Part Number:,2820002302,,,,,,,,,,,,,,,,,,,,,
Date:,5/21/2020,,,,,,,,,,,,,,,,,,,,,
"Equipment Used: E4991a, 16092A Fixture",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Frequency (Hz),Z,phase (�),Rs,XL,,,,,,,,,,,,,,,,,,
1000000,8.386584977,72.25107423,2.556620597,7.98739624,,,,,,,,,,,,,,,,,,
1040843.912,8.681982084,71.25705176,2.789719819,8.22157383,,,,,,,,,,,,,,,,,,
1083356.049,8.983585541,70.19912593,3.043210028,8.452436447,,,,,,,,,,,,,,,,,,
1127604.548,9.283465458,69.13520704,3.306435107,8.67468834,,,,,,,,,,,,,,,,,,
1173660.329,9.591216323,68.14919152,3.569764851,8.90214634,,,,,,,,,,,,,,,,,,
1221597.208,9.900035262,67.06441236,3.858004569,9.117373467,,,,,,,,,,,,,,,,,,
1271492.016,10.20886052,66.05406995,4.143514632,9.330172539,,,,,,,,,,,,,,,,,,
1323424.724,10.50625385,65.07283585,4.428026675,9.527536392,,,,,,,,,,,,,,,,,,
1377478.567,10.82538757,64.02299932,4.741631507,9.731698037,,,,,,,,,,,,,,,,,,
1433740.18,11.127237,63.03086909,5.046317576,9.917160988,,,,,,,,,,,,,,,,,,
1492299.738,11.43709905,62.05725618,5.359298705,10.10371971,,,,,,,,,,,,,,,,,,
1553251.097,11.74047877,61.05759844,5.681571482,10.27417088,,,,,,,,,,,,,,,,,,
1616691.948,12.04396919,60.11316465,6.001371859,10.44225693,,,,,,,,,,,,,,,,,,
1682723.971,12.36912467,59.12717006,6.347022055,10.61652279,,,,,,,,,,,,,,,,,,
1751453.001,12.66254106,58.19204641,6.674093246,10.76087475,,,,,,,,,,,,,,,,,,
1822989.193,12.96850404,57.30952031,7.004295348,10.91429997,,,,,,,,,,,,,,,,,,
1897447.203,13.28198638,56.36629021,7.356646536,11.05852223,,,,,,,,,,,,,,,,,,
1974946.369,13.58328427,55.49420102,7.694789885,11.19356156,,,,,,,,,,,,,,,,,,
2055610.905,13.89495626,54.62984752,8.043185233,11.3303566,,,,,,,,,,,,,,,,,,
2139570.096,14.20610283,53.78379447,8.393446921,11.46138763,,,,,,,,,,,,,,,,,,
2226958.508,14.5060903,52.90219013,8.749747275,11.57015896,,,,,,,,,,,,,,,,,,
2317916.205,14.80903386,52.13123714,9.090598105,11.69053078,,,,,,,,,,,,,,,,,,
2412588.97,15.10842634,51.31878218,9.44256687,11.79417133,,,,,,,,,,,,,,,,,,
2511128.542,15.41337032,50.55573208,9.792535781,11.90286636,,,,,,,,,,,,,,,,,,
2613692.855,15.72325104,49.7735971,10.1542263,12.00467873,,,,,,,,,,,,,,,,,,
2720446.295,16.0286138,49.02129977,10.51121902,12.10085678,,,,,,,,,,,,,,,,,,
2831559.964,16.3340306,48.33960188,10.85746097,12.20311833,,,,,,,,,,,,,,,,,,
2947211.95,16.64780234,47.60656527,11.22424412,12.29494476,,,,,,,,,,,,,,,,,,
3067587.615,16.95390375,46.91989886,11.57985783,12.3831234,,,,,,,,,,,,,,,,,,
3192879.893,17.26996905,46.20565584,11.9520607,12.46595669,,,,,,,,,,,,,,,,,,
3323289.598,17.56951449,45.54548775,12.30468273,12.54123688,,,,,,,,,,,,,,,,,,
3459025.746,17.8842261,44.96522161,12.65373135,12.6383791,,,,,,,,,,,,,,,,,,
3600305.888,18.20448535,44.29240443,13.03050327,12.71256352,,,,,,,,,,,,,,,,,,
3747356.465,18.52924059,43.68100186,13.40027618,12.79708386,,,,,,,,,,,,,,,,,,
3900413.162,18.83992709,43.05924127,13.76535797,12.86303902,,,,,,,,,,,,,,,,,,
4059721.294,19.16054704,42.45599548,14.13657474,12.93382454,,,,,,,,,,,,,,,,,,
4225536.192,19.48205276,41.883911,14.50436974,13.00667668,,,,,,,,,,,,,,,,,,
4398123.62,19.79739927,41.3148039,14.86969948,13.07015896,,,,,,,,,,,,,,,,,,
4577760.194,20.1264685,40.76192819,15.24437237,13.14092255,,,,,,,,,,,,,,,,,,
4764733.828,20.46120013,40.19805141,15.62863254,13.20630741,,,,,,,,,,,,,,,,,,
4959344.196,20.79097136,39.63468955,16.01169205,13.26236057,,,,,,,,,,,,,,,,,,
5161903.214,21.11710195,39.09254601,16.38958359,13.3159132,,,,,,,,,,,,,,,,,,
5372735.534,21.44419286,38.56444749,16.76737404,13.36819267,,,,,,,,,,,,,,,,,,
5592179.071,21.78332919,38.02737466,17.15908813,13.41935635,,,,,,,,,,,,,,,,,,
5820585.54,22.11500669,37.50576724,17.54365921,13.46452904,,,,,,,,,,,,,,,,,,
6058321.023,22.46398309,37.01325502,17.93740654,13.52331257,,,,,,,,,,,,,,,,,,
6305766.553,22.80028846,36.4918341,18.33010101,13.55951882,,,,,,,,,,,,,,,,,,
6563318.726,23.13931843,35.97037067,18.7271328,13.59126759,,,,,,,,,,,,,,,,,,
6831390.338,23.48152138,35.45507995,19.12735557,13.62079716,,,,,,,,,,,,,,,,,,
7110411.043,23.81719954,34.94738769,19.52244377,13.64306355,,,,,,,,,,,,,,,,,,
7400828.045,24.15389945,34.45413102,19.91680717,13.66497898,,,,,,,,,,,,,,,,,,
7703106.813,24.50153034,33.95918972,20.32244301,13.68661022,,,,,,,,,,,,,,,,,,
8017731.829,24.84236667,33.48089483,20.72026825,13.7045126,,,,,,,,,,,,,,,,,,
8345207.362,25.1860092,32.97907349,21.12777328,13.70956803,,,,,,,,,,,,,,,,,,
8686058.276,25.52684406,32.49820939,21.52955055,13.71489048,,,,,,,,,,,,,,,,,,
9040830.875,25.87417957,32.0183429,21.93815803,13.71825028,,,,,,,,,,,,,,,,,,
9410093.774,26.20175898,31.54683612,22.32947349,13.70863915,,,,,,,,,,,,,,,,,,
9794438.815,26.54975785,31.07909614,22.73868561,13.7055397,,,,,,,,,,,,,,,,,,
10194482.01,26.89587816,30.58895559,23.15305138,13.68665314,,,,,,,,,,,,,,,,,,
10610864.54,27.23724314,30.11316979,23.56119919,13.66518593,,,,,,,,,,,,,,,,,,
11044253.75,27.57157693,29.64306929,23.96310234,13.63677311,,,,,,,,,,,,,,,,,,
11495344.28,27.90702649,29.15174217,24.372118,13.59418965,,,,,,,,,,,,,,,,,,
11964859.11,28.24605475,28.69016773,24.77824593,13.56016731,,,,,,,,,,,,,,,,,,
12453550.76,28.57811873,28.22016567,25.18124008,13.51347542,,,,,,,,,,,,,,,,,,
12962202.49,28.90617613,27.76312143,25.57852554,13.46499348,,,,,,,,,,,,,,,,,,
13491629.55,29.22853968,27.28327434,25.97689629,13.39807415,,,,,,,,,,,,,,,,,,
14042680.47,29.55557549,26.8316194,26.37352943,13.34050179,,,,,,,,,,,,,,,,,,
14616238.48,29.87085628,26.37144655,26.76229286,13.26829815,,,,,,,,,,,,,,,,,,
15213222.83,30.18057215,25.91426487,27.14588547,13.18968678,,,,,,,,,,,,,,,,,,
15834590.37,30.48808109,25.46713503,27.5256176,13.10967064,,,,,,,,,,,,,,,,,,
16481336.98,30.79694378,25.01337841,27.90847015,13.02186775,,,,,,,,,,,,,,,,,,
17154499.26,31.09331229,24.56487984,28.27909088,12.92621708,,,,,,,,,,,,,,,,,,
17855156.11,31.37848963,24.12898936,28.63687134,12.82728386,,,,,,,,,,,,,,,,,,
18584430.54,31.66552829,23.67245762,29.00105476,12.7139492,,,,,,,,,,,,,,,,,,
19343491.38,31.93963706,23.24841449,29.34620666,12.60716343,,,,,,,,,,,,,,,,,,
20133555.24,32.20228695,22.81596745,29.68262291,12.48716068,,,,,,,,,,,,,,,,,,
20955888.39,32.46234747,22.39842263,30.01327515,12.36961269,,,,,,,,,,,,,,,,,,
21811808.85,32.71169972,21.98612924,30.33272552,12.24667549,,,,,,,,,,,,,,,,,,
22702688.45,32.954357,21.5862488,30.64309692,12.12395382,,,,,,,,,,,,,,,,,,
23629955.06,33.19040574,21.18257956,30.94785309,11.99305725,,,,,,,,,,,,,,,,,,
24595094.86,33.42000312,20.80728468,31.24036789,11.87164784,,,,,,,,,,,,,,,,,,
25599654.75,33.64376874,20.43167607,31.52721024,11.74470902,,,,,,,,,,,,,,,,,,
26645244.79,33.86253711,20.0810515,31.8039608,11.62667179,,,,,,,,,,,,,,,,,,
27733540.82,34.05123572,19.74338878,32.04953384,11.50278378,,,,,,,,,,,,,,,,,,
28866287.12,34.23915654,19.40632831,32.29389191,11.37648392,,,,,,,,,,,,,,,,,,
30045299.2,34.42815268,19.08286566,32.53621292,11.25577831,,,,,,,,,,,,,,,,,,
31272466.76,34.61111808,18.77185062,32.77006531,11.13787747,,,,,,,,,,,,,,,,,,
32549756.63,34.789889,18.48467762,32.99502563,11.03017044,,,,,,,,,,,,,,,,,,
33879216.03,34.94712056,18.21943393,33.19508362,10.92646599,,,,,,,,,,,,,,,,,,
35262975.74,35.10953476,17.96903299,33.3970108,10.8313942,,,,,,,,,,,,,,,,,,
36703253.61,35.26304654,17.73319961,33.58752823,10.74059582,,,,,,,,,,,,,,,,,,
38202358.07,35.40501447,17.51662763,33.76327133,10.65629196,,,,,,,,,,,,,,,,,,
39762691.82,35.54559743,17.32110471,33.93364715,10.58286762,,,,,,,,,,,,,,,,,,
41386755.7,35.68064353,17.15003256,34.09413528,10.52132416,,,,,,,,,,,,,,,,,,
43077152.7,35.8183143,16.99292821,34.2545166,10.46803379,,,,,,,,,,,,,,,,,,
44836592.13,35.95691783,16.86468602,34.41050339,10.43154812,,,,,,,,,,,,,,,,,,
46667893.95,36.08296066,16.74699501,34.55255508,10.39716244,,,,,,,,,,,,,,,,,,
48573993.3,36.20225933,16.6276984,34.68843842,10.35933495,,,,,,,,,,,,,,,,,,
50557945.2,36.31790434,16.55196492,34.81295395,10.34642029,,,,,,,,,,,,,,,,,,
52622929.46,36.44132635,16.47684189,34.94484329,10.33577252,,,,,,,,,,,,,,,,,,
54772255.75,36.5633903,16.4443179,35.06777573,10.35048866,,,,,,,,,,,,,,,,,,
57009368.94,36.67992879,16.42996104,35.18214798,10.37466335,,,,,,,,,,,,,,,,,,
59337854.58,36.79527178,16.4304399,35.29269409,10.40758228,,,,,,,,,,,,,,,,,,
61761444.68,36.91398651,16.44440736,35.40401459,10.44979191,,,,,,,,,,,,,,,,,,
64284023.69,37.02908139,16.48930766,35.50617599,10.51020146,,,,,,,,,,,,,,,,,,
66909634.69,37.15661884,16.52990264,35.62098694,10.57164192,,,,,,,,,,,,,,,,,,
69642485.91,37.2787208,16.6089004,35.72338486,10.65564633,,,,,,,,,,,,,,,,,,
72486957.47,37.39789247,16.68879694,35.82264328,10.73967362,,,,,,,,,,,,,,,,,,
75447608.37,37.52232809,16.80771593,35.91939545,10.84998322,,,,,,,,,,,,,,,,,,
78529183.84,37.64666987,16.94454756,36.01232529,10.97197247,,,,,,,,,,,,,,,,,,
81736622.91,37.77881053,17.07239594,36.11407089,11.09109593,,,,,,,,,,,,,,,,,,
85075066.33,37.91745294,17.25177954,36.21157455,11.24522591,,,,,,,,,,,,,,,,,,
88549864.84,38.05039542,17.43965335,36.3013382,11.40374661,,,,,,,,,,,,,,,,,,
92166587.72,38.18908564,17.62564044,36.3963089,11.56351853,,,,,,,,,,,,,,,,,,
95931031.71,38.32768628,17.85082173,36.48250961,11.74895859,,,,,,,,,,,,,,,,,,
99849230.31,38.47227587,18.08126118,36.57241058,11.94046879,,,,,,,,,,,,,,,,,,
103927463.5,38.62610415,18.35114691,36.66176605,12.16103745,,,,,,,,,,,,,,,,,,
108172267.6,38.77520142,18.6261491,36.74426269,12.38448239,,,,,,,,,,,,,,,,,,
112590446.2,38.93662691,18.91791439,36.83342743,12.62376881,,,,,,,,,,,,,,,,,,
117189080.5,39.10526971,19.2342197,36.92240524,12.88247299,,,,,,,,,,,,,,,,,,
121975540.9,39.28636503,19.56673424,37.01765823,13.15718269,,,,,,,,,,,,,,,,,,
126957499.2,39.47042199,19.92329114,37.10810471,13.4500103,,,,,,,,,,,,,,,,,,
132142940.1,39.6567483,20.30398292,37.19266891,13.76092529,,,,,,,,,,,,,,,,,,
137540174.7,39.85955531,20.69549474,37.28749084,14.08641815,,,,,,,,,,,,,,,,,,
143157853.5,40.06263841,21.09918495,37.37678528,14.42189026,,,,,,,,,,,,,,,,,,
149004980.2,40.26378201,21.5373179,37.45251083,14.78112221,,,,,,,,,,,,,,,,,,
155090926.5,40.48664977,22.00481807,37.53729248,15.16972256,,,,,,,,,,,,,,,,,,
161425446.7,40.72188139,22.476301,37.6285553,15.56802654,,,,,,,,,,,,,,,,,,
168018693.4,40.97055928,22.97190755,37.72144318,15.98997975,,,,,,,,,,,,,,,,,,
174881234.1,41.20675851,23.49447589,37.79065704,16.42751312,,,,,,,,,,,,,,,,,,
182024067.8,41.4734195,24.03191347,37.8784523,16.88986015,,,,,,,,,,,,,,,,,,
189458642.8,41.75627894,24.59607782,37.96750641,17.37973786,,,,,,,,,,,,,,,,,,
197196874.9,42.05480184,25.17974222,38.05865097,17.89260864,,,,,,,,,,,,,,,,,,
205251166.7,42.36080851,25.78511151,38.14302063,18.42683029,,,,,,,,,,,,,,,,,,
213634427.2,42.68666201,26.39657352,38.23608017,18.977705,,,,,,,,,,,,,,,,,,
222360093,43.02350799,27.04621642,38.31845856,19.56317902,,,,,,,,,,,,,,,,,,
231442149,43.36355716,27.71011802,38.39025689,20.16398438,,,,,,,,,,,,,,,,,,
240895151.7,43.74657081,28.40204194,38.48086702,20.80829956,,,,,,,,,,,,,,,,,,
250734252.1,44.14668143,29.08561394,38.57953356,21.46040707,,,,,,,,,,,,,,,,,,
260975219.8,44.58140803,29.8217796,38.67778097,22.17050296,,,,,,,,,,,,,,,,,,
271634468.7,45.0208517,30.56207815,38.76649885,22.89182506,,,,,,,,,,,,,,,,,,
282729083,45.49656567,31.33012685,38.86250862,23.65677306,,,,,,,,,,,,,,,,,,
294276844.7,45.99187868,32.12786637,38.94883738,24.45896504,,,,,,,,,,,,,,,,,,
306296262.3,46.51953691,32.92552447,39.04746676,25.28562148,,,,,,,,,,,,,,,,,,
318806599.8,47.06904927,33.73826027,39.14184142,26.14214317,,,,,,,,,,,,,,,,,,
331827908.5,47.65687909,34.58484461,39.23526714,27.05128347,,,,,,,,,,,,,,,,,,
345381058.3,48.27683522,35.43160357,39.33635871,27.98756336,,,,,,,,,,,,,,,,,,
359487771.8,48.93698657,36.33882718,39.42005969,28.99806111,,,,,,,,,,,,,,,,,,
374170658.7,49.62999743,37.21412186,39.52438086,30.01599512,,,,,,,,,,,,,,,,,,
389453252.1,50.36464942,38.1500316,39.60655463,31.11139247,,,,,,,,,,,,,,,,,,
405360046.4,51.13411306,39.06375445,39.70283766,32.22393831,,,,,,,,,,,,,,,,,,
421916536.5,51.96345041,39.98885542,39.81280859,33.39371874,,,,,,,,,,,,,,,,,,
439149258.3,52.83213979,40.94046687,39.908915,34.6195537,,,,,,,,,,,,,,,,,,
457085831.9,53.75233421,41.91972998,39.99611918,35.91133363,,,,,,,,,,,,,,,,,,
475755005.4,54.72414917,42.831734,40.13214275,37.2040807,,,,,,,,,,,,,,,,,,
495186700.9,55.74516616,43.81898847,40.22185458,38.59696833,,,,,,,,,,,,,,,,,,
515412062.8,56.79716983,44.76883489,40.32337256,39.99930156,,,,,,,,,,,,,,,,,,
536463507.7,57.89828949,45.74966218,40.40111857,41.47241907,,,,,,,,,,,,,,,,,,
558374776,59.05398267,46.71153492,40.4916519,42.98603256,,,,,,,,,,,,,,,,,,
581180986.1,60.16723014,47.68843553,40.50228008,44.49338031,,,,,,,,,,,,,,,,,,
604918691.1,61.2828167,48.70343583,40.44400033,46.04200756,,,,,,,,,,,,,,,,,,
629625936.8,62.29115656,49.76732052,40.23343599,47.55479801,,,,,,,,,,,,,,,,,,
655342323.1,63.1060131,51.05410225,39.66757408,49.0800617,,,,,,,,,,,,,,,,,,
682109067.2,63.76188904,52.93774272,38.42817219,50.88078298,,,,,,,,,,,,,,,,,,
709969069.8,65.08821784,56.04155827,36.35772079,53.98696361,,,,,,,,,,,,,,,,,,
738966984,69.034675,59.15953672,35.39058123,59.27303866,,,,,,,,,,,,,,,,,,
769149286.3,74.2039856,60.09021201,37.0007657,64.32087387,,,,,,,,,,,,,,,,,,
800564352,78.22136993,60.10231077,38.98965906,67.81142382,,,,,,,,,,,,,,,,,,
833262531.9,81.43197689,60.22621688,40.43723415,70.68236664,,,,,,,,,,,,,,,,,,
867296233.3,84.51403449,60.54761367,41.55556016,73.59183001,,,,,,,,,,,,,,,,,,
902720004.2,87.54279394,61.0239416,42.40959085,76.58438075,,,,,,,,,,,,,,,,,,
939590620.5,90.82501536,61.61999568,43.17069118,79.90916617,,,,,,,,,,,,,,,,,,
977967177.1,94.39083761,62.24522049,43.95671274,83.53105788,,,,,,,,,,,,,,,,,,
1017911182,98.27116314,62.89251654,44.77835366,87.47639995,,,,,,,,,,,,,,,,,,
1059486657,102.5027962,63.46213948,45.79713002,91.7030322,,,,,,,,,,,,,,,,,,
1102760237,107.2964521,63.8440828,47.29792635,96.30905871,,,,,,,,,,,,,,,,,,
1147801278,112.0194125,63.38992302,50.17532546,100.1538092,,,,,,,,,,,,,,,,,,
1194681973,113.6910368,63.93597891,49.95301823,102.1290743,,,,,,,,,,,,,,,,,,
1243477458,118.5494032,65.42382797,49.30500814,107.8099122,,,,,,,,,,,,,,,,,,
1294265942,124.5041495,66.33098581,49.982505,114.0308398,,,,,,,,,,,,,,,,,,
1347128826,130.8881919,67.01295546,51.11484649,120.4947768,,,,,,,,,,,,,,,,,,
1402150837,137.7230851,67.6249587,52.42671592,127.3541819,,,,,,,,,,,,,,,,,,
1459420162,145.1719497,68.18331484,53.95144283,134.7743922,,,,,,,,,,,,,,,,,,
1519028591,153.2929064,68.64661128,55.81689517,142.7697074,,,,,,,,,,,,,,,,,,
1581071660,162.1102681,69.09458961,57.84519319,151.4386762,,,,,,,,,,,,,,,,,,
1645648812,171.9657653,69.50749177,60.20261821,161.0834231,,,,,,,,,,,,,,,,,,
1712863547,182.838882,69.89926254,62.83656436,171.7021344,,,,,,,,,,,,,,,,,,
1782823595,195.0534847,70.12937498,66.29817799,183.4404903,,,,,,,,,,,,,,,,,,
1855641085,208.7698938,70.35287916,70.19391165,196.6155724,,,,,,,,,,,,,,,,,,
1931432726,224.3190211,70.43684025,75.11227598,211.3697453,,,,,,,,,,,,,,,,,,
2010319994,241.2730077,70.39886914,80.93989527,227.2914375,,,,,,,,,,,,,,,,,,
2092429326,260.8350363,70.37786423,87.59244844,245.6877676,,,,,,,,,,,,,,,,,,
2177892326,284.0192933,70.51014955,94.76016056,267.7451604,,,,,,,,,,,,,,,,,,
2266845968,312.1890792,70.31245155,105.1735817,293.9396858,,,,,,,,,,,,,,,,,,
2359432825,346.5489012,69.94973603,118.8123423,325.5453397,,,,,,,,,,,,,,,,,,
2455801291,389.3771901,69.48029998,136.4881594,364.6718779,,,,,,,,,,,,,,,,,,
2556105823,442.1850798,68.42164497,162.6238568,411.1947543,,,,,,,,,,,,,,,,,,
2660507184,520.6050796,67.17015508,201.9925453,479.8214882,,,,,,,,,,,,,,,,,,
2769172705,626.0441835,62.29539079,291.0562489,554.272117,,,,,,,,,,,,,,,,,,
2882276551,719.3242214,58.01737191,380.9987879,610.1370822,,,,,,,,,,,,,,,,,,
3000000000,958.1304277,53.81395947,565.6888692,773.3110757,,,,,,,,,,,,,,,,,,
