Part Number:,2615021802,,,,,,,,,,,,,,,,,,,,,
Date:,5/18/2020,,,,,,,,,,,,,,,,,,,,,
"Equipment Used: E4991a, 16092A Fixture",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Frequency (Hz),Z,phase (�),Rs,XL,,,,,,,,,,,,,,,,,,
1000000,27.14926699,74.225544,7.380561825,26.12680626,,,,,,,,,,,,,,,,,,
1040843.912,28.15764417,73.11221764,8.179743763,26.94336128,,,,,,,,,,,,,,,,,,
1083356.049,29.16818306,72.03371524,8.997138973,27.74588967,,,,,,,,,,,,,,,,,,
1127604.548,30.2039543,70.93280788,9.866930004,28.5468483,,,,,,,,,,,,,,,,,,
1173660.329,31.24575768,69.85528285,10.76080513,29.33432198,,,,,,,,,,,,,,,,,,
1221597.208,32.28714977,68.76899049,11.69211673,30.09575462,,,,,,,,,,,,,,,,,,
1271492.016,33.32477513,67.61263963,12.69228744,30.81308937,,,,,,,,,,,,,,,,,,
1323424.724,34.36912041,66.54657629,13.67902851,31.52967835,,,,,,,,,,,,,,,,,,
1377478.567,35.43246945,65.41213734,14.7430315,32.21960449,,,,,,,,,,,,,,,,,,
1433740.18,36.45372034,64.30802282,15.80388736,32.849823,,,,,,,,,,,,,,,,,,
1492299.738,37.50378044,63.2499202,16.88043975,33.49006272,,,,,,,,,,,,,,,,,,
1553251.097,38.53770396,62.16171274,17.99624633,34.07770157,,,,,,,,,,,,,,,,,,
1616691.948,39.57190295,61.0952849,19.12725448,34.64222336,,,,,,,,,,,,,,,,,,
1682723.971,40.59711226,60.03448527,20.27739143,35.17034149,,,,,,,,,,,,,,,,,,
1751453.001,41.63261711,58.99500852,21.44549179,35.68424988,,,,,,,,,,,,,,,,,,
1822989.193,42.6427748,57.97265757,22.61448288,36.15233612,,,,,,,,,,,,,,,,,,
1897447.203,43.660109,56.96339653,23.80238723,36.6012497,,,,,,,,,,,,,,,,,,
1974946.369,44.68615446,55.98529105,24.9976902,37.04008484,,,,,,,,,,,,,,,,,,
2055610.905,45.66477875,55.03817426,26.16731262,37.42383957,,,,,,,,,,,,,,,,,,
2139570.096,46.68120873,54.08092398,27.38515854,37.80460739,,,,,,,,,,,,,,,,,,
2226958.508,47.68741014,53.13879048,28.60666084,38.15426636,,,,,,,,,,,,,,,,,,
2317916.205,48.65986611,52.2438246,29.79455757,38.47163773,,,,,,,,,,,,,,,,,,
2412588.97,49.65115001,51.36981124,30.99678039,38.7870636,,,,,,,,,,,,,,,,,,
2511128.542,50.63892423,50.49201907,32.21575927,39.06975174,,,,,,,,,,,,,,,,,,
2613692.855,51.62714682,49.65934964,33.41983795,39.35068894,,,,,,,,,,,,,,,,,,
2720446.295,52.61632644,48.83644104,34.63263321,39.61134339,,,,,,,,,,,,,,,,,,
2831559.964,53.60069872,48.03475706,35.84169769,39.8548317,,,,,,,,,,,,,,,,,,
2947211.95,54.59001558,47.24810128,37.05707168,40.08544922,,,,,,,,,,,,,,,,,,
3067587.615,55.56328409,46.50670616,38.24252319,40.3086586,,,,,,,,,,,,,,,,,,
3192879.893,56.56019547,45.77385881,39.45029068,40.53060913,,,,,,,,,,,,,,,,,,
3323289.598,57.54504554,45.03342372,40.66674804,40.71422196,,,,,,,,,,,,,,,,,,
3459025.746,58.52227608,44.3339399,41.85974884,40.89765549,,,,,,,,,,,,,,,,,,
3600305.888,59.50270558,43.64227802,43.05989456,41.06601334,,,,,,,,,,,,,,,,,,
3747356.465,60.50562762,42.9488573,44.28783035,41.22522354,,,,,,,,,,,,,,,,,,
3900413.162,61.5052626,42.28151812,45.50455475,41.37913514,,,,,,,,,,,,,,,,,,
4059721.294,62.48562551,41.63988294,46.6977423,41.51836052,,,,,,,,,,,,,,,,,,
4225536.192,63.50230503,40.99569625,47.92892721,41.65766053,,,,,,,,,,,,,,,,,,
4398123.62,64.5124707,40.381184,49.14244615,41.79567994,,,,,,,,,,,,,,,,,,
4577760.194,65.53162704,39.76697136,50.37104192,41.91840024,,,,,,,,,,,,,,,,,,
4764733.828,66.52953341,39.16632752,51.58139813,42.0183077,,,,,,,,,,,,,,,,,,
4959344.196,67.55168457,38.57144094,52.8140246,42.11779783,,,,,,,,,,,,,,,,,,
5161903.214,68.56778718,37.98787605,54.04108515,42.20311071,,,,,,,,,,,,,,,,,,
5372735.534,69.59897709,37.44108104,55.26012123,42.3123695,,,,,,,,,,,,,,,,,,
5592179.071,70.64345143,36.86090573,56.52141245,42.37720099,,,,,,,,,,,,,,,,,,
5820585.54,71.66012349,36.30152876,57.75178826,42.42527844,,,,,,,,,,,,,,,,,,
6058321.023,72.67831819,35.73211872,58.99708116,42.44387293,,,,,,,,,,,,,,,,,,
6305766.553,73.74002529,35.19115313,60.262848,42.49682907,,,,,,,,,,,,,,,,,,
6563318.726,74.7749036,34.65101931,61.51210909,42.5152519,,,,,,,,,,,,,,,,,,
6831390.338,75.81259326,34.11093242,62.76929025,42.51547363,,,,,,,,,,,,,,,,,,
7110411.043,76.86046351,33.58445855,64.03024758,42.51656437,,,,,,,,,,,,,,,,,,
7400828.045,77.91864385,33.04917332,65.31162779,42.49360345,,,,,,,,,,,,,,,,,,
7703106.813,78.9515631,32.5455497,66.55332783,42.47356673,,,,,,,,,,,,,,,,,,
8017731.829,80.00588024,32.03272573,67.82460757,42.43540361,,,,,,,,,,,,,,,,,,
8345207.362,81.06681342,31.50488998,69.11720583,42.36319271,,,,,,,,,,,,,,,,,,
8686058.276,82.09940322,30.99036571,70.38003296,42.27248478,,,,,,,,,,,,,,,,,,
9040830.875,83.13819784,30.49924975,71.63484812,42.19488683,,,,,,,,,,,,,,,,,,
9410093.774,84.18757458,30.01336545,72.89875703,42.11079361,,,,,,,,,,,,,,,,,,
9794438.815,85.2056091,29.50108949,74.15838936,41.95865952,,,,,,,,,,,,,,,,,,
10194482.01,86.24182216,28.98187034,75.44202335,41.78699561,,,,,,,,,,,,,,,,,,
10610864.54,87.29338361,28.49130176,76.72124189,41.64115591,,,,,,,,,,,,,,,,,,
11044253.75,88.30061713,27.98061013,77.97884183,41.42824172,,,,,,,,,,,,,,,,,,
11495344.28,89.29628805,27.50302383,79.20459868,41.23661731,,,,,,,,,,,,,,,,,,
11964859.11,90.32267438,27.00598072,80.47381141,41.01403642,,,,,,,,,,,,,,,,,,
12453550.76,91.33012256,26.51199284,81.7259333,40.76840828,,,,,,,,,,,,,,,,,,
12962202.49,92.31531518,26.0059356,82.96826287,40.47696596,,,,,,,,,,,,,,,,,,
13491629.55,93.26682281,25.55115326,84.14538047,40.2275426,,,,,,,,,,,,,,,,,,
14042680.47,94.26268044,25.05207663,85.39475771,39.91476266,,,,,,,,,,,,,,,,,,
14616238.48,95.1996264,24.56313824,86.58441616,39.57407922,,,,,,,,,,,,,,,,,,
15213222.83,96.15530305,24.07929304,87.78803109,39.23141472,,,,,,,,,,,,,,,,,,
15834590.37,97.08148543,23.61983799,88.94839258,38.89727843,,,,,,,,,,,,,,,,,,
16481336.98,97.97627036,23.14109475,90.09308606,38.50435556,,,,,,,,,,,,,,,,,,
17154499.26,98.86644538,22.66820846,91.22921752,38.10254444,,,,,,,,,,,,,,,,,,
17855156.11,99.74737015,22.21320671,92.34446623,37.70991128,,,,,,,,,,,,,,,,,,
18584430.54,100.6015238,21.74269691,93.44440721,37.26673246,,,,,,,,,,,,,,,,,,
19343491.38,101.4323348,21.2738944,94.52039455,36.80235804,,,,,,,,,,,,,,,,,,
20133555.24,102.2335572,20.82486989,95.55478718,36.34532804,,,,,,,,,,,,,,,,,,
20955888.39,103.0129364,20.37915494,96.56522728,35.87230066,,,,,,,,,,,,,,,,,,
21811808.85,103.7845948,19.9358954,97.5652715,35.38728457,,,,,,,,,,,,,,,,,,
22702688.45,104.5474582,19.48660671,98.55892696,34.87562076,,,,,,,,,,,,,,,,,,
23629955.06,105.2750279,19.05045665,99.5092728,34.36184118,,,,,,,,,,,,,,,,,,
24595094.86,105.9728801,18.62681029,100.4219206,33.84803055,,,,,,,,,,,,,,,,,,
25599654.75,106.638053,18.23183073,101.2846507,33.36306152,,,,,,,,,,,,,,,,,,
26645244.79,107.3097965,17.80685782,102.1688843,32.81632996,,,,,,,,,,,,,,,,,,
27733540.82,107.9463549,17.4138847,102.9989395,32.30532456,,,,,,,,,,,,,,,,,,
28866287.12,108.5440691,17.02524584,103.7872162,31.78094864,,,,,,,,,,,,,,,,,,
30045299.2,109.1448094,16.64519853,104.5713043,31.26390457,,,,,,,,,,,,,,,,,,
31272466.76,109.7341874,16.27491231,105.3369293,30.75261307,,,,,,,,,,,,,,,,,,
32549756.63,110.2837228,15.92961278,106.0487823,30.26805687,,,,,,,,,,,,,,,,,,
33879216.03,110.8443662,15.57940757,106.7718506,29.76987458,,,,,,,,,,,,,,,,,,
35262975.74,111.3487547,15.23925604,107.4333572,29.26805306,,,,,,,,,,,,,,,,,,
36703253.61,111.8419537,14.9145667,108.0740738,28.78571129,,,,,,,,,,,,,,,,,,
38202358.07,112.333101,14.60260794,108.704483,28.32068062,,,,,,,,,,,,,,,,,,
39762691.82,112.8004778,14.30769053,109.3016968,27.87627793,,,,,,,,,,,,,,,,,,
41386755.7,113.2668377,14.0045938,109.9001312,27.41053963,,,,,,,,,,,,,,,,,,
43077152.7,113.7227399,13.70760869,110.4836502,26.948555,,,,,,,,,,,,,,,,,,
44836592.13,114.136381,13.45509596,111.0036316,26.55762101,,,,,,,,,,,,,,,,,,
46667893.95,114.5343803,13.20272683,111.5070114,26.15933228,,,,,,,,,,,,,,,,,,
48573993.3,114.9157436,12.95296055,111.9916458,25.75848198,,,,,,,,,,,,,,,,,,
50557945.2,115.3206458,12.71917241,112.4907837,25.39044953,,,,,,,,,,,,,,,,,,
52622929.46,115.6813997,12.51935461,112.9308243,25.07618714,,,,,,,,,,,,,,,,,,
54772255.75,116.0910013,12.29124335,113.4299774,24.71357537,,,,,,,,,,,,,,,,,,
57009368.94,116.435077,12.0907008,113.8522263,24.38847542,,,,,,,,,,,,,,,,,,
59337854.58,116.7756705,11.90585786,114.2635803,24.09131432,,,,,,,,,,,,,,,,,,
61761444.68,117.1226929,11.7333663,114.6753616,23.81777954,,,,,,,,,,,,,,,,,,
64284023.69,117.4710673,11.56215731,115.087326,23.54483032,,,,,,,,,,,,,,,,,,
66909634.69,117.7894429,11.42341821,115.4560699,23.32913971,,,,,,,,,,,,,,,,,,
69642485.91,118.1184142,11.26389969,115.8432083,23.07186318,,,,,,,,,,,,,,,,,,
72486957.47,118.4465227,11.12613234,116.2202911,22.85656738,,,,,,,,,,,,,,,,,,
75447608.37,118.7622412,11.01431923,116.5745773,22.69003868,,,,,,,,,,,,,,,,,,
78529183.84,119.0856389,10.91773127,116.9302063,22.554739,,,,,,,,,,,,,,,,,,
81736622.91,119.4271226,10.79826873,117.3124161,22.37486649,,,,,,,,,,,,,,,,,,
85075066.33,119.7037136,10.69152573,117.6256866,22.20758629,,,,,,,,,,,,,,,,,,
88549864.84,120.0230705,10.62508656,117.9652405,22.13005829,,,,,,,,,,,,,,,,,,
92166587.72,120.3538501,10.53713887,118.3242722,22.00944901,,,,,,,,,,,,,,,,,,
95931031.71,120.6754824,10.48895709,118.6589966,21.9684906,,,,,,,,,,,,,,,,,,
99849230.31,121.0038726,10.4239572,119.006813,21.89327812,,,,,,,,,,,,,,,,,,
103927463.5,121.2984213,10.3857233,119.3111191,21.86695862,,,,,,,,,,,,,,,,,,
108172267.6,121.6084457,10.33605115,119.635025,21.81913948,,,,,,,,,,,,,,,,,,
112590446.2,121.9300173,10.30886196,119.9617462,21.81991196,,,,,,,,,,,,,,,,,,
117189080.5,122.2363772,10.28156872,120.2735672,21.81744576,,,,,,,,,,,,,,,,,,
121975540.9,122.5432721,10.25422042,120.5859604,21.81466675,,,,,,,,,,,,,,,,,,
126957499.2,122.8549178,10.25099379,120.8938599,21.86333656,,,,,,,,,,,,,,,,,,
132142940.1,123.1840783,10.25316785,121.2169342,21.92651367,,,,,,,,,,,,,,,,,,
137540174.7,123.5532847,10.27447039,121.5720596,22.03743363,,,,,,,,,,,,,,,,,,
143157853.5,123.8637955,10.28190013,121.8747253,22.1086216,,,,,,,,,,,,,,,,,,
149004980.2,124.2286985,10.28866999,122.2311478,22.18819618,,,,,,,,,,,,,,,,,,
155090926.5,124.530161,10.34097247,122.5074081,22.35387993,,,,,,,,,,,,,,,,,,
161425446.7,124.8396579,10.39825178,122.7894135,22.53220177,,,,,,,,,,,,,,,,,,
168018693.4,125.2005239,10.45704202,123.1211014,22.72367859,,,,,,,,,,,,,,,,,,
174881234.1,125.5135767,10.50494341,123.4098663,22.88368035,,,,,,,,,,,,,,,,,,
182024067.8,125.8956204,10.57434176,123.7576141,23.10325051,,,,,,,,,,,,,,,,,,
189458642.8,126.2236175,10.65142162,124.0487671,23.33034516,,,,,,,,,,,,,,,,,,
197196874.9,126.6174702,10.73197136,124.4028091,23.57805825,,,,,,,,,,,,,,,,,,
205251166.7,126.9822434,10.81877534,124.725235,23.83497238,,,,,,,,,,,,,,,,,,
213634427.2,127.3492713,10.90863532,125.0480957,24.10001373,,,,,,,,,,,,,,,,,,
222360093,127.7363763,11.03015163,125.3766556,24.43923187,,,,,,,,,,,,,,,,,,
231442149,128.100843,11.1476214,125.683876,24.76669693,,,,,,,,,,,,,,,,,,
240895151.7,128.5663594,11.2459032,126.0977859,25.0730362,,,,,,,,,,,,,,,,,,
250734252.1,128.8968846,11.40770879,126.3504715,25.49441529,,,,,,,,,,,,,,,,,,
260975219.8,129.3164606,11.54843434,126.698555,25.88866806,,,,,,,,,,,,,,,,,,
271634468.7,129.7471864,11.70077582,127.0510483,26.31280136,,,,,,,,,,,,,,,,,,
282729083,130.1784935,11.8669716,127.3962784,26.76991654,,,,,,,,,,,,,,,,,,
294276844.7,130.655258,12.00327048,127.7985764,27.17205048,,,,,,,,,,,,,,,,,,
306296262.3,131.0937637,12.20582721,128.1303101,27.71639443,,,,,,,,,,,,,,,,,,
318806599.8,131.5260769,12.40597838,128.4549255,28.25669861,,,,,,,,,,,,,,,,,,
331827908.5,131.9127212,12.64557471,128.7129059,28.87825966,,,,,,,,,,,,,,,,,,
345381058.3,132.4184846,12.83319978,129.1107788,29.4119339,,,,,,,,,,,,,,,,,,
359487771.8,132.9634887,13.07733832,129.515152,30.08512497,,,,,,,,,,,,,,,,,,
374170658.7,133.4071703,13.3323775,129.811676,30.76364517,,,,,,,,,,,,,,,,,,
389453252.1,133.9278369,13.62002282,130.1616211,31.53756333,,,,,,,,,,,,,,,,,,
405360046.4,134.4880156,13.870238,130.5664978,32.23997498,,,,,,,,,,,,,,,,,,
421916536.5,135.0312075,14.25073825,130.8759918,33.24006272,,,,,,,,,,,,,,,,,,
439149258.3,135.7125072,14.53711237,131.3677063,34.06479645,,,,,,,,,,,,,,,,,,
457085831.9,136.3978201,14.95050423,131.7806244,35.18852616,,,,,,,,,,,,,,,,,,
475755005.4,137.2781525,15.34206177,132.3860321,36.32120133,,,,,,,,,,,,,,,,,,
495186700.9,138.1387074,15.80800841,132.9142914,37.6310196,,,,,,,,,,,,,,,,,,
515412062.8,139.2948986,16.29919042,133.6965332,39.09355164,,,,,,,,,,,,,,,,,,
536463507.7,140.837766,16.75299101,134.8600922,40.59595871,,,,,,,,,,,,,,,,,,
558374776,142.9628997,17.14015126,136.6134491,42.1326027,,,,,,,,,,,,,,,,,,
581180986.1,145.7409025,17.31433091,139.1368561,43.37448502,,,,,,,,,,,,,,,,,,
604918691.1,149.0483902,16.60584505,142.8320923,42.59596253,,,,,,,,,,,,,,,,,,
629625936.8,149.2850619,14.92120407,144.251297,38.4394722,,,,,,,,,,,,,,,,,,
655342323.1,145.3073949,14.43581346,140.7196808,36.22444535,,,,,,,,,,,,,,,,,,
682109067.2,142.4983776,15.37618041,137.3977509,37.78419877,,,,,,,,,,,,,,,,,,
709969069.8,141.9477767,16.61052485,136.0243072,40.57781601,,,,,,,,,,,,,,,,,,
738966984,142.3505563,17.78191036,135.549881,43.47310257,,,,,,,,,,,,,,,,,,
769149286.3,143.1896248,18.89474411,135.4738617,46.36918641,,,,,,,,,,,,,,,,,,
800564352,144.5396695,19.83589216,135.9638977,49.0462494,,,,,,,,,,,,,,,,,,
833262531.9,145.9777079,20.76442989,136.4958649,51.75297166,,,,,,,,,,,,,,,,,,
867296233.3,147.6863379,21.69947436,137.2206879,54.60528565,,,,,,,,,,,,,,,,,,
902720004.2,149.6336313,22.62389012,138.1193085,57.56110001,,,,,,,,,,,,,,,,,,
939590620.5,151.7970579,23.49715934,139.210022,60.5220337,,,,,,,,,,,,,,,,,,
977967177.1,154.2755033,24.4106108,140.484375,63.75791169,,,,,,,,,,,,,,,,,,
1017911182,157.0287094,25.25678874,142.0174866,67.00036622,,,,,,,,,,,,,,,,,,
1059486657,159.8894749,26.08863634,143.5991058,70.31316376,,,,,,,,,,,,,,,,,,
1102760237,163.0767141,26.93713512,145.3835602,73.87580872,,,,,,,,,,,,,,,,,,
1147801278,166.6648392,27.83677008,147.3786316,77.824852,,,,,,,,,,,,,,,,,,
1194681973,170.5063262,28.63711906,149.6487427,81.7169571,,,,,,,,,,,,,,,,,,
1243477458,174.8871941,29.38739273,152.3830261,85.81925202,,,,,,,,,,,,,,,,,,
1294265942,179.4826526,30.16401862,155.1790009,90.18592072,,,,,,,,,,,,,,,,,,
1347128826,184.7395636,30.89744536,158.5227661,94.86431886,,,,,,,,,,,,,,,,,,
1402150837,190.5961121,31.57625761,162.3772125,99.80239869,,,,,,,,,,,,,,,,,,
1459420162,196.8926182,32.24688897,166.5232696,105.0557175,,,,,,,,,,,,,,,,,,
1519028591,204.0068662,32.80619634,171.4694061,110.5307388,,,,,,,,,,,,,,,,,,
1581071660,211.7484691,33.34422451,176.8911438,116.3913117,,,,,,,,,,,,,,,,,,
1645648812,220.3975424,33.85792519,183.0228882,122.7912827,,,,,,,,,,,,,,,,,,
1712863547,229.646483,34.28874195,189.7359924,129.3744965,,,,,,,,,,,,,,,,,,
1782823595,240.7126251,34.51236083,198.3481598,136.3839264,,,,,,,,,,,,,,,,,,
1855641085,252.4672958,34.70410543,207.5541839,143.7393341,,,,,,,,,,,,,,,,,,
1931432726,266.0578863,34.60439762,218.9903259,151.0961151,,,,,,,,,,,,,,,,,,
2010319994,280.4380762,34.30188019,231.6642303,158.0417633,,,,,,,,,,,,,,,,,,
2092429326,296.0375689,34.23957929,244.7319183,166.5668945,,,,,,,,,,,,,,,,,,
2177892326,316.3720914,34.11827938,261.9185791,177.4541016,,,,,,,,,,,,,,,,,,
2266845968,339.7791655,33.30992442,283.9576111,186.5957031,,,,,,,,,,,,,,,,,,
2359432825,365.9253291,32.32127077,309.2301025,195.6478729,,,,,,,,,,,,,,,,,,
2455801291,397.6678373,30.88296374,341.2855224,204.1173706,,,,,,,,,,,,,,,,,,
2556105823,435.2607634,28.86598418,381.1801758,210.127594,,,,,,,,,,,,,,,,,,
2660507184,481.563138,25.80271941,433.5503845,209.6118317,,,,,,,,,,,,,,,,,,
2769172705,538.8224653,21.61909212,500.918335,198.5207062,,,,,,,,,,,,,,,,,,
2882276551,595.9659149,14.57364892,576.7907104,149.9594879,,,,,,,,,,,,,,,,,,
3000000000,631.9619702,7.925174995,625.9260864,87.13475801,,,,,,,,,,,,,,,,,,
