Part Number:,2820002702,,,,,,,,,,,,,,,,,,,,,
Date:,5/26/2020,,,,,,,,,,,,,,,,,,,,,
"Equipment Used: E4991a, 16092A Fixture",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Frequency (Hz),Z,phase (�),Rs,XL,,,,,,,,,,,,,,,,,,
1000000,13.43070754,65.16705277,5.640548228,12.18885231,,,,,,,,,,,,,,,,,,
1040843.912,13.82393559,64.14544393,6.028454779,12.44021416,,,,,,,,,,,,,,,,,,
1083356.049,14.2123121,63.16404505,6.415971754,12.68168449,,,,,,,,,,,,,,,,,,
1127604.548,14.60843774,62.11286842,6.832823752,12.91197014,,,,,,,,,,,,,,,,,,
1173660.329,14.99187959,61.25105857,7.210682867,13.14391518,,,,,,,,,,,,,,,,,,
1221597.208,15.39270842,60.33342276,7.618649958,13.37503815,,,,,,,,,,,,,,,,,,
1271492.016,15.783687,59.38786366,8.037427901,13.58398056,,,,,,,,,,,,,,,,,,
1323424.724,16.18747953,58.50695346,8.456259726,13.80312157,,,,,,,,,,,,,,,,,,
1377478.567,16.58887311,57.60071878,8.888586996,14.00656033,,,,,,,,,,,,,,,,,,
1433740.18,16.97767373,56.69628208,9.322051047,14.1894598,,,,,,,,,,,,,,,,,,
1492299.738,17.36355243,55.85133643,9.746892928,14.3697958,,,,,,,,,,,,,,,,,,
1553251.097,17.76408322,54.96313707,10.19841957,14.54492664,,,,,,,,,,,,,,,,,,
1616691.948,18.1664857,54.10466128,10.65112781,14.71647644,,,,,,,,,,,,,,,,,,
1682723.971,18.55635644,53.3311659,11.08165073,14.88406468,,,,,,,,,,,,,,,,,,
1751453.001,18.95631887,52.52425844,11.53350735,15.04394341,,,,,,,,,,,,,,,,,,
1822989.193,19.35790216,51.75922026,11.98191356,15.20401669,,,,,,,,,,,,,,,,,,
1897447.203,19.76930258,50.97372356,12.44826984,15.35792637,,,,,,,,,,,,,,,,,,
1974946.369,20.16587141,50.25203582,12.89429378,15.50482369,,,,,,,,,,,,,,,,,,
