Part Number:,2815002702,,,,,,,,,,,,,,,,,,,,
Date:,5/21/2020,,,,,,,,,,,,,,,,,,,,
"Equipment Used: E4991a, 16092A Fixture",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Frequency (Hz),Z,phase (�),Rs,XL,,,,,,,,,,,,,,,,,
1000000,9.675203611,74.3479669,2.610315798,9.316427231,,,,,,,,,,,,,,,,,
1040843.912,10.03134588,73.43106503,2.860626219,9.61481762,,,,,,,,,,,,,,,,,
1083356.049,10.39841805,72.37524238,3.148451088,9.910315514,,,,,,,,,,,,,,,,,
1127604.548,10.75144028,71.48532573,3.414093255,10.19497109,,,,,,,,,,,,,,,,,
1173660.329,11.12265834,70.53322848,3.70673847,10.48683071,,,,,,,,,,,,,,,,,
1221597.208,11.4984044,69.52902307,4.021369933,10.77227402,,,,,,,,,,,,,,,,,
1271492.016,11.86409908,68.51253727,4.345791339,11.0395174,,,,,,,,,,,,,,,,,
1323424.724,12.252674,67.59478233,4.670162676,11.3277359,,,,,,,,,,,,,,,,,
1377478.567,12.63539829,66.61117439,5.015860079,11.59717369,,,,,,,,,,,,,,,,,
1433740.18,13.02234289,65.61398936,5.376691817,11.86054802,,,,,,,,,,,,,,,,,
1492299.738,13.40686658,64.65137108,5.739815234,12.11604691,,,,,,,,,,,,,,,,,
1553251.097,13.79810652,63.65003358,6.124328612,12.36447907,,,,,,,,,,,,,,,,,
1616691.948,14.18269263,62.71700935,6.501143931,12.60491562,,,,,,,,,,,,,,,,,
1682723.971,14.57775635,61.77076377,6.895284651,12.84391022,,,,,,,,,,,,,,,,,
1751453.001,14.97435165,60.78101098,7.309713839,13.06902027,,,,,,,,,,,,,,,,,
1822989.193,15.36873005,59.87157929,7.714177607,13.29245377,,,,,,,,,,,,,,,,,
1897447.203,15.75988397,58.92129807,8.135488509,13.49769497,,,,,,,,,,,,,,,,,
1974946.369,16.15908593,58.00215613,8.56249523,13.70400429,,,,,,,,,,,,,,,,,
2055610.905,16.55579309,57.11569231,8.988876341,13.90303516,,,,,,,,,,,,,,,,,
2139570.096,16.94860735,56.21015896,9.425938605,14.08570099,,,,,,,,,,,,,,,,,
2226958.508,17.34606335,55.34287903,9.864083289,14.26834869,,,,,,,,,,,,,,,,,
2317916.205,17.74147678,54.49836419,10.30294037,14.44331741,,,,,,,,,,,,,,,,,
2412588.97,18.13722922,53.6584077,10.74808693,14.60950756,,,,,,,,,,,,,,,,,
2511128.542,18.54217325,52.82126162,11.20510006,14.7735548,,,,,,,,,,,,,,,,,
2613692.855,18.94307844,52.00958023,11.6600275,14.92929936,,,,,,,,,,,,,,,,,
2720446.295,19.3487064,51.22017826,12.11866188,15.08345032,,,,,,,,,,,,,,,,,
2831559.964,19.74735919,50.4080365,12.58530617,15.21736717,,,,,,,,,,,,,,,,,
2947211.95,20.15007102,49.61728639,13.05503178,15.34899044,,,,,,,,,,,,,,,,,
3067587.615,20.56154864,48.84302552,13.53205395,15.48098183,,,,,,,,,,,,,,,,,
3192879.893,20.96555588,48.1030277,14.00065613,15.60564518,,,,,,,,,,,,,,,,,
3323289.598,21.37321504,47.36584102,14.47639274,15.72413349,,,,,,,,,,,,,,,,,
3459025.746,21.7747891,46.64220095,14.94952869,15.83202553,,,,,,,,,,,,,,,,,
3600305.888,22.19355436,45.91477826,15.44066715,15.94175816,,,,,,,,,,,,,,,,,
3747356.465,22.60154468,45.22026304,15.92014885,16.04302597,,,,,,,,,,,,,,,,,
3900413.162,23.01627313,44.52058496,16.41057014,16.13821602,,,,,,,,,,,,,,,,,
4059721.294,23.43147069,43.83686108,16.90146637,16.22880936,,,,,,,,,,,,,,,,,
4225536.192,23.84644354,43.15848689,17.39513206,16.31141472,,,,,,,,,,,,,,,,,
4398123.62,24.25679316,42.48671529,17.88778305,16.38350487,,,,,,,,,,,,,,,,,
4577760.194,24.66770757,41.83024316,18.3805027,16.45153237,,,,,,,,,,,,,,,,,
4764733.828,25.09210214,41.18290725,18.88460159,16.5222702,,,,,,,,,,,,,,,,,
4959344.196,25.51679433,40.55232816,19.38797951,16.58954621,,,,,,,,,,,,,,,,,
5161903.214,25.93521828,39.90875799,19.8940525,16.63917732,,,,,,,,,,,,,,,,,
5372735.534,26.34362863,39.28378617,20.39048004,16.67978096,,,,,,,,,,,,,,,,,
5592179.071,26.77062406,38.66725336,20.90217209,16.72619248,,,,,,,,,,,,,,,,,
5820585.54,27.18920321,38.0593766,21.40802574,16.76153946,,,,,,,,,,,,,,,,,
6058321.023,27.61166898,37.44989186,21.92050171,16.78975487,,,,,,,,,,,,,,,,,
6305766.553,28.02720551,36.84559252,22.42889595,16.80681038,,,,,,,,,,,,,,,,,
6563318.726,28.43588673,36.24398335,22.93373299,16.812006,,,,,,,,,,,,,,,,,
6831390.338,28.85584169,35.658749,23.44547081,16.82169724,,,,,,,,,,,,,,,,,
7110411.043,29.27051289,35.07348483,23.95544815,16.81961441,,,,,,,,,,,,,,,,,
7400828.045,29.68134534,34.48690598,24.46501541,16.80610848,,,,,,,,,,,,,,,,,
7703106.813,30.09139295,33.91502204,24.97182464,16.78987503,,,,,,,,,,,,,,,,,
8017731.829,30.50665733,33.35649669,25.48116112,16.77398491,,,,,,,,,,,,,,,,,
8345207.362,30.92319139,32.79014124,25.99588394,16.74687386,,,,,,,,,,,,,,,,,
8686058.276,31.33017445,32.23731242,26.50050163,16.71236801,,,,,,,,,,,,,,,,,
9040830.875,31.73500295,31.67426543,27.00798035,16.66371536,,,,,,,,,,,,,,,,,
9410093.774,32.13342252,31.12565061,27.50735855,16.61030007,,,,,,,,,,,,,,,,,
9794438.815,32.5381462,30.58207371,28.01213074,16.55450058,,,,,,,,,,,,,,,,,
10194482.01,32.94196633,30.04799503,28.51477241,16.49487496,,,,,,,,,,,,,,,,,
10610864.54,33.33438488,29.51277403,29.0091114,16.42110443,,,,,,,,,,,,,,,,,
11044253.75,33.72700047,28.98666584,29.5021038,16.34430886,,,,,,,,,,,,,,,,,
11495344.28,34.12427528,28.44933511,30.00338364,16.25617218,,,,,,,,,,,,,,,,,
11964859.11,34.50330816,27.91367655,30.48898315,16.15240479,,,,,,,,,,,,,,,,,
12453550.76,34.87922551,27.40435241,30.96509361,16.05376435,,,,,,,,,,,,,,,,,
12962202.49,35.25509435,26.88178076,31.44547653,15.94062996,,,,,,,,,,,,,,,,,
13491629.55,35.62804754,26.36374886,31.92247772,15.82128906,,,,,,,,,,,,,,,,,
14042680.47,35.96907871,25.86125718,32.36688102,15.68947534,,,,,,,,,,,,,,,,,
14616238.48,36.32484598,25.37159082,32.82123694,15.56473069,,,,,,,,,,,,,,,,,
15213222.83,36.67275438,24.87373751,33.27087629,15.42529432,,,,,,,,,,,,,,,,,
15834590.37,37.01931661,24.38652424,33.71648266,15.28491411,,,,,,,,,,,,,,,,,
16481336.98,37.35715345,23.89605622,34.15496698,15.13258551,,,,,,,,,,,,,,,,,
17154499.26,37.67949969,23.42193792,34.57480293,14.97757323,,,,,,,,,,,,,,,,,
17855156.11,38.00167915,22.9505731,34.99352626,14.8182569,,,,,,,,,,,,,,,,,
18584430.54,38.31892836,22.48556693,35.40576643,14.65510062,,,,,,,,,,,,,,,,,
19343491.38,38.61784835,22.02544697,35.7994169,14.48240176,,,,,,,,,,,,,,,,,
20133555.24,38.90901381,21.57702978,36.18242555,14.30885871,,,,,,,,,,,,,,,,,
20955888.39,39.18951123,21.15290377,36.54895081,14.14185227,,,,,,,,,,,,,,,,,
21811808.85,39.46729116,20.71580045,36.91559334,13.96087532,,,,,,,,,,,,,,,,,
22702688.45,39.73858422,20.29315429,37.27202539,13.78227844,,,,,,,,,,,,,,,,,
23629955.06,39.99314519,19.89255317,37.60684855,13.60796106,,,,,,,,,,,,,,,,,
24595094.86,40.25015875,19.49762722,37.94202604,13.4342078,,,,,,,,,,,,,,,,,
25599654.75,40.49941296,19.1234969,38.26443832,13.26782612,,,,,,,,,,,,,,,,,
26645244.79,40.73766937,18.74036627,38.57792773,13.08820834,,,,,,,,,,,,,,,,,
27733540.82,40.96211329,18.38145454,38.87214971,12.91707018,,,,,,,,,,,,,,,,,
28866287.12,41.17696653,18.03088489,39.15475766,12.74549039,,,,,,,,,,,,,,,,,
30045299.2,41.39216036,17.69212885,39.43444527,12.57916792,,,,,,,,,,,,,,,,,
31272466.76,41.60118821,17.36964853,39.70411605,12.41942144,,,,,,,,,,,,,,,,,
32549756.63,41.80082136,17.0536996,39.96285241,12.25883735,,,,,,,,,,,,,,,,,
33879216.03,41.99321641,16.76598148,40.20812413,12.11350396,,,,,,,,,,,,,,,,,
35262975.74,42.17193687,16.47981893,40.4395016,11.96323408,,,,,,,,,,,,,,,,,
36703253.61,42.35683831,16.21091292,40.67275286,11.82492817,,,,,,,,,,,,,,,,,
38202358.07,42.54073318,15.95016217,40.90296136,11.69024084,,,,,,,,,,,,,,,,,
39762691.82,42.70592262,15.71487967,41.1096367,11.56691824,,,,,,,,,,,,,,,,,
41386755.7,42.86050181,15.48463781,41.30475435,11.44289665,,,,,,,,,,,,,,,,,
43077152.7,43.02910033,15.28136311,41.50772898,11.34071911,,,,,,,,,,,,,,,,,
44836592.13,43.18915338,15.09353511,41.69921476,11.24626417,,,,,,,,,,,,,,,,,
46667893.95,43.35353676,14.90688225,41.89448155,11.15264836,,,,,,,,,,,,,,,,,
48573993.3,43.49918086,14.74473405,42.0667239,11.07110996,,,,,,,,,,,,,,,,,
50557945.2,43.62393621,14.59268661,42.21668637,10.99086904,,,,,,,,,,,,,,,,,
52622929.46,43.77383227,14.44616693,42.38981143,10.92026917,,,,,,,,,,,,,,,,,
54772255.75,43.90902881,14.33024628,42.54280844,10.86794651,,,,,,,,,,,,,,,,,
57009368.94,44.04607788,14.22707072,42.69515562,10.82500175,,,,,,,,,,,,,,,,,
59337854.58,44.18736405,14.13954346,42.8486482,10.79428036,,,,,,,,,,,,,,,,,
61761444.68,44.31984593,14.0688112,42.99044923,10.77357965,,,,,,,,,,,,,,,,,
64284023.69,44.45458825,14.0053905,43.133085,10.75859635,,,,,,,,,,,,,,,,,
66909634.69,44.58052715,13.95739815,43.26430212,10.75283976,,,,,,,,,,,,,,,,,
69642485.91,44.72299906,13.92363966,43.40891584,10.76162951,,,,,,,,,,,,,,,,,
72486957.47,44.84529109,13.89980297,43.53210023,10.77294679,,,,,,,,,,,,,,,,,
75447608.37,44.98148316,13.89888746,43.66447688,10.80496579,,,,,,,,,,,,,,,,,
78529183.84,45.11000792,13.90451294,43.78817448,10.84013793,,,,,,,,,,,,,,,,,
81736622.91,45.23642046,13.92793649,43.90643508,10.88846609,,,,,,,,,,,,,,,,,
85075066.33,45.37644904,13.96019024,44.03619128,10.94696237,,,,,,,,,,,,,,,,,
88549864.84,45.5118714,14.01711978,44.1566825,11.02351255,,,,,,,,,,,,,,,,,
92166587.72,45.63414269,14.08513578,44.26216057,11.10567967,,,,,,,,,,,,,,,,,
95931031.71,45.7782148,14.17267023,44.38482893,11.20856416,,,,,,,,,,,,,,,,,
99849230.31,45.91290485,14.26419339,44.49740551,11.31263602,,,,,,,,,,,,,,,,,
103927463.5,46.03971898,14.3790262,44.59748482,11.43328785,,,,,,,,,,,,,,,,,
108172267.6,46.18661858,14.50657056,44.71413934,11.56933354,,,,,,,,,,,,,,,,,
112590446.2,46.32999527,14.6362882,44.82655582,11.70676536,,,,,,,,,,,,,,,,,
117189080.5,46.48751003,14.77540471,44.95030542,11.85574256,,,,,,,,,,,,,,,,,
121975540.9,46.64221436,14.96294644,45.060717,12.04275484,,,,,,,,,,,,,,,,,
126957499.2,46.79380607,15.15387476,45.16665693,12.2324727,,,,,,,,,,,,,,,,,
132142940.1,46.96161695,15.34551277,45.28731824,12.42788289,,,,,,,,,,,,,,,,,
137540174.7,47.1223277,15.56217276,45.39481848,12.64216056,,,,,,,,,,,,,,,,,
143157853.5,47.28969124,15.77695653,45.50816669,12.85774718,,,,,,,,,,,,,,,,,
149004980.2,47.4551548,16.01842888,45.61261298,13.09508512,,,,,,,,,,,,,,,,,
155090926.5,47.62850417,16.29614009,45.71499081,13.36465581,,,,,,,,,,,,,,,,,
161425446.7,47.81293572,16.57106456,45.82710816,13.63645774,,,,,,,,,,,,,,,,,
168018693.4,47.99997036,16.86538811,45.93544461,13.92595001,,,,,,,,,,,,,,,,,
174881234.1,48.19453962,17.1701002,46.04663176,14.22748584,,,,,,,,,,,,,,,,,
182024067.8,48.38739232,17.50275676,46.14717612,14.55258986,,,,,,,,,,,,,,,,,
189458642.8,48.59376722,17.84662113,46.25545146,14.89252911,,,,,,,,,,,,,,,,,
197196874.9,48.81719952,18.1999386,46.37499152,15.24726634,,,,,,,,,,,,,,,,,
205251166.7,49.03609936,18.56980718,46.48310146,15.61602763,,,,,,,,,,,,,,,,,
213634427.2,49.25547293,18.97176797,46.57986056,16.01306351,,,,,,,,,,,,,,,,,
222360093,49.50546757,19.37878539,46.70076406,16.42650162,,,,,,,,,,,,,,,,,
231442149,49.76180624,19.80084676,46.8196774,16.85690269,,,,,,,,,,,,,,,,,
240895151.7,50.01471819,20.25128017,46.92298848,17.31199548,,,,,,,,,,,,,,,,,
250734252.1,50.29949316,20.72101292,47.04583689,17.79686049,,,,,,,,,,,,,,,,,
260975219.8,50.59203779,21.20542031,47.16642999,18.29978604,,,,,,,,,,,,,,,,,
271634468.7,50.88719319,21.6994575,47.28112682,18.81492699,,,,,,,,,,,,,,,,,
282729083,51.20007688,22.22202243,47.39720592,19.36369654,,,,,,,,,,,,,,,,,
294276844.7,51.52743605,22.76811083,47.51235067,19.94124369,,,,,,,,,,,,,,,,,
306296262.3,51.86805629,23.32521744,47.62899426,20.53714121,,,,,,,,,,,,,,,,,
318806599.8,52.22434953,23.89305867,47.74888107,21.15247126,,,,,,,,,,,,,,,,,
331827908.5,52.59951664,24.50435297,47.86186568,21.81630042,,,,,,,,,,,,,,,,,
345381058.3,52.98264929,25.11552539,47.97334224,22.48820937,,,,,,,,,,,,,,,,,
359487771.8,53.40243357,25.77849726,48.08793272,23.22435441,,,,,,,,,,,,,,,,,
374170658.7,53.84192054,26.42939681,48.21455214,23.96475263,,,,,,,,,,,,,,,,,
389453252.1,54.29983479,27.15422016,48.31497838,24.78174574,,,,,,,,,,,,,,,,,
405360046.4,54.77165576,27.86257749,48.42203621,25.59766951,,,,,,,,,,,,,,,,,
421916536.5,55.28069181,28.59160468,48.53938319,26.45530507,,,,,,,,,,,,,,,,,
439149258.3,55.82089558,29.36433139,48.64898487,27.37240679,,,,,,,,,,,,,,,,,
457085831.9,56.39894766,30.17744688,48.75535264,28.35060646,,,,,,,,,,,,,,,,,
475755005.4,57.02219434,30.94109244,48.90772933,29.31833315,,,,,,,,,,,,,,,,,
495186700.9,57.65997364,31.786943,49.0117132,30.3730889,,,,,,,,,,,,,,,,,
515412062.8,58.33580486,32.64296864,49.12155435,31.46647465,,,,,,,,,,,,,,,,,
536463507.7,59.03938749,33.51520102,49.22346111,32.59908206,,,,,,,,,,,,,,,,,
558374776,59.82268059,34.42525426,49.34559939,33.81959394,,,,,,,,,,,,,,,,,
581180986.1,60.56043456,35.34294347,49.39940408,35.03234378,,,,,,,,,,,,,,,,,
604918691.1,61.33599704,36.32738064,49.41505636,36.33533731,,,,,,,,,,,,,,,,,
629625936.8,62.06578471,37.37136607,49.32480009,37.67261243,,,,,,,,,,,,,,,,,
655342323.1,62.69829299,38.7018599,48.93038177,39.20323563,,,,,,,,,,,,,,,,,
682109067.2,63.28658634,40.61103711,48.04375458,41.19453431,,,,,,,,,,,,,,,,,
709969069.8,64.90917157,43.90189084,46.76889038,45.00968171,,,,,,,,,,,,,,,,,
833262531.9,68.65768426,38.70726775,53.57709884,42.93450928,,,,,,,,,,,,,,,,,
867296233.3,70.03652,43.22917513,51.0300064,47.96928788,,,,,,,,,,,,,,,,,
902720004.2,72.56351601,45.71526117,50.66563415,51.94667817,,,,,,,,,,,,,,,,,
939590620.5,75.21073113,47.42955491,50.87977218,55.38865281,,,,,,,,,,,,,,,,,
977967177.1,77.88520876,48.81496185,51.28686141,58.61538697,,,,,,,,,,,,,,,,,
1017911182,80.66260041,50.05772817,51.78663635,61.84334565,,,,,,,,,,,,,,,,,
1059486657,83.52670447,51.18434625,52.35593414,65.08123017,,,,,,,,,,,,,,,,,
1102760237,86.48076213,52.29283346,52.89388274,68.41899872,,,,,,,,,,,,,,,,,
1147801278,89.66338876,53.31117948,53.5710678,71.90037537,,,,,,,,,,,,,,,,,
1194681973,93.10874483,54.33363352,54.28839492,75.64395905,,,,,,,,,,,,,,,,,
1243477458,96.80178096,55.3264309,55.07055282,79.61042023,,,,,,,,,,,,,,,,,
1294265942,100.7594386,56.25196839,55.97606658,83.78033448,,,,,,,,,,,,,,,,,
1347128826,105.0535527,57.15875529,56.97192382,88.26351929,,,,,,,,,,,,,,,,,
1402150837,109.684008,58.0289936,58.07659148,93.04671479,,,,,,,,,,,,,,,,,
1459420162,114.7247547,58.87865853,59.29574584,98.21295167,,,,,,,,,,,,,,,,,
1519028591,120.2180352,59.66942594,60.70869826,103.7633362,,,,,,,,,,,,,,,,,
1581071660,126.1607851,60.43384648,62.25128173,109.7329559,,,,,,,,,,,,,,,,,
1645648812,132.8156539,61.17694451,64.03125762,116.3614883,,,,,,,,,,,,,,,,,
1712863547,140.0754179,61.89855214,65.98030852,123.5626221,,,,,,,,,,,,,,,,,
1782823595,148.1155146,62.50034509,68.39134215,131.3804779,,,,,,,,,,,,,,,,,
1855641085,157.0660378,63.09984125,71.06251524,140.0709076,,,,,,,,,,,,,,,,,
1931432726,167.123684,63.61267956,74.27593992,149.7110901,,,,,,,,,,,,,,,,,
2010319994,178.1056777,64.04110252,77.96153257,160.1362915,,,,,,,,,,,,,,,,,
2092429326,190.543007,64.44486551,82.19633482,171.902298,,,,,,,,,,,,,,,,,
2177892326,204.8506418,64.96617007,86.68322752,185.6065827,,,,,,,,,,,,,,,,,
2266845968,221.9401128,65.20623224,93.07132718,201.4823609,,,,,,,,,,,,,,,,,
2359432825,241.9166376,65.35789025,100.8668823,219.8852692,,,,,,,,,,,,,,,,,
2455801291,265.8646456,65.51152339,110.2036133,241.9487,,,,,,,,,,,,,,,,,
2556105823,294.4100755,65.20776691,123.454689,267.2755737,,,,,,,,,,,,,,,,,
2660507184,331.3054963,64.82575515,140.9282531,299.8375549,,,,,,,,,,,,,,,,,
2769172705,379.575263,63.96107873,166.6265564,341.046875,,,,,,,,,,,,,,,,,
2882276551,447.0265686,61.81856515,211.1150817,394.0344849,,,,,,,,,,,,,,,,,
3000000000,558.5823829,56.93039604,304.7946472,468.0966797,,,,,,,,,,,,,,,,,
