Part Number:,2615000102,,,,,,,,,,,,,,,,,,,,
Date:,5/18/2020,,,,,,,,,,,,,,,,,,,,
"Equipment Used: E4991a, 16092A Fixture",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Frequency (Hz),Z,phase (�),Rs,XL,,,,,,,,,,,,,,,,,
1000000,6.500398289,76.01465072,1.570975826,6.307710589,,,,,,,,,,,,,,,,,
1040843.912,6.75888528,75.03109551,1.745784791,6.529530281,,,,,,,,,,,,,,,,,
1083356.049,7.006139784,74.06067705,1.924020584,6.736775153,,,,,,,,,,,,,,,,,
1127604.548,7.25963814,73.10239635,2.110102215,6.946208647,,,,,,,,,,,,,,,,,
1173660.329,7.5229153,72.17354028,2.303027483,7.161725981,,,,,,,,,,,,,,,,,
1221597.208,7.786906702,71.22223384,2.506592187,7.372442716,,,,,,,,,,,,,,,,,
1271492.016,8.048795936,70.17923129,2.72917728,7.571968528,,,,,,,,,,,,,,,,,
1323424.724,8.313854636,69.31617888,2.936542282,7.777975208,,,,,,,,,,,,,,,,,
1377478.567,8.586495815,68.27718168,3.178006007,7.976727913,,,,,,,,,,,,,,,,,
1433740.18,8.852849034,67.24190168,3.424647663,8.163622015,,,,,,,,,,,,,,,,,
1492299.738,9.125557022,66.3235586,3.664561294,8.357438692,,,,,,,,,,,,,,,,,
1553251.097,9.401539778,65.31501354,3.926355636,8.542404908,,,,,,,,,,,,,,,,,
1616691.948,9.680133555,64.31596618,4.195447047,8.723715362,,,,,,,,,,,,,,,,,
1682723.971,9.95274612,63.35447622,4.463501958,8.895746489,,,,,,,,,,,,,,,,,
1751453.001,10.23534499,62.34729975,4.75033582,9.066233879,,,,,,,,,,,,,,,,,
1822989.193,10.5144328,61.44896926,5.025281611,9.23579135,,,,,,,,,,,,,,,,,
1897447.203,10.8007645,60.49185133,5.319887804,9.399750399,,,,,,,,,,,,,,,,,
1974946.369,11.07095125,59.56424334,5.608233202,9.545348701,,,,,,,,,,,,,,,,,
2055610.905,11.35410163,58.62509897,5.911350375,9.693892955,,,,,,,,,,,,,,,,,
2139570.096,11.64080302,57.74898343,6.211876144,9.844840771,,,,,,,,,,,,,,,,,
2226958.508,11.9229825,56.84915932,6.520024377,9.982324066,,,,,,,,,,,,,,,,,
2317916.205,12.20118444,55.95611157,6.830562,10.1100111,,,,,,,,,,,,,,,,,
2412588.97,12.48405936,55.1060423,7.141623239,10.2395779,,,,,,,,,,,,,,,,,
2511128.542,12.76682977,54.24321581,7.460242807,10.3603436,,,,,,,,,,,,,,,,,
2613692.855,13.0571395,53.41553731,7.782148468,10.4846105,,,,,,,,,,,,,,,,,
2720446.295,13.33654797,52.598649,8.100546835,10.59455769,,,,,,,,,,,,,,,,,
2831559.964,13.61607714,51.79834723,8.420605074,10.70004518,,,,,,,,,,,,,,,,,
2947211.95,13.90838869,50.98374711,8.755898364,10.80636478,,,,,,,,,,,,,,,,,
3067587.615,14.19813449,50.18709029,9.090821173,10.90614476,,,,,,,,,,,,,,,,,
3192879.893,14.48451198,49.46473027,9.413716241,11.00831658,,,,,,,,,,,,,,,,,
3323289.598,14.77302805,48.67487241,9.75508954,11.094169,,,,,,,,,,,,,,,,,
3459025.746,15.06259693,47.95976979,10.08670178,11.18661135,,,,,,,,,,,,,,,,,
3600305.888,15.35055364,47.23978238,10.42197729,11.27039869,,,,,,,,,,,,,,,,,
3747356.465,15.63918497,46.49748052,10.76580337,11.34379056,,,,,,,,,,,,,,,,,
3900413.162,15.92894189,45.8121451,11.10268152,11.42198112,,,,,,,,,,,,,,,,,
4059721.294,16.22365304,45.12392992,11.44701481,11.49664168,,,,,,,,,,,,,,,,,
4225536.192,16.51907081,44.43934094,11.7944861,11.56588943,,,,,,,,,,,,,,,,,
4398123.62,16.80630915,43.79360643,12.13142349,11.6310185,,,,,,,,,,,,,,,,,
4577760.194,17.10583939,43.11464315,12.48705111,11.69116314,,,,,,,,,,,,,,,,,
4764733.828,17.39807331,42.47322976,12.83269555,11.74797343,,,,,,,,,,,,,,,,,
4959344.196,17.69670451,41.87055548,13.17793329,11.81166476,,,,,,,,,,,,,,,,,
5161903.214,17.99219693,41.21887312,13.53369269,11.85572909,,,,,,,,,,,,,,,,,
5372735.534,18.28219564,40.60778556,13.87952977,11.89946767,,,,,,,,,,,,,,,,,
5592179.071,18.5787107,39.99752556,14.23263383,11.94155039,,,,,,,,,,,,,,,,,
5820585.54,18.87412044,39.3965342,14.58539117,11.97909791,,,,,,,,,,,,,,,,,
6058321.023,19.16404644,38.78472988,14.93846879,12.00428366,,,,,,,,,,,,,,,,,
6305766.553,19.4645736,38.19165435,15.29812248,12.03482755,,,,,,,,,,,,,,,,,
6563318.726,19.76474756,37.60619595,15.65810061,12.06105847,,,,,,,,,,,,,,,,,
6831390.338,20.05632887,37.05215424,16.00670274,12.08477534,,,,,,,,,,,,,,,,,
7110411.043,20.35666907,36.48802339,16.36637881,12.1051898,,,,,,,,,,,,,,,,,
7400828.045,20.65250966,35.91397541,16.72643846,12.11414098,,,,,,,,,,,,,,,,,
7703106.813,20.94632942,35.37033951,17.08021439,12.12497392,,,,,,,,,,,,,,,,,
8017731.829,21.23688582,34.8576144,17.4264556,12.13770837,,,,,,,,,,,,,,,,,
8345207.362,21.54046044,34.28981997,17.79669408,12.13544873,,,,,,,,,,,,,,,,,
8686058.276,21.83094359,33.75022587,18.15171839,12.12869397,,,,,,,,,,,,,,,,,
