Part Number:,2620021802,,,,,,,,,,,,,,,,,,,,,,,
Date:,5/20/2020,,,,,,,,,,,,,,,,,,,,,,,
"Equipment Used: E4991a, 16092A Fixture",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Frequency (Hz),Z,phase (�),Rs,XL,,,,,,,,,,,,,,,,,,,,
1000000,35.6247247,66.47414466,14.22006705,32.66359905,,,,,,,,,,,,,,,,,,,,
1040843.912,36.70692329,65.30416605,15.33618977,33.34965518,,,,,,,,,,,,,,,,,,,,
1083356.049,37.75979507,64.09256132,16.49795581,33.96497575,,,,,,,,,,,,,,,,,,,,
1127604.548,38.80922831,63.03262479,17.59932831,34.58930247,,,,,,,,,,,,,,,,,,,,
1173660.329,39.90587524,61.87658508,18.81052573,35.19436035,,,,,,,,,,,,,,,,,,,,
1221597.208,40.91526857,60.78399009,19.97088812,35.71026225,,,,,,,,,,,,,,,,,,,,
1271492.016,41.95752732,59.66365425,21.19170733,36.21250666,,,,,,,,,,,,,,,,,,,,
1323424.724,42.99141168,58.60989847,22.39259972,36.69922283,,,,,,,,,,,,,,,,,,,,
1377478.567,44.03279514,57.59198444,23.5991524,37.17481747,,,,,,,,,,,,,,,,,,,,
1433740.18,45.02867103,56.51988849,24.83995353,37.55739505,,,,,,,,,,,,,,,,,,,,
1492299.738,46.05066243,55.51234886,26.07520218,37.95717774,,,,,,,,,,,,,,,,,,,,
1553251.097,47.03166015,54.52901297,27.29203198,38.30302921,,,,,,,,,,,,,,,,,,,,
1616691.948,48.03268049,53.57934378,28.51743603,38.65092803,,,,,,,,,,,,,,,,,,,,
1682723.971,49.01081034,52.62005367,29.75435295,38.94532078,,,,,,,,,,,,,,,,,,,,
1751453.001,50.00247982,51.72183822,30.9755297,39.25257377,,,,,,,,,,,,,,,,,,,,
1822989.193,50.97290812,50.83253371,32.19393681,39.51946097,,,,,,,,,,,,,,,,,,,,
1897447.203,51.93722877,49.95076298,33.41878503,39.7575218,,,,,,,,,,,,,,,,,,,,
1974946.369,52.89684055,49.12581762,34.6157008,39.99786242,,,,,,,,,,,,,,,,,,,,
2055610.905,53.85255893,48.32417443,35.80738883,40.22348827,,,,,,,,,,,,,,,,,,,,
2139570.096,54.80396518,47.51814586,37.01222366,40.41744548,,,,,,,,,,,,,,,,,,,,
2226958.508,55.76551038,46.75316268,38.20733702,40.62008796,,,,,,,,,,,,,,,,,,,,
2317916.205,56.73131383,46.01496155,39.39822427,40.81938135,,,,,,,,,,,,,,,,,,,,
2412588.97,57.68421004,45.28447033,40.5858796,40.9909071,,,,,,,,,,,,,,,,,,,,
2511128.542,58.64891422,44.60818018,41.75367468,41.18647581,,,,,,,,,,,,,,,,,,,,
2613692.855,59.59075279,43.91851029,42.92483175,41.33420662,,,,,,,,,,,,,,,,,,,,
2720446.295,60.5589212,43.24396474,44.11373069,41.48929622,,,,,,,,,,,,,,,,,,,,
2831559.964,61.52528248,42.60890756,45.28210628,41.65202558,,,,,,,,,,,,,,,,,,,,
2947211.95,62.52149027,41.96990752,46.48448786,41.81063421,,,,,,,,,,,,,,,,,,,,
3067587.615,63.37940923,41.41663439,47.5294259,41.92735608,,,,,,,,,,,,,,,,,,,,
3192879.893,64.4979928,40.84004448,48.79519472,42.17843106,,,,,,,,,,,,,,,,,,,,
3323289.598,65.51160377,40.25722751,49.99524325,42.33492507,,,,,,,,,,,,,,,,,,,,
3459025.746,66.52767751,39.69227859,51.19209191,42.4888409,,,,,,,,,,,,,,,,,,,,
3600305.888,67.51722975,39.13325617,52.37177918,42.6118887,,,,,,,,,,,,,,,,,,,,
3747356.465,68.55052083,38.59957868,53.57394991,42.76687734,,,,,,,,,,,,,,,,,,,,
3900413.162,69.57564429,38.06332663,54.77897863,42.89561491,,,,,,,,,,,,,,,,,,,,
4059721.294,70.59922396,37.5215464,55.99396404,42.99914435,,,,,,,,,,,,,,,,,,,,
4225536.192,71.6709212,37.02640647,57.21905767,43.15901279,,,,,,,,,,,,,,,,,,,,
4398123.62,72.72422479,36.50532962,58.45584294,43.26346377,,,,,,,,,,,,,,,,,,,,
4577760.194,73.79299503,35.98319793,59.71250409,43.35692529,,,,,,,,,,,,,,,,,,,,
4764733.828,74.86556253,35.48410895,60.96127165,43.45774744,,,,,,,,,,,,,,,,,,,,
4959344.196,75.92343657,34.99565301,62.19614205,43.54317553,,,,,,,,,,,,,,,,,,,,
5161903.214,77.01142876,34.54646289,63.43174182,43.67120664,,,,,,,,,,,,,,,,,,,,
5372735.534,78.13548983,34.02000059,64.76200075,43.71542095,,,,,,,,,,,,,,,,,,,,
5592179.071,79.26185974,33.53159355,66.07120812,43.78399099,,,,,,,,,,,,,,,,,,,,
5820585.54,80.33964561,33.02454748,67.35974341,43.7849703,,,,,,,,,,,,,,,,,,,,
6058321.023,81.43375595,32.55045716,68.64197457,43.81479128,,,,,,,,,,,,,,,,,,,,
6305766.553,82.52398517,32.08204457,69.9216162,43.83121851,,,,,,,,,,,,,,,,,,,,
6563318.726,83.64142802,31.586241,71.25017959,43.8098207,,,,,,,,,,,,,,,,,,,,
6831390.338,84.7456079,31.11028789,72.55701349,43.78695982,,,,,,,,,,,,,,,,,,,,
7110411.043,85.81781571,30.64463093,73.83294966,43.74234834,,,,,,,,,,,,,,,,,,,,
7400828.045,86.95772129,30.16174538,75.18455542,43.69127966,,,,,,,,,,,,,,,,,,,,
7703106.813,88.06648532,29.67092679,76.51945521,43.59448141,,,,,,,,,,,,,,,,,,,,
8017731.829,89.16275636,29.1836098,77.84457874,43.47664525,,,,,,,,,,,,,,,,,,,,
8345207.362,90.24865415,28.71061662,79.15322881,43.35419178,,,,,,,,,,,,,,,,,,,,
8686058.276,91.33836158,28.23890727,80.46748522,43.21666483,,,,,,,,,,,,,,,,,,,,
9040830.875,92.40463637,27.77044202,81.76160517,43.05411413,,,,,,,,,,,,,,,,,,,,
9410093.774,93.51666677,27.30594151,83.09607339,42.89999476,,,,,,,,,,,,,,,,,,,,
9794438.815,94.56043165,26.81998208,84.388426,42.66460818,,,,,,,,,,,,,,,,,,,,
10194482.01,95.59061868,26.36192534,85.64986683,42.44604448,,,,,,,,,,,,,,,,,,,,
10610864.54,96.66515525,25.8833689,86.9681448,42.19827044,,,,,,,,,,,,,,,,,,,,
11044253.75,97.70079089,25.41320967,88.24690839,41.9276484,,,,,,,,,,,,,,,,,,,,
11495344.28,98.7541974,24.96780926,89.52513232,41.68503553,,,,,,,,,,,,,,,,,,,,
11964859.11,99.77971318,24.47434461,90.81419337,41.33731299,,,,,,,,,,,,,,,,,,,,
12453550.76,100.8010338,24.01094434,92.07849339,41.01706321,,,,,,,,,,,,,,,,,,,,
12962202.49,101.788484,23.54430436,93.31474176,40.66023162,,,,,,,,,,,,,,,,,,,,
13491629.55,102.7474232,23.08404436,94.52051088,40.28530737,,,,,,,,,,,,,,,,,,,,
14042680.47,103.7020252,22.61430129,95.72881891,39.87609883,,,,,,,,,,,,,,,,,,,,
14616238.48,104.6530106,22.15575411,96.92565118,39.46733814,,,,,,,,,,,,,,,,,,,,
15213222.83,105.534709,21.69949955,98.05607642,39.02025998,,,,,,,,,,,,,,,,,,,,
15834590.37,106.4396323,21.24534331,99.20570994,38.56970874,,,,,,,,,,,,,,,,,,,,
16481336.98,107.3135321,20.78862549,100.3270085,38.08786598,,,,,,,,,,,,,,,,,,,,
17154499.26,108.1630401,20.33991097,101.4187543,37.59626996,,,,,,,,,,,,,,,,,,,,
17855156.11,109.0199811,19.88332936,102.5209864,37.07834446,,,,,,,,,,,,,,,,,,,,
18584430.54,109.8145846,19.44086575,103.5535617,36.55000474,,,,,,,,,,,,,,,,,,,,
19343491.38,110.6029195,19.00396595,104.5746221,36.01602698,,,,,,,,,,,,,,,,,,,,
20133555.24,111.3500799,18.57465126,105.5497909,35.46945084,,,,,,,,,,,,,,,,,,,,
20955888.39,112.0481069,18.1520534,106.4718187,34.90745019,,,,,,,,,,,,,,,,,,,,
21811808.85,112.713441,17.75586457,107.34429,34.37329168,,,,,,,,,,,,,,,,,,,,
22702688.45,113.3853996,17.34142172,108.2315302,33.79622322,,,,,,,,,,,,,,,,,,,,
23629955.06,114.0252645,16.93891814,109.0783815,33.22149363,,,,,,,,,,,,,,,,,,,,
24595094.86,114.6233033,16.56927782,109.8636422,32.68763987,,,,,,,,,,,,,,,,,,,,
25599654.75,115.2228797,16.18171971,110.6580544,32.11085469,,,,,,,,,,,,,,,,,,,,
26645244.79,115.7515382,15.80271974,111.3767166,31.52214432,,,,,,,,,,,,,,,,,,,,
27733540.82,116.2731329,15.45262758,112.0699844,30.97999382,,,,,,,,,,,,,,,,,,,,
28866287.12,116.7818155,15.10620151,112.7463531,30.43439293,,,,,,,,,,,,,,,,,,,,
30045299.2,117.2995229,14.78571347,113.41539,29.93538666,,,,,,,,,,,,,,,,,,,,
31272466.76,117.7539182,14.47448473,114.0162964,29.43245507,,,,,,,,,,,,,,,,,,,,
32549756.63,118.2003706,14.18745368,114.5951462,28.97033119,,,,,,,,,,,,,,,,,,,,
33879216.03,118.6225864,13.90709416,115.1453705,28.51072884,,,,,,,,,,,,,,,,,,,,
35262975.74,119.0454357,13.63559262,115.6901093,28.06446839,,,,,,,,,,,,,,,,,,,,
36703253.61,119.4564577,13.3681922,116.2197113,27.61926842,,,,,,,,,,,,,,,,,,,,
38202358.07,119.8068652,13.11764119,116.6806412,27.19030953,,,,,,,,,,,,,,,,,,,,
39762691.82,120.1649615,12.8849195,117.1391983,26.79601097,,,,,,,,,,,,,,,,,,,,
41386755.7,120.4918281,12.67456815,117.555687,26.43749428,,,,,,,,,,,,,,,,,,,,
43077152.7,120.8324375,12.47917929,117.9777222,26.11005593,,,,,,,,,,,,,,,,,,,,
44836592.13,121.1792533,12.28873762,118.4027252,25.79158974,,,,,,,,,,,,,,,,,,,,
46667893.95,121.5417226,12.13058322,118.8278427,25.54083252,,,,,,,,,,,,,,,,,,,,
48573993.3,121.8637425,11.97661264,119.2110596,25.28823853,,,,,,,,,,,,,,,,,,,,
