Part Number:,2518127007Y3,,,,,,,,,,,,,,,,,,,,,,,,,
Date:,4/17/2020,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,with 0 Adc,,,,,,,,,,,,,,,,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.5A,Z 1A,Z 2A,Z 3A,,,,,,,,,,,,,,,,,,
1000000,1.619506001,88.67036418,0.03757973,1.619069934,1.14518762,0.785921206,0.463795678,0.319730157,,,,,,,,,,,,,,,,,,
1040843.912,1.677819694,89.19309808,0.023628113,1.677653313,1.181196815,0.813272417,0.47924953,0.326559768,,,,,,,,,,,,,,,,,,
1083356.049,1.747988816,88.95431837,0.031900052,1.747697711,1.220502816,0.845495048,0.500810043,0.338587809,,,,,,,,,,,,,,,,,,
1127604.548,1.82212865,88.78052412,0.03877902,1.821715951,1.283395298,0.88428976,0.522243292,0.355408949,,,,,,,,,,,,,,,,,,
1173660.329,1.885578717,88.97486067,0.033735081,1.885276914,1.326221598,0.909693523,0.543378223,0.360362702,,,,,,,,,,,,,,,,,,
1221597.208,1.961688304,88.90043779,0.037644412,1.961327076,1.387838316,0.949859799,0.566064664,0.376177035,,,,,,,,,,,,,,,,,,
1271492.016,2.047981813,89.05298646,0.033848535,2.047702074,1.447787677,0.995492841,0.587358814,0.395740975,,,,,,,,,,,,,,,,,,
1323424.724,2.124931312,88.71686212,0.047583818,2.12439847,1.504155386,1.03521559,0.612279951,0.414801293,,,,,,,,,,,,,,,,,,
1377478.567,2.219439089,88.91234502,0.042129438,2.219039202,1.565187855,1.07408338,0.638585519,0.423873541,,,,,,,,,,,,,,,,,,
1433740.18,2.305957998,88.9270426,0.04318032,2.305553675,1.623580078,1.117737775,0.658299431,0.435243138,,,,,,,,,,,,,,,,,,
1492299.738,2.403780684,88.8988428,0.046194981,2.403336764,1.687834349,1.157428568,0.681196464,0.459299118,,,,,,,,,,,,,,,,,,
1553251.097,2.501648274,88.92047443,0.047131456,2.501204252,1.757541707,1.210318578,0.709657977,0.472567738,,,,,,,,,,,,,,,,,,
1616691.948,2.60447197,89.01470474,0.044785976,2.604086876,1.823441552,1.249616839,0.732224992,0.487153317,,,,,,,,,,,,,,,,,,
1682723.971,2.712516437,88.87872671,0.053080316,2.711997032,1.908906559,1.311315788,0.767618686,0.513800237,,,,,,,,,,,,,,,,,,
1751453.001,2.825841143,88.92868986,0.052834186,2.825347185,1.985646601,1.369376686,0.806337893,0.540238556,,,,,,,,,,,,,,,,,,
1822989.193,2.946033276,88.86974393,0.058111716,2.945460082,2.073700782,1.423972654,0.842628671,0.564206619,,,,,,,,,,,,,,,,,,
1897447.203,3.063462917,88.94655001,0.056322179,3.062945128,2.157750795,1.483865406,0.876598738,0.583338121,,,,,,,,,,,,,,,,,,
