Part Number:,2508053017Z0,,,,,
Date:,4/11/2019,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,with 0Adc,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.1A,Z 0.2A
1000000,2.328379271,84.14839379,0.237383723,2.316246748,2.095851947,1.99462494
1040843.912,2.416423895,84.45758528,0.23338449,2.405127049,2.175568948,2.08058866
1083356.049,2.517286909,84.51046248,0.240813702,2.505741835,2.265704968,2.16850678
1127604.548,2.610106455,84.80178637,0.23647964,2.599371671,2.363322401,2.25170271
1173660.329,2.722533026,84.74051773,0.249564856,2.711070538,2.4547445,2.343719732
1221597.208,2.82142647,84.94262731,0.248717859,2.810442448,2.553527425,2.435902375
1271492.016,2.937816257,84.96967177,0.257596671,2.926501036,2.69914046,2.578618163
1323424.724,3.059887324,85.24913932,0.253429591,3.049374342,2.755363723,2.630551123
1377478.567,3.175634091,85.34890969,0.25750491,3.16517663,2.864403528,2.731041288
1433740.18,3.309554988,85.43936312,0.263156294,3.29907608,2.982608279,2.852570168
1492299.738,3.439054061,85.61380353,0.263014793,3.428981781,3.097454516,2.956787633
1553251.097,3.576343,85.70412874,0.267892658,3.566295386,3.219482174,3.071769847
1616691.948,3.723360411,85.95801423,0.262450218,3.714099169,3.355604099,3.202621974
1682723.971,3.873898757,86.05425539,0.266570001,3.864716292,3.49275957,3.328623774
1751453.001,4.024933437,86.10444925,0.273445188,4.01563406,3.624326488,3.460421314
1822989.193,4.18114828,86.23818561,0.274320482,4.172139644,3.76659455,3.601192233
1897447.203,4.353157159,86.32709337,0.278865068,4.34421587,3.927751434,3.74691018
1974946.369,4.531711145,86.41214373,0.283589899,4.522829056,4.090426827,3.901840083
2055610.905,4.699729241,86.23925824,0.308256208,4.689609051,4.255569947,4.062390631
2139570.096,4.90068168,86.59077567,0.291429251,4.892008782,4.356767043,4.144884163
2226958.508,5.09829253,86.68826746,0.294520496,5.089778423,4.589392061,4.377844056
2317916.205,5.301114867,86.75223213,0.30032879,5.292600632,4.777855432,4.5559823
2412588.97,5.514767979,86.8350115,0.304477959,5.506356239,4.971085466,4.741473465
2511128.542,5.74129909,86.8850042,0.311983078,5.732816219,5.173432268,4.938891532
2613692.855,5.969142419,86.95338093,0.317250847,5.960705757,5.381202293,5.135216676
2720446.295,6.204268098,87.01622181,0.32295212,6.195857048,5.614234009,5.359196599
2831559.964,6.464470675,87.10117317,0.326924383,6.456198692,5.804999758,5.534077296
2947211.95,6.726477842,87.14554451,0.334972142,6.718132019,6.068058022,5.788664108
3067587.615,6.988639105,87.22758984,0.338032125,6.980459213,6.280469212,5.988504061
3192879.893,7.275483789,87.27505864,0.345885752,7.267257214,6.555490811,6.259819978
3323289.598,7.567618252,87.35062935,0.349803804,7.559529305,6.804624115,6.488401439
3459025.746,7.871177829,87.40340994,0.356592177,7.863096237,7.080460216,6.752236845
3600305.888,8.175905463,87.44804804,0.364034145,8.167797089,7.373234276,7.032516583
3747356.465,8.514214434,87.50521002,0.370611338,8.506144524,7.679113511,7.327398105
3900413.162,8.857112511,87.56112407,0.376901685,8.849089623,7.963033165,7.591197654
4059721.294,9.215246757,87.60558678,0.384996711,9.207201004,8.289838276,7.906171929
4225536.192,9.587007657,87.6453141,0.393886565,9.578912735,8.632801136,8.233357489
4398123.62,9.971768476,87.69052039,0.401833443,9.963668823,8.978660114,8.564348028
4577760.194,10.37500234,87.72968078,0.41099718,10.36685848,9.422169417,9.009045625
4764733.828,10.78959103,87.76699555,0.420399306,10.78139782,9.697855291,9.243241684
4959344.196,11.22245641,87.80142726,0.430526165,11.21419525,10.08305999,9.610015973
5161903.214,11.67654325,87.85276358,0.437491743,11.6683445,10.49784936,10.0075463
5372735.534,12.14489369,87.88528749,0.448150424,12.13662243,10.92649753,10.41278237
5592179.071,12.63177152,87.92138426,0.458163587,12.62345982,11.36594474,10.83550655
5820585.54,13.13841418,87.93671692,0.473026273,13.12989616,11.79082034,11.23795932
6058321.023,13.66773015,87.98375842,0.480868903,13.65926838,12.298121,11.72566844
6305766.553,14.22050886,88.01627889,0.492250708,14.21198654,12.77454242,12.17889091
6563318.726,14.79477356,88.06310435,0.500045118,14.78632069,13.30243243,12.68089983
6831390.338,15.39016107,88.07581808,0.516755399,15.38148308,13.84308551,13.19899606
7110411.043,16.00840517,88.09745182,0.531473097,15.99958038,14.38836921,13.71585687
7400828.045,16.65250703,88.14454196,0.539178071,16.64377594,14.96030517,14.2585012
7703106.813,17.31989954,88.15893635,0.556438026,17.31095886,15.56948735,14.84590772
8017731.829,18.02440949,88.19275544,0.568438289,18.0154438,16.21558862,15.45529633
8345207.362,18.75057525,88.21196391,0.585056421,18.74144554,16.87117242,16.08371742
8686058.276,19.50425602,88.23375557,0.601158198,19.4949894,17.51349075,16.68789731
9040830.875,20.29432159,88.24900362,0.620111164,20.28484535,18.22945882,17.37191089
9410093.774,21.11103425,88.28068151,0.63339996,21.10153008,18.95363022,18.06269623
9794438.815,21.96308356,88.29030818,0.655275699,21.9533062,19.72409463,18.79123475
