Part Number:,2952778301,,,,,,,
Date:,12/6/2019,,,,,,,
,,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 1.0A,Z 2.0A,Z 3.0A,Z 5A
1000000,6.782489601,88.21377561,0.211413233,6.779193878,4.607981097,3.106987061,2.289938284,1.813748707
1040843.912,7.070537235,88.1608653,0.226917892,7.066895009,4.808302152,3.262643438,2.40409876,1.902357563
1083356.049,7.353670263,88.25640531,0.223748444,7.350265503,5.001951291,3.387039195,2.494552494,1.97953125
1127604.548,7.65790072,88.19339278,0.241423129,7.654094219,5.217802448,3.531302194,2.604321697,2.065728066
1173660.329,7.963766764,88.28165211,0.23880416,7.960185528,5.419065509,3.672980066,2.705051516,2.144455982
1221597.208,8.267599033,88.37139452,0.234970956,8.264259339,5.599489548,3.791295076,2.797516187,2.219612316
1271492.016,8.622811371,88.31815615,0.253075181,8.619096756,5.867661512,3.977169786,2.938540861,2.327903225
1323424.724,8.972412372,88.31477745,0.263864665,8.968531608,6.120835154,4.151219118,3.070679948,2.43198647
1377478.567,9.33322571,88.36006521,0.267101554,9.329402924,6.3468071,4.302893299,3.174598397,2.509617074
1433740.18,9.707389957,88.28207375,0.29101762,9.703026771,6.619254229,4.489384641,3.312209116,2.620649604
1492299.738,10.0970684,88.2922483,0.30090755,10.09258366,6.862336923,4.647918547,3.437560785,2.719468278
1553251.097,10.50061758,88.29626205,0.312198637,10.49597549,7.124068558,4.81992095,3.553124869,2.819368499
1616691.948,10.93783103,88.27607496,0.329049645,10.9328804,7.456183393,5.053036577,3.728774836,2.9556748
1682723.971,11.38043374,88.28719847,0.340156315,11.37534904,7.737303132,5.241423369,3.863975285,3.06340023
1751453.001,11.8449247,88.32095225,0.347064791,11.83983898,8.055225792,5.456223985,4.030237672,3.193482629
1822989.193,12.33111029,88.32995176,0.359374342,12.32587242,8.389222554,5.687200779,4.198011117,3.328817322
1897447.203,12.82620805,88.26329249,0.38871905,12.82031631,8.730973951,5.91671847,4.361947293,3.457168435
1974946.369,13.35678236,88.29683121,0.396983949,13.35088158,9.091691904,6.162480408,4.549687549,3.607075022
2055610.905,13.91027176,88.29388746,0.414148865,13.90410519,9.468407822,6.422138563,4.744877612,3.760046021
2139570.096,14.47825284,88.30682643,0.427791146,14.47193146,9.865028899,6.688015801,4.935137378,3.912728356
2226958.508,15.07004344,88.29575933,0.448186484,15.06337738,10.26053753,6.958371451,5.136785091,4.072132902
2317916.205,15.68815322,88.26599235,0.474716035,15.68096924,10.6851866,7.246440212,5.346289223,4.237393108
2412588.97,16.34699146,88.21530028,0.509108243,16.33906174,11.15098664,7.566049214,5.587492045,4.426071074
2511128.542,17.02457145,88.21824314,0.529336688,17.01634026,11.62759576,7.888862477,5.82584933,4.613159118
2613692.855,17.73181017,88.16098609,0.569037494,17.72267723,12.10254919,8.214515887,6.064050578,4.801206838
2720446.295,18.44299554,88.13242059,0.601050553,18.43319893,12.49009723,8.454185671,6.243767454,4.947858259
2831559.964,19.21134034,88.19310572,0.605753299,19.20178795,12.99201892,8.786508703,6.483894274,5.135419716
