Part Number:,2643175451,,,
Date:,10/21/2019,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,15.83841248,85.31236693,1.294368741,15.78543377
1040843.912,16.58494069,85.06864955,1.425675985,16.52355003
1083356.049,17.35063111,84.75349455,1.586557028,17.27794075
1127604.548,18.16637831,84.41852891,1.766880986,18.08024979
1173660.329,19.00257451,83.98190411,1.992278573,18.89784813
1221597.208,19.89424802,83.48802869,2.256222722,19.76589394
1271492.016,20.81121373,82.95630764,2.552000043,20.65415001
1323424.724,21.75230289,82.34499359,2.897579428,21.55844879
1377478.567,22.75355213,81.65533183,3.302168366,22.51265907
1433740.18,23.75928551,80.95437786,3.735455509,23.46380234
1492299.738,24.79204528,80.17444135,4.230739113,24.42839241
1553251.097,25.84086136,79.33916304,4.780428406,25.39483452
1616691.948,26.91916563,78.49255112,5.370247837,26.37805748
1682723.971,28.00722027,77.59984111,6.014215465,27.35385895
1751453.001,29.11888102,76.68116524,6.708106037,28.33567619
1822989.193,30.23695041,75.76722049,7.434116359,29.30882263
1897447.203,31.37745759,74.81551017,8.218632694,30.28199005
1974946.369,32.522673,73.85740503,9.042241092,31.24039269
2055610.905,33.6801439,72.87897846,9.91513061,32.18761063
2139570.096,34.84600478,71.91115669,10.81938266,33.12378311
2226958.508,36.0262991,70.92591131,11.77305316,34.04833985
2317916.205,37.20793851,69.94000086,12.76247119,34.95067978
2412588.97,38.37632526,68.94884926,13.78482437,35.815094
2511128.542,39.56789196,67.96880357,14.84236621,36.67863465
2613692.855,40.75152796,67.00296109,15.92095184,37.51280213
2720446.295,41.93917229,66.03696284,17.03347778,38.32433701
2831559.964,43.13252567,65.09817402,18.16158485,39.12252045
2947211.95,44.31776772,64.15032694,19.32305526,39.88338089
3067587.615,45.48661014,63.24939832,20.47387886,40.61837006
3192879.893,46.67510156,62.36436653,21.65011024,41.3501854
3323289.598,47.85017905,61.48371964,22.84407997,42.04506684
3459025.746,49.02248952,60.64948664,24.02842712,42.72983933
3600305.888,50.20575032,59.84763928,25.21840667,43.41254807
3747356.465,51.38259584,59.04640327,26.4283142,44.06489945
3900413.162,52.56844333,58.28148033,27.63768196,44.71688462
4059721.294,53.77805579,57.52913564,28.8718605,45.3706398
4225536.192,54.97910504,56.82582948,30.08379364,46.01811981
4398123.62,56.18059788,56.13312271,31.3074913,46.64869309
4577760.194,57.39244848,55.46795914,32.53388595,47.28043366
4764733.828,58.62098165,54.83107262,33.76504516,47.92015458
4959344.196,59.87600521,54.22176186,35.00648117,48.57656098
5161903.214,61.14540092,53.61692271,36.270298,49.22626877
5372735.534,62.44191518,53.02678226,37.55516815,49.88589096
5592179.071,63.73597977,52.46518224,38.83072662,50.54156495
5820585.54,65.06288442,51.94567565,40.10530471,51.23225022
6058321.023,66.39827643,51.4176164,41.40857315,51.90434647
6305766.553,67.76199109,50.91443864,42.72259521,52.59721756
6563318.726,69.16439792,50.40244314,44.08477401,53.29396439
6831390.338,70.59286383,49.9058084,45.46505737,54.00260163
7110411.043,72.01783539,49.42273055,46.84565353,54.69966507
7400828.045,73.47600446,48.95135486,48.25165939,55.41209793
7703106.813,74.96273654,48.49523683,49.67647933,56.13964081
8017731.829,76.48074501,48.02221717,51.15356445,56.85610962
8345207.362,78.03538964,47.57033655,52.64927673,57.59840012
8686058.276,79.61075702,47.10471876,54.18790054,58.32275773
9040830.875,81.19475546,46.66047388,55.72560501,59.05290223
9410093.774,82.82189431,46.19974497,57.32487487,59.77729416
9794438.815,84.46443667,45.7612679,58.92657852,60.51362992
10194482.01,86.13386745,45.29767662,60.58858871,61.22145081
10610864.54,87.81622333,44.84789169,62.26007843,61.93037797
11044253.75,89.50699575,44.40591629,63.94383621,62.63136674
11495344.28,91.24698882,43.9551917,65.68714141,63.33413315
11964859.11,92.98334782,43.49728067,67.45077514,64.00231171
12453550.76,94.72735163,43.06236422,69.20883941,64.67926789
12962202.49,96.52909513,42.60576591,71.04821014,65.34537507
13491629.55,98.31747732,42.16796185,72.87095642,66.00113679
14042680.47,100.1356452,41.70911204,74.75450134,66.62516022
14616238.48,101.9346145,41.25376301,76.6340866,67.21519471
15213222.83,103.7799138,40.79761405,78.56370544,67.80866242
15834590.37,105.6410093,40.34603325,80.51412963,68.39223481
16481336.98,107.5019975,39.88991307,82.48392486,68.94259644
17154499.26,109.3740332,39.43107998,84.47931671,69.46887208
17855156.11,111.2490759,38.97304271,86.48970031,69.97062684
18584430.54,113.1202265,38.51328505,88.51248168,70.4395218
19343491.38,115.0050535,38.05808076,90.55339813,70.89601136
20133555.24,116.8825668,37.59452307,92.61166381,71.30648041
20955888.39,118.7917678,37.15353331,94.67941284,71.74463654
21811808.85,120.6453943,36.7019714,96.72805786,72.10404969
22702688.45,122.5726257,36.24269156,98.85727691,72.46576691
23629955.06,124.4781523,35.78957174,100.9729767,72.79607392
24595094.86,126.3509252,35.34177123,103.0664825,73.08800507
25599654.75,128.2470212,34.9099101,105.169342,73.39419556
26645244.79,130.1363652,34.46819988,107.2896805,73.6505127
27733540.82,131.9909548,34.03709861,109.3776474,73.87924195
28866287.12,133.8627264,33.60141004,111.495285,74.08124543
30045299.2,135.7726892,33.15365567,113.6698379,74.25221253
31272466.76,137.6225586,32.74001689,115.7589111,74.43012238
32549756.63,139.4828451,32.33054692,117.8597717,74.59583283
33879216.03,141.3346937,31.91037164,119.9756317,74.70838929
35262975.74,143.2399521,31.51357909,122.1143951,74.87161256
36703253.61,145.0497185,31.10565156,124.1939087,74.9352646
38202358.07,146.8918136,30.70202829,126.3026047,74.99904633
39762691.82,148.7087907,30.30932649,128.3822937,75.04859162
41386755.7,150.502226,29.90272367,130.4663238,75.0297165
43077152.7,152.3090658,29.51277209,132.5463409,75.03012086
44836592.13,154.0919964,29.12077815,134.6141205,74.98921204
46667893.95,155.8835516,28.73918782,136.681427,74.95244599
48573993.3,157.6491517,28.35311108,138.7371674,74.86824036
50557945.2,159.3380004,27.98683778,140.7042847,74.77233888
52622929.46,161.068228,27.62730713,142.7036591,74.69029237
54772255.75,162.7182458,27.2671803,144.6369629,74.54781342
57009368.94,164.3920739,26.93755427,146.5556641,74.47275544
59337854.58,166.016296,26.58465257,148.4640808,74.29553986
61761444.68,167.6866333,26.27124612,150.3660583,74.22166444
64284023.69,169.2317138,25.9453088,152.1752014,74.04107667
66909634.69,170.8375883,25.65040762,154.0018921,73.95200349
69642485.91,172.3681954,25.3559097,155.7631226,73.81493378
72486957.47,173.9040114,25.08127345,157.5061493,73.71850587
75447608.37,175.4420352,24.81047575,159.2488708,73.61864472
78529183.84,176.9578122,24.5945829,160.9033966,73.64892579
81736622.91,178.4210861,24.34924242,162.5503998,73.56256867
85075066.33,179.9149247,24.10191128,164.2300415,73.47022248
88549864.84,181.4232308,23.91217189,165.8512878,73.53733064
92166587.72,182.9096651,23.71852213,167.4597626,73.57427216
95931031.71,184.3058528,23.5452534,168.961441,73.62525941
99849230.31,185.8369286,23.40179816,170.5503845,73.81009675
103927463.5,187.3039172,23.25609453,172.0853271,73.95537568
108172267.6,188.7175596,23.1210182,173.5592957,74.10457612
112590446.2,190.2607532,23.01480639,175.1167297,74.386055
117189080.5,191.7470448,22.91740304,176.611908,74.66701508
121975540.9,193.2500505,22.8455337,178.0905304,75.02896119
126957499.2,194.7135919,22.80833135,179.4883118,75.48065186
132142940.1,196.3772318,22.7696093,181.0732727,76.00320435
137540174.7,198.0311191,22.72933463,182.6520996,76.51493073
143157853.5,199.6540969,22.70185102,184.1860199,77.0536728
149004980.2,201.3401065,22.68573219,185.7632599,77.65210725
155090926.5,203.0891765,22.72202324,187.3273621,78.44535065
161425446.7,204.8821377,22.74852246,188.9445496,79.22529603
168018693.4,206.8319809,22.8025343,190.6672363,80.15905
174881234.1,208.8490405,22.83925061,192.4747467,81.0641327
182024067.8,210.745733,22.85470097,194.2006683,81.85269929
189458642.8,212.6351301,22.91939545,195.8483582,82.80772401
197196874.9,214.7463181,23.00349687,197.6699066,83.92013551
205251166.7,217.0901928,23.1497477,199.610199,85.34588624
213634427.2,219.324344,23.29360829,201.4473267,86.73028565
222360093,221.8384251,23.43901359,203.5332031,88.24127198
231442149,224.4315872,23.60290308,205.656189,89.86138917
240895151.7,227.2212009,23.76195412,207.9590759,91.55597688
250734252.1,230.1014715,23.91436309,210.3478042,93.27640888
260975219.8,233.310795,24.07387827,213.017479,95.17079738
271634468.7,236.8494612,24.18513929,216.0603329,97.03401372
282729083,240.3034982,24.35642693,218.9159007,99.10398415
294276844.7,244.1502435,24.49715762,222.1722884,101.2364346
306296262.3,248.2086009,24.64108848,225.6060675,103.4862883
318806599.8,252.6139584,24.79680194,229.3231761,105.946651
331827908.5,257.0565015,24.84693063,233.2617074,108.0139844
345381058.3,261.9986268,24.97762716,237.4946136,110.6326758
359487771.8,267.7271975,24.93335391,242.7746909,112.8640852
374170658.7,273.2197184,25.02116358,247.5784907,115.5590995
389453252.1,279.1356239,25.04931457,252.8811608,118.1855111
405360046.4,286.1799242,25.00323632,259.3602619,120.9595121
421916536.5,293.5088097,24.91634594,266.1901426,123.653667
439149258.3,301.1454845,24.70316416,273.5861854,125.8538914
457085831.9,309.5913409,24.44768932,281.8332276,128.1281785
475755005.4,318.9960411,24.13218975,291.1172629,130.4193756
495186700.9,329.3156303,23.60072612,301.770899,131.8450184
515412062.8,339.8277733,23.03434993,312.7334535,132.968803
536463507.7,351.2494958,22.28583509,325.0123882,133.2034378
558374776,364.1504871,21.3144592,339.2424218,132.3637282
581180986.1,377.2440931,20.10029412,354.2670939,129.6454084
604918691.1,391.5874713,18.65031207,371.0244155,125.2263183
629625936.8,406.6449618,17.09729903,388.6740502,119.5516945
655342323.1,420.3849077,15.03344017,405.9970679,109.0405955
682109067.2,435.0140237,13.06338362,423.7561287,98.32570479
709969069.8,451.7646172,10.48005083,444.2284147,82.17289651
738966984,468.5708477,7.599600754,464.4551378,61.96825251
769149286.3,484.2122882,4.101083967,482.9724288,34.62907839
800564352,493.9011554,-0.256853773,493.8961925,-2.214123823
833262531.9,503.6764959,-4.16916187,502.3436428,-36.61798895
867296233.3,508.7690281,-8.989348233,502.5200247,-79.49558942
902720004.2,510.0349404,-13.63380884,495.6632165,-120.2231933
939590620.5,510.43517,-19.15411324,482.1771974,-167.4789928
977967177.1,498.72309,-25.95664572,448.4146444,-218.2865713
1017911182,473.4429599,-31.99605469,401.5196755,-250.8588974
1059486657,436.4253309,-39.03875117,338.9803494,-274.8806872
1102760237,389.2307498,-43.85047218,280.6938468,-269.6507759
1147801278,344.8993165,-47.30088736,233.892881,-253.475164
1194681973,303.6825953,-50.02064417,195.1195767,-232.704683
1243477458,263.2217754,-51.69333982,163.1633481,-206.5512645
1294265942,225.5354483,-51.7648384,139.5817572,-177.1529607
1347128826,189.2549977,-49.53340139,122.8273733,-143.9822577
1402150837,166.8133632,-43.47298756,121.0562607,-114.7696819
1459420162,151.5327033,-39.10411066,117.5895532,-95.57644669
1519028591,136.2044102,-33.44930022,113.6454039,-75.07571862
1581071660,121.8258323,-25.93853736,109.5535586,-53.28743963
1645648812,111.9742289,-15.6642088,107.8155728,-30.23293257
1712863547,112.6486694,-2.146298585,112.5696416,-4.218829731
1782823595,128.3333957,9.007272961,126.7508493,20.09185566
1855641085,152.8464112,14.82424101,147.758953,39.10648551
1931432726,176.5695235,13.45397931,171.723946,41.08141909
2010319994,182.5583092,10.35420703,179.5854264,32.81174889
2092429326,181.4648345,11.25443132,177.9753001,35.41579792
2177892326,193.5698101,13.5973867,188.1443821,45.50783282
2266845968,201.7892425,14.45567477,195.400807,50.37284024
2359432825,216.3632714,16.37946031,207.5821958,61.01391001
2455801291,231.616409,14.65224526,224.0839928,58.58775528
2556105823,244.4464674,12.07795687,239.0353539,51.14855806
2660507184,245.1217106,8.371357348,242.509997,35.68689349
2769172705,235.5825197,7.300465059,233.6727491,29.93609734
2882276551,229.0207817,8.547340709,226.4771391,34.0385655
3000000000,226.8991135,10.27547641,223.2599871,40.47450867
