Part Number:,2644247101,,,
Date:,7/15/2019,,,
,,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,3.038400996,86.58163037,0.181168964,3.032994959
1040843.912,3.181744722,86.3489537,0.20261243,3.175287023
1083356.049,3.331245182,86.07543483,0.228000529,3.323433499
1127604.548,3.489664258,85.69811584,0.261765017,3.479832713
1173660.329,3.658788957,85.24758744,0.303131287,3.646210095
1221597.208,3.836009079,84.76720295,0.349854102,3.820021958
1271492.016,4.016911346,84.21260877,0.405054722,3.996436842
1323424.724,4.210921983,83.5760546,0.471135823,4.184482642
1377478.567,4.408287565,82.90551164,0.544450042,4.374536936
1433740.18,4.619815928,82.08948786,0.635808053,4.575854819
1492299.738,4.833728137,81.170007,0.741992397,4.776439572
1553251.097,5.050402175,80.1937656,0.860167939,4.976612628
1616691.948,5.272515969,79.17247801,0.990458649,5.178650047
1682723.971,5.498966307,78.04767021,1.138823814,5.379750065
1751453.001,5.727919875,76.88828665,1.299381024,5.578590776
1822989.193,5.95852002,75.67837855,1.473927328,5.773343837
1897447.203,6.185474655,74.47887128,1.655194122,5.959901771
1974946.369,6.413731822,73.19683717,1.854111369,6.139888184
2055610.905,6.640156578,71.9060769,2.062270708,6.311792052
2139570.096,6.867367177,70.58991529,2.282212525,6.477054727
2226958.508,7.093510556,69.29071701,2.508452591,6.635175778
2317916.205,7.317240145,68.0253318,2.738086583,6.785638158
2412588.97,7.534339472,66.77649845,2.970932353,6.923859634
2511128.542,7.750754676,65.51807539,3.21196042,7.053900219
2613692.855,7.964469801,64.2961626,3.45434533,7.176369385
2720446.295,8.178466798,63.07947891,3.702834268,7.292210745
2831559.964,8.383360323,61.91655506,3.946525384,7.396327988
2947211.95,8.58723152,60.77816281,4.192220488,7.494386736
3067587.615,8.787718006,59.66935447,4.437704021,7.584904137
3192879.893,8.984503757,58.62947429,4.677067401,7.671137353
3323289.598,9.178245422,57.58699942,4.919708075,7.74833282
3459025.746,9.371601941,56.57980312,5.161643979,7.822042851
3600305.888,9.560261354,55.64894009,5.394492324,7.892911359
3747356.465,9.748965641,54.739595,5.628014339,7.960388537
3900413.162,9.933448281,53.89053709,5.85407705,8.02515898
4059721.294,10.1164836,53.02453407,6.08479166,8.081989289
4225536.192,10.30516977,52.26799419,6.306443691,8.150171281
4398123.62,10.49087624,51.50140401,6.530522822,8.21040535
4577760.194,10.67581387,50.80585295,6.74658203,8.273852349
4764733.828,10.86268993,50.14437325,6.961412429,8.338871003
4959344.196,11.04653273,49.50583861,7.173293113,8.400580407
5161903.214,11.2307339,48.89793497,7.383111476,8.462803842
5372735.534,11.41853986,48.32343175,7.592472076,8.528623582
5592179.071,11.60846402,47.79669371,7.798140525,8.59915352
5820585.54,11.80242128,47.27231222,8.008116721,8.669902802
6058321.023,11.99666992,46.77306856,8.216395377,8.741334916
6305766.553,12.1965576,46.32240529,8.422938346,8.821004868
6563318.726,12.39647447,45.88197512,8.629665374,8.899519921
6831390.338,12.60023773,45.46508619,8.837098121,8.981741906
7110411.043,12.80906971,45.08855576,9.043370246,9.071368218
7400828.045,13.02090314,44.71931568,9.252162932,9.161953927
7703106.813,13.23498692,44.3630489,9.462006568,9.253934861
8017731.829,13.4530355,44.03384121,9.671782493,9.350977898
8345207.362,13.6767249,43.70832451,9.886449813,9.450445176
8686058.276,13.90655796,43.39452184,10.1050663,9.554056169
9040830.875,14.13929926,43.09551886,10.3247385,9.660204888
9410093.774,14.37711695,42.81646762,10.54611206,9.771438599
9794438.815,14.62041372,42.54602766,10.77136135,9.88606453
10194482.01,14.87118097,42.25923104,11.00630665,10.00066185
10610864.54,15.12817168,42.00647394,11.24127865,10.12399292
11044253.75,15.38903523,41.74056255,11.48279095,10.24538517
11495344.28,15.65495128,41.49105169,11.72648525,10.37145329
11964859.11,15.92656849,41.25524109,11.97326755,10.50221157
12453550.76,16.20303802,41.00747807,12.22720051,10.63174534
12962202.49,16.48315915,40.75268051,12.48656082,10.76012707
13491629.55,16.77425064,40.49673367,12.75586128,10.89327717
14042680.47,17.06102111,40.23852807,13.02373218,11.02092743
14616238.48,17.35442349,40.01162537,13.291996,11.15790558
15213222.83,17.65534009,39.74063177,13.57600975,11.28729344
15834590.37,17.96516568,39.49676102,13.86300945,11.42646694
16481336.98,18.27852225,39.23526333,14.15772724,11.56127739
17154499.26,18.59352705,38.99397123,14.45111561,11.69976521
17855156.11,18.91441465,38.73051391,14.75508404,11.83395863
18584430.54,19.23950157,38.46429667,15.06445122,11.96748638
19343491.38,19.56921771,38.19795336,15.3790369,12.10121918
20133555.24,19.89878473,37.92630233,15.69620132,12.23073578
20955888.39,20.23779907,37.66018432,16.02121925,12.36483097
21811808.85,20.57791023,37.38358373,16.35097313,12.49384117
22702688.45,20.91339496,37.09763721,16.68070793,12.61443901
23629955.06,21.25607568,36.80799789,17.01862907,12.73526669
24595094.86,21.60303619,36.51617876,17.36211967,12.85488129
25599654.75,21.94900611,36.23634309,17.70375061,12.97443962
26645244.79,22.29442603,35.93384865,18.05168724,13.08350182
27733540.82,22.63996705,35.6395148,18.39948082,13.19193745
28866287.12,22.99248,35.36434886,18.75009346,13.30744648
30045299.2,23.34649481,35.06505663,19.10911178,13.41270542
31272466.76,23.69015853,34.77736711,19.45849418,13.51260948
32549756.63,24.04257346,34.48716138,19.81716537,13.61342335
33879216.03,24.39619295,34.18773789,20.18055153,13.70837593
35262975.74,24.74638226,33.89631279,20.54068947,13.80085182
36703253.61,25.10297145,33.61902453,20.90418434,13.89871407
38202358.07,25.45778638,33.34339267,21.26721382,13.99301624
39762691.82,25.80809982,33.07522526,21.62602043,14.08450413
41386755.7,26.15939145,32.80115845,21.9884243,14.17120171
43077152.7,26.51184336,32.54114572,22.34962654,14.26085663
44836592.13,26.86177035,32.27617096,22.7111969,14.34420586
46667893.95,27.21280747,31.99971697,23.0778408,14.42047691
48573993.3,27.55968079,31.74172352,23.43753052,14.49890232
50557945.2,27.90902284,31.48556891,23.80002594,14.57643032
52622929.46,28.25809264,31.2176259,24.16645813,14.64589024
54772255.75,28.60196569,30.98245618,24.5211792,14.72359371
57009368.94,28.93852427,30.73071775,24.87493133,14.78769684
59337854.58,29.28441463,30.50170604,25.23186302,14.86371517
61761444.68,29.60543029,30.24147442,25.57644081,14.91063976
64284023.69,29.9372919,30.02709237,25.91937446,14.98090363
66909634.69,30.25118661,29.82095018,26.24543571,15.04364968
69642485.91,30.5748619,29.60551054,26.58323479,15.10476112
72486957.47,30.88948126,29.40679563,26.90954399,15.16695404
75447608.37,31.1936538,29.23530991,27.22024536,15.23490334
78529183.84,31.48905838,29.07789722,27.52017021,15.30362797
81736622.91,31.78806048,28.92263566,27.82324791,15.37360287
85075066.33,32.07482146,28.80166341,28.10693169,15.45297909
88549864.84,32.3662999,28.67725797,28.39614296,15.53178787
92166587.72,32.63672998,28.58734329,28.65794372,15.61660671
95931031.71,32.91551244,28.51521269,28.92254448,15.71360493
99849230.31,33.19194556,28.46963384,29.17803955,15.82236576
103927463.5,33.46326609,28.45780545,29.41984177,15.94562912
108172267.6,33.73712613,28.44839121,29.66325188,16.07125282
112590446.2,33.99623621,28.47686959,29.8830204,16.20953942
117189080.5,34.26031532,28.52079792,30.10261536,16.35853768
121975540.9,34.52470397,28.59303954,30.3141098,16.52301216
126957499.2,34.78778729,28.69216541,30.51625824,16.70174027
132142940.1,35.05218687,28.82472005,30.70917702,16.89977074
137540174.7,35.31724063,28.98269931,30.89432335,17.11281014
143157853.5,35.59055078,29.15247023,31.08217049,17.3374157
149004980.2,35.87136504,29.37727747,31.25860977,17.59699249
155090926.5,36.13305,29.62157812,31.41077995,17.85945702
161425446.7,36.42267034,29.89162306,31.57734871,18.15163803
168018693.4,36.71048934,30.19144098,31.73070907,18.46136856
174881234.1,37.01207161,30.51847112,31.88462257,18.79532623
182024067.8,37.31075634,30.87476324,32.02348709,19.14650917
189458642.8,37.62551774,31.26340575,32.1619339,19.52663803
197196874.9,37.9441081,31.68666983,32.28790665,19.93104172
205251166.7,38.27826838,32.13685592,32.41326904,20.36187172
213634427.2,38.63643037,32.62372916,32.54072952,20.82965851
222360093,39.00679476,33.11873739,32.66975403,21.31237221
231442149,39.38468489,33.63575443,32.79073334,21.81561852
240895151.7,39.78299951,34.20204876,32.90294647,22.36253929
250734252.1,40.2049172,34.81657914,33.00759506,22.95504379
260975219.8,40.63461508,35.42857515,33.11066055,23.55538368
271634468.7,41.09052724,36.07663186,33.2106018,24.19684601
282729083,41.57965103,36.76508383,33.30930328,24.88689804
294276844.7,42.08214273,37.47076747,33.39907455,25.60094834
306296262.3,42.62753205,38.19433287,33.50174713,26.35791016
318806599.8,43.20768862,38.95036815,33.60222244,27.16238213
331827908.5,43.81608569,39.74448122,33.69033813,28.01446915
345381058.3,44.43609983,40.56664199,33.75588608,28.89822006
359487771.8,45.12217261,41.38338425,33.85529327,29.83001137
374170658.7,45.83299718,42.23396304,33.93503952,30.80708885
389453252.1,46.60262946,43.10878005,34.02260208,31.84756851
405360046.4,47.42934302,44.01098633,34.11149597,32.95373154
421916536.5,48.29058285,44.90070092,34.20572662,34.08736801
439149258.3,49.21372711,45.84793524,34.28056335,35.31053543
457085831.9,50.18612654,46.78232665,34.36605072,36.57351303
475755005.4,51.24712508,47.72629551,34.47255706,37.91979218
495186700.9,52.36179592,48.6853807,34.56890869,39.3287201
515412062.8,53.55456014,49.65486899,34.67070388,40.81707001
536463507.7,54.83166248,50.60398712,34.8003807,42.3726883
558374776,56.17955335,51.56858339,34.91994094,44.0084076
581180986.1,57.62409292,52.54116014,35.04647445,45.74145508
604918691.1,59.16902564,53.48720249,35.20570755,47.55556488
629625936.8,60.79664457,54.43643117,35.35968399,49.4562912
655342323.1,62.5313589,55.37885022,35.52703857,51.45872498
682109067.2,64.36739522,56.28961661,35.72359466,53.54424668
709969069.8,66.34544449,57.20846043,35.9316368,55.77307129
738966984,68.44093741,58.06445553,36.20285415,58.08197022
769149286.3,70.67741729,58.95181278,36.45249938,60.55173493
800564352,73.00142548,59.84074831,36.67629241,63.1193924
833262531.9,75.51755712,60.66958586,36.99192046,65.83691407
867296233.3,78.16685658,61.51914906,37.27503966,68.70683289
902720004.2,80.99498846,62.35217866,37.58455276,71.74670411
939590620.5,84.03684349,63.1307798,37.98091887,74.96426392
977967177.1,87.25310055,63.91341749,38.36770629,78.36467743
1017911182,90.71592757,64.67571135,38.80292891,81.99824524
1059486657,94.39132319,65.42953919,39.2490425,85.84424592
1102760237,98.38146413,66.09442625,39.86717223,89.94176484
1147801278,102.6026334,66.78458793,40.44484328,94.29483033
1194681973,107.1847925,67.45308714,41.09891127,98.99221802
1243477458,112.0188695,68.0730088,41.83062743,103.9154739
1294265942,117.3781409,68.68757709,42.66146468,109.3509369
1347128826,123.0723326,69.25183472,43.59973906,115.0906677
1402150837,129.365979,69.75923788,44.75620268,121.3772583
1459420162,135.9013631,70.23835372,45.9493408,127.8977661
1519028591,143.3224532,70.73694647,47.28289793,135.2983856
1581071660,151.4593232,71.14791617,48.94046019,143.3344269
1645648812,160.2828592,71.54545713,50.73788832,152.040329
1712863547,170.1953186,71.89144036,52.89984128,161.7654266
1782823595,181.1838963,72.12402774,55.61576078,172.4369202
1855641085,193.5237082,72.33611004,58.72140119,184.3996277
1931432726,207.4084043,72.41674785,62.65626523,197.7180786
2010319994,222.6876763,72.41056718,67.29489896,212.2762299
2092429326,240.3878104,72.4699361,72.40629574,229.2239685
2177892326,261.3287952,72.32629074,79.33834835,248.9943085
2266845968,286.2097254,71.97817044,88.54737087,272.1679077
2359432825,315.8192812,71.42239273,100.6165084,299.3628845
2455801291,353.205548,70.19259313,119.6870727,332.3088379
2556105823,392.2979401,68.29566146,145.0784912,364.4858093
2660507184,440.378045,67.38213681,169.3619689,406.5087281
2769172705,522.8108742,65.5547277,216.3516235,475.9445191
2882276551,637.387177,61.29441537,306.1427917,559.0518799
3000000000,783.8044092,52.38121181,478.4380798,620.8432618
