Part Number:,2944776101,,,,,,,,
Date:,8/6/2019,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 5A
1000000,26.71990874,85.67963346,2.012895818,26.64398193,11.13942892,5.748496305,2.771719518,1.166922203,0.611799838
1040843.912,27.94924719,85.30396195,2.28819346,27.85542297,11.57763771,5.959039914,2.864843784,1.196496638,0.621207966
1083356.049,29.24631832,84.89783828,2.60092997,29.13043594,12.02114314,6.187170919,2.971474861,1.245210434,0.644019479
1127604.548,30.62333381,84.47772959,2.946964498,30.48120689,12.58671056,6.470367517,3.106537756,1.308168123,0.676762916
1173660.329,32.04383654,83.95126614,3.376597876,31.86543655,12.95772729,6.638174173,3.202711165,1.35711351,0.703334504
1221597.208,33.54181535,83.38477866,3.86405229,33.31850052,13.589719,6.959907233,3.34443969,1.410945342,0.728201317
1271492.016,35.09704936,82.75510423,4.426109785,34.81684113,14.25189467,7.284689862,3.490862974,1.467656688,0.755943452
1323424.724,36.7063006,82.03668369,5.085256094,36.3523407,14.86314379,7.585328609,3.633747256,1.524739898,0.785816817
1377478.567,38.35702971,81.27921202,5.815671915,37.91358185,15.60774606,7.957097208,3.801283023,1.584943268,0.817398652
1433740.18,40.09368233,80.43378822,6.663059229,39.53614807,16.30026656,8.297784773,3.964267297,1.6588357,0.863855366
1492299.738,41.83894633,79.54886088,7.589457505,41.14483643,17.04654891,8.663042966,4.132859121,1.735473541,0.897414297
1553251.097,43.61506107,78.58162106,8.634551042,42.75181961,17.71322075,8.993767315,4.290166862,1.791782127,0.917376483
1616691.948,45.44481396,77.54856505,9.798447602,44.37591171,18.52101378,9.402116949,4.479724609,1.872788335,0.966150167
1682723.971,47.27351643,76.50862205,11.02886581,45.96900559,19.3246013,9.777528452,4.650818553,1.951333326,1.004253086
1751453.001,49.13826067,75.39877656,12.3872652,47.55128098,20.12390191,10.17708555,4.849628351,2.027628324,1.047820612
1822989.193,50.99818079,74.29833679,13.80155563,49.09512711,20.98569244,10.62458565,5.060983048,2.122087401,1.093770097
1897447.203,52.87725488,73.12297102,15.35124873,50.59983444,21.85735379,11.05855397,5.258538044,2.197649833,1.126497104
1974946.369,54.75306621,71.99190516,16.92698478,52.07086945,22.9083211,11.59177451,5.501106204,2.29512256,1.184032853
2055610.905,56.64429784,70.82698521,18.60322379,53.50230408,23.70673281,12.01468107,5.712008259,2.385088899,1.228224364
2139570.096,58.51142038,69.67122532,20.32725524,54.86701203,24.77092607,12.56092873,5.966030708,2.487141246,1.280893737
2226958.508,60.36065272,68.49716076,22.12503623,56.15951538,25.69683696,13.05622073,6.201479604,2.588918049,1.331056928
2317916.205,62.2040597,67.33854994,23.96630668,57.40175248,26.50623769,13.50564048,6.429039008,2.686525109,1.382360634
2412588.97,64.03342685,66.18049043,25.8603363,58.57920075,27.66267816,14.09876187,6.704825292,2.8011628,1.441486841
2511128.542,65.87219143,65.06732478,27.76862144,59.73315049,28.67308722,14.65738124,6.975895178,2.912856261,1.498659718
2613692.855,67.6848394,63.96142251,29.71203422,60.81473923,29.913042,15.36064941,7.302735243,3.041118303,1.564040801
2720446.295,69.4736242,62.85077992,31.70147323,61.81909943,30.88846083,15.86797831,7.559065013,3.156296659,1.62451985
2831559.964,71.19272111,61.80641746,33.63514709,62.7461586,31.93175657,16.48444809,7.866022222,3.284699162,1.68681099
2947211.95,72.9278471,60.77656022,35.60459518,63.64576722,33.1247301,17.16736786,8.18951699,3.417216573,1.759039608
3067587.615,74.63500191,59.79765721,37.54553222,64.50361634,34.31726132,17.8571961,8.528160938,3.556905818,1.828393416
3192879.893,76.36284004,58.80828122,39.54857253,65.32376099,35.48467998,18.55343487,8.871540147,3.698719941,1.899660754
3323289.598,78.02723936,57.90434672,41.45854949,66.10173035,36.73967837,19.31318768,9.248406154,3.859145155,1.986536535
3459025.746,79.71326789,57.00632454,43.40757751,66.85796357,37.91930021,20.0763752,9.610977682,4.013934435,2.060973605
3600305.888,81.39760273,56.14264258,45.34881973,67.59477997,39.11733272,20.82370382,9.992068936,4.175792852,2.143177167
3747356.465,83.05419004,55.33309558,47.24160003,68.30980683,40.30104459,21.57074195,10.39014904,4.346820989,2.231532639
3900413.162,84.70127716,54.5648518,49.10820007,69.01225281,41.6261018,22.39339269,10.80525369,4.519829331,2.323472342
4059721.294,86.39821478,53.81522814,51.00874328,69.73349,43.01385106,23.26133818,11.24984008,4.707788567,2.414643069
4225536.192,88.09408337,53.10630609,52.88571548,70.45330811,44.32272884,24.11682079,11.69825474,4.898900263,2.514628548
4398123.62,89.79181003,52.41841092,54.76317596,71.15872193,45.65858925,25.00664665,12.16572906,5.095900233,2.618774604
4577760.194,91.46818026,51.77790086,56.59241103,71.85907746,47.01801687,25.89778271,12.64193605,5.301112891,2.720764601
4764733.828,93.22057347,51.16429994,58.45762252,72.61392212,48.41771142,26.84217526,13.1445544,5.51712661,2.83316093
4959344.196,94.94310061,50.57260466,60.2983551,73.33689881,49.8267657,27.80986705,13.66459688,5.740583962,2.949975194
5161903.214,96.7084284,50.00187077,62.1605606,74.08498383,51.24465579,28.77956322,14.19515438,5.97150573,3.067075961
5372735.534,98.47728945,49.46992432,63.99518203,74.84913636,52.7078397,29.79102851,14.74778806,6.213247718,3.187098424
5592179.071,100.2826257,48.94515485,65.86373901,75.62124634,54.15030465,30.82031562,15.31534865,6.463672645,3.317551679
5820585.54,102.119704,48.4289973,67.7612915,76.39922333,55.65493008,31.8746132,15.91154757,6.724141641,3.452849708
6058321.023,103.9750035,47.94094153,69.65246581,77.19673157,57.15819561,32.96127907,16.51981124,6.994292443,3.591893127
6305766.553,105.894462,47.4961435,71.54651641,78.06877137,58.71260798,34.08332029,17.15164859,7.275385468,3.739351427
6563318.726,107.8033002,47.04528006,73.45934295,78.90042115,60.2846905,35.22264437,17.79978053,7.564001798,3.890258086
6831390.338,109.7486974,46.61055713,75.39226531,79.75451661,61.89040299,36.38666288,18.47247929,7.864387697,4.044559126
7110411.043,111.7287581,46.2050132,77.32524108,80.64813996,63.5174783,37.60150821,19.16802467,8.178748845,4.206325228
7400828.045,113.7813813,45.79577626,79.33042144,81.56523133,65.20017464,38.83018249,19.88866836,8.502700899,4.375818525
7703106.813,115.8572719,45.40373851,81.34415435,82.49870301,66.90565933,40.10952496,20.63563868,8.845215533,4.555107806
8017731.829,117.970252,45.04315379,83.35471343,83.48036958,68.6351255,41.41274082,21.40521553,9.197139412,4.740443921
8345207.362,120.124331,44.67807289,85.41664123,84.46213532,70.39715773,42.73468606,22.19742067,9.559127628,4.929022649
8686058.276,122.3097597,44.33265207,87.48751067,85.47287751,72.198348,44.09027242,23.01922524,9.936315726,5.12619411
9040830.875,124.5194133,43.97011997,89.61686706,86.45172883,73.97926195,45.48181373,23.8521336,10.32688677,5.330182759
9410093.774,126.8244529,43.63761926,91.78525543,87.52090455,75.86339053,46.91746812,24.72344681,10.73318907,5.544123228
9794438.815,129.1467798,43.28479594,94.01300811,88.54628755,77.76900864,48.38870012,25.61688084,11.15349162,5.76279602
10194482.01,131.5689108,42.95140165,96.29948425,89.64813233,79.71513979,49.89383414,26.54490106,11.59254813,5.994290049
10610864.54,134.0137544,42.63228772,98.59600066,90.76626588,81.70862883,51.42450504,27.50348702,12.04687633,6.23268378
11044253.75,136.4707137,42.30589352,100.9285355,91.8568802,83.71919347,53.01558736,28.49288183,12.51644396,6.485053367
11495344.28,139.0015292,41.98260994,103.3264923,92.97882081,85.77853444,54.6402738,29.50211521,13.00380439,6.742409435
11964859.11,141.5829963,41.66123,105.7749786,94.11375428,87.8703457,56.29293299,30.54722779,13.50549234,7.008380996
12453550.76,144.1944056,41.31742275,108.2991409,95.20148469,90.02104729,57.99755282,31.6228763,14.03257776,7.287405419
12962202.49,146.8856576,40.97955731,110.8903885,96.32610322,92.20329172,59.74399824,32.72919309,14.57002237,7.579790403
13491629.55,149.6798611,40.6538463,113.5560303,97.51455689,94.43653618,61.5275415,33.87555494,15.13822615,7.879733756
14042680.47,152.5207611,40.3422199,116.2500305,98.73455811,96.73407055,63.34968156,35.06635528,15.72032426,8.191000902
14616238.48,155.4148655,39.9839421,119.0826874,99.86537934,99.05665354,65.21167797,36.27566258,16.32591553,8.518187577
15213222.83,158.3773249,39.60640162,122.020546,100.9671402,101.4092296,67.13101334,37.53492554,16.95724539,8.856417121
15834590.37,161.3226606,39.24088323,124.9433212,102.0498276,103.8529687,69.10223244,38.82685583,17.60290539,9.207524439
16481336.98,164.3645985,38.87086343,127.9680939,103.1498337,106.2746876,71.09842346,40.1427216,18.28319896,9.5725904
17154499.26,167.4296422,38.49348444,131.0436554,104.2125015,108.7980874,73.14908323,41.50965676,18.97710493,9.951498493
17855156.11,170.6445196,38.11919305,134.2508697,105.338768,111.3038797,75.24092539,42.91150813,19.69925992,10.34631016
18584430.54,173.7861188,37.71938807,137.4676971,106.321434,113.8584286,77.37125314,44.33810673,20.44265375,10.75286533
19343491.38,177.0058048,37.29939828,140.8045502,107.2619858,116.4742054,79.52118553,45.81518285,21.21129916,11.17258022
20133555.24,180.1927141,36.87220033,144.149826,108.1214218,119.1382035,81.74916103,47.32895984,22.00922637,11.61463167
20955888.39,183.5237097,36.44827949,147.6252747,109.0308685,121.8551667,84.01342769,48.89101017,22.83865383,12.0720921
21811808.85,186.8671689,35.9993735,151.1799164,109.836113,124.5494393,86.30473751,50.48435602,23.69864465,12.54405997
22702688.45,190.1292871,35.53853787,154.7129059,110.5127258,127.2885221,88.6573799,52.12266035,24.57601297,13.03357963
23629955.06,193.5566721,35.09421768,158.3695679,111.2801209,130.0783282,91.04605222,53.79188477,25.48018156,13.5462443
24595094.86,196.888567,34.59531221,162.0752869,111.788681,132.9310985,93.45614896,55.52071823,26.42735421,14.07505491
25599654.75,200.227907,34.0686121,165.8622589,112.1647263,135.7700295,95.93194106,57.28614213,27.41388278,14.62825584
26645244.79,203.771791,33.59374678,169.7381592,112.7470627,138.6498988,98.45031483,59.09109073,28.41442895,15.19835895
27733540.82,207.1566245,33.09355191,173.551712,113.109108,141.5786552,100.9930856,60.93894583,29.44852011,15.7943847
28866287.12,210.5673716,32.57644389,177.4396138,113.3746066,144.4620186,103.575697,62.81617315,30.52205447,16.39997217
30045299.2,213.952289,32.04534028,181.3520547,113.5209857,147.4490058,106.1906584,64.74186129,31.62875071,17.03856722
31272466.76,217.5045443,31.5315509,185.3905013,113.7479179,150.5084806,108.8776157,66.72870042,32.78548396,17.69399378
32549756.63,220.9903544,30.99226754,189.4410644,113.7928813,153.5145639,111.5442015,68.73405786,33.96781546,18.37892109
33879216.03,224.3722726,30.44667538,193.4315939,113.6975603,156.5281084,114.294649,70.78056521,35.18027902,19.0822091
35262975.74,227.8659919,29.88732657,197.5614078,113.5447068,159.6889652,117.0486801,72.90680569,36.43245217,19.8144599
36703253.61,231.3193333,29.29896878,201.7285201,113.1999917,162.8247498,119.881491,75.04227758,37.72734165,20.58389464
38202358.07,234.8443469,28.72079133,205.9518799,112.8525163,166.0488253,122.7868738,77.26492639,39.06324263,21.36852765
39762691.82,238.334778,28.11724824,210.2077071,112.3217979,169.1971873,125.6825802,79.49991983,40.4440698,22.18371422
41386755.7,241.9167722,27.51851791,214.5466837,111.7740811,172.3852345,128.6300585,81.7948122,41.86183284,23.03905232
43077152.7,245.3826676,26.89483295,218.8416679,110.9999008,175.6163431,131.5835709,84.1386156,43.32225249,23.9190936
44836592.13,248.6267934,26.27433442,222.9398699,110.0595148,178.837003,134.5894869,86.53205706,44.82845629,24.83865234
46667893.95,252.1827872,25.60746956,227.4124326,108.9942368,182.0780755,137.6483939,88.98989471,46.39080891,25.77611338
48573993.3,255.4733122,24.95291798,231.626095,107.7773879,185.3359331,140.7378597,91.46709348,47.98490826,26.7484547
50557945.2,258.9483642,24.2910102,236.0231043,106.5239389,188.6877659,143.8519555,93.98900122,49.62780953,27.76814555
52622929.46,262.4110025,23.58833578,240.4850447,105.0070355,192.034772,147.0529447,96.59515908,51.35278381,28.82520766
54772255.75,265.3251346,22.92120837,244.3754085,103.3348285,195.1697544,150.0143457,99.18209186,53.0713612,29.90318621
57009368.94,268.4985342,22.16504503,248.656741,101.2980159,198.4027002,153.2418191,101.8391007,54.89257872,31.04714806
59337854.58,271.329656,21.48538455,252.475237,99.37825167,201.4860095,156.2786782,104.4866543,56.7195892,32.20989071
61761444.68,274.5382632,20.8003063,256.6448964,97.49182071,204.752655,159.4182604,107.2322234,58.63257093,33.42463798
64284023.69,277.3326455,20.04051092,260.5403094,95.03758966,207.571742,162.4254918,109.8830427,60.59039019,34.68217626
66909634.69,280.2990521,19.28688594,264.5677096,92.5823182,210.7926764,165.5431322,112.7144753,62.59387876,35.98151823
69642485.91,282.9136656,18.52233594,268.2587056,89.87440711,213.6975598,168.6038839,115.4896295,64.6624893,37.33659772
72486957.47,285.6640623,17.71485231,272.1186258,86.9218612,216.4907883,171.6175813,118.3011029,66.7651019,38.73062647
75447608.37,288.0442101,16.92705556,275.5650419,83.86521724,219.3462056,174.5541037,121.1071846,68.95551511,40.19124942
78529183.84,290.4723636,16.19517569,278.9455992,81.01571904,222.104163,177.4427159,123.8969541,71.14376858,41.67153681
81736622.91,292.3983525,15.43200361,281.8564921,77.80561948,224.4092377,180.0541096,126.5676942,73.34722524,43.19908942
85075066.33,294.5888858,14.5897174,285.0896883,74.20566892,226.8359303,182.7904215,129.3783863,75.66611651,44.80523441
88549864.84,296.3724375,13.89733256,287.6969241,71.1835767,229.1291955,185.4067906,132.1155186,78.00726945,46.43734279
92166587.72,297.9057557,13.2186062,290.0126525,68.12122069,231.2417246,187.9089162,134.7046259,80.34476286,48.13165661
95931031.71,299.9542671,12.45912367,292.8903958,64.71304647,233.4093562,190.2670757,137.4184742,82.76771808,49.87699654
99849230.31,301.7197602,11.64932253,295.5048734,60.92358729,235.5404196,192.743074,140.1703453,85.25716285,51.70155424
103927463.5,303.0287151,10.95086438,297.5107005,57.56548717,237.2110005,194.9631767,142.7337319,87.71601763,53.5581689
108172267.6,304.423047,10.17686436,299.6335694,53.78769063,239.0309587,197.0861708,145.3114129,90.26410027,55.495237
112590446.2,305.6852829,9.506140602,301.4875842,50.48493593,240.5730997,199.0956524,147.7669416,92.77798725,57.45477011
117189080.5,306.9250227,8.845739316,303.2744374,47.19730077,242.2016432,201.2417246,150.2142733,95.33463614,59.49381452
121975540.9,308.6789831,8.157638602,305.5555878,43.80065495,244.1473647,203.263967,152.7614267,97.96095807,61.57641386
126957499.2,310.0884051,7.400564628,307.5053355,39.94105147,245.7826924,205.229906,155.2512405,100.6431332,63.74629008
132142940.1,311.4298053,6.523151424,309.4136189,35.37988203,247.1655017,207.0513953,157.7103524,103.3552632,66.01331304
137540174.7,312.0154447,5.787528351,310.4250028,31.46355562,248.3929941,208.8253733,160.0315312,106.0272975,68.30409938
143157853.5,311.1692799,4.924364144,310.020718,26.71095639,248.7290826,209.8268039,161.9978443,108.6488157,70.65127694
149004980.2,312.281257,4.451264823,311.3393261,24.23649194,249.7327134,211.4029377,163.9998872,111.2099251,72.97738113
155090926.5,313.2511838,3.759117244,312.5772249,20.53734705,250.9812125,212.9217345,166.0956123,113.7776259,75.37332229
161425446.7,314.2539422,3.011985053,313.8198209,16.51242533,252.5641096,214.5770464,168.4349793,116.5755395,77.88722316
168018693.4,314.560492,2.288753498,314.3095524,12.5621813,253.3564826,216.0209632,170.427314,119.17554,80.46921583
174881234.1,315.4877434,1.77124546,315.3370029,9.751455266,254.2574286,217.2184414,172.2874685,121.7680998,82.96970316
182024067.8,316.3437508,0.841295586,316.3096493,4.644827948,255.4868094,219.0994853,174.4937911,124.525677,85.70816135
189458642.8,315.8423261,0.080265836,315.8420162,0.442464354,255.692157,219.7573076,176.1430937,126.9807593,88.3202707
197196874.9,316.4335433,-0.372876452,316.4268424,-2.059310215,256.4978,220.9838187,177.8543941,129.4407655,90.96718876
205251166.7,314.7986154,-1.163549557,314.7337052,-6.392418723,256.1498931,221.4969553,179.1436617,131.8310342,93.6449393
213634427.2,315.9364351,-1.908051996,315.7612631,-10.51930411,257.683556,223.3861081,181.4861993,134.5654159,96.54710867
222360093,316.3551973,-2.756658663,315.9891124,-15.21485328,258.5907344,224.5242829,183.3063809,137.1908293,99.4661735
231442149,316.0250385,-3.467588167,315.4464515,-19.11442421,258.9003985,225.5334045,185.0069934,139.6888716,102.3193353
240895151.7,315.6651706,-4.191383142,314.8209179,-23.07140153,259.4310013,226.608392,186.6216506,142.0493124,105.2344623
250734252.1,315.5435447,-4.983587453,314.3506712,-27.41138644,260.0737152,227.4009389,188.4279749,144.4792681,108.165242
260975219.8,315.3832553,-5.771432645,313.7845686,-31.7150167,260.4905643,228.6477987,189.9880233,146.9774941,111.1365796
271634468.7,314.7622831,-6.55398101,312.7052363,-35.92673202,260.916528,229.7458228,191.6895699,149.3043281,114.0864707
282729083,314.4505642,-7.348168604,311.8680663,-40.21773976,261.4082062,230.7087855,193.3014602,151.729909,117.1443742
294276844.7,313.9281931,-8.11953516,310.7812386,-44.33883348,261.5141753,231.5119238,194.7816125,154.0160931,120.0541984
306296262.3,313.1216864,-8.948244967,309.3107588,-48.70364433,261.9084007,232.4683224,196.4292983,156.2680227,123.1021136
318806599.8,312.4665231,-9.792123344,307.9142884,-53.14244082,261.9853374,233.2042719,197.9486231,158.6478026,126.0583169
331827908.5,310.9856036,-10.64273992,305.6359847,-57.43422766,262.0605273,233.7871762,199.2925104,160.8939107,129.0723924
345381058.3,309.4113937,-11.4906213,303.2099619,-61.63707909,261.4307906,234.1014969,200.6635745,163.0103939,132.0309595
359487771.8,308.7072284,-12.41081886,301.4932694,-66.34727826,261.9784202,235.2671455,202.1276122,165.3921088,135.1139464
374170658.7,307.1328579,-13.16385391,299.0622567,-69.9454004,261.222126,235.3930439,203.3532318,167.3991565,137.9304841
389453252.1,305.3946381,-14.0296185,296.2848802,-74.03482124,260.9698567,235.8419069,204.5030403,169.4967098,140.8725877
405360046.4,303.4911324,-14.89316962,293.2958716,-78.00255856,260.3100201,235.9233754,205.7035214,171.5592683,143.6942007
421916536.5,302.4826189,-15.85998889,290.9678279,-82.66473184,260.3662447,236.6877613,207.2263206,173.8566606,146.800241
439149258.3,300.0478203,-16.67491119,287.4302793,-86.09604521,259.528341,236.637087,208.1623687,175.8870895,149.6078627
457085831.9,298.1238027,-17.60422371,284.1621807,-90.16460965,258.831122,236.7066674,209.1872944,177.9021123,152.525378
475755005.4,295.5585674,-18.53496069,280.2279049,-93.95311637,257.7385905,236.6805318,210.1210956,179.9386022,155.3574243
495186700.9,293.0097735,-19.48871234,276.2224335,-97.7542564,256.8393238,236.4855694,210.9539143,181.95324,158.2422631
515412062.8,289.7603631,-20.40517967,271.5780376,-101.0269147,255.2172173,235.8232531,211.4626038,183.8473976,161.1476439
536463507.7,287.7673549,-20.96459175,268.7176499,-102.9605516,254.5539567,235.8354658,212.4280819,185.8420904,163.8326114
558374776,286.5140631,-21.7844384,266.0531359,-106.3298511,254.5024103,236.4978802,213.8384583,188.2927096,167.2574043
581180986.1,283.9667455,-23.01396319,261.3657197,-111.018346,253.5588489,236.4048685,214.8794114,190.7905961,170.5876465
604918691.1,280.4323096,-24.021281,256.1452796,-114.1572424,251.6370804,235.4437153,215.2530353,192.6800611,173.605784
629625936.8,276.7685925,-25.00983152,250.8174562,-117.0105016,249.9912191,234.6352542,215.6513925,194.5129796,176.716904
655342323.1,273.3589371,-25.97656186,245.7423848,-119.7321543,248.2566102,233.7920286,215.790523,196.4081033,179.8945874
682109067.2,269.6213917,-26.8719162,240.5074542,-121.8682047,246.2200832,232.7268794,215.8929342,198.1975212,183.0327698
709969069.8,266.0051136,-27.80480579,235.2926561,-124.0809673,244.2454703,231.5784862,216.0493612,199.9953718,186.3377884
738966984,262.2252747,-28.67858351,230.0569476,-125.8407547,242.139214,230.2290557,215.7997031,201.513594,189.6387343
769149286.3,258.4076076,-29.53932357,224.819148,-127.4003233,240.1241961,228.8831608,215.7435902,203.204747,193.0767818
800564352,254.8071129,-30.55275338,219.4300741,-129.5264735,237.8934483,227.6292781,215.541359,204.9582657,196.598022
833262531.9,250.3980888,-31.45331328,213.606004,-130.6586314,235.2511844,225.6909968,214.7068315,206.2257958,200.0362734
867296233.3,246.1684667,-32.33745864,207.9907668,-131.6767062,232.5524516,223.8460828,213.9840178,207.3164956,203.332737
902720004.2,241.557599,-33.20154816,202.1232045,-132.2735191,229.7169774,221.6986215,212.9382833,208.0695336,206.4284908
939590620.5,236.8564489,-33.9951617,196.3740792,-132.4318632,226.3522739,218.9710465,211.2846181,208.423956,209.2462537
977967177.1,232.6092082,-34.81320543,190.9762656,-132.7972505,223.2364917,216.5312221,209.9769884,208.8139522,212.0755573
1017911182,228.2897056,-35.53998063,185.7616413,-132.6981624,220.1220851,213.9510181,208.1865883,209.0534447,214.6732941
1059486657,223.9789428,-36.35962781,180.3728715,-132.7862721,217.0760608,211.419076,206.6914557,209.2396476,217.2574518
1102760237,219.3528491,-37.10674927,174.9367197,-132.3359987,213.5044096,208.5061416,204.6294509,208.7597802,219.3438107
1147801278,214.6370536,-37.82576638,169.5373663,-131.6288198,209.6239112,205.1878486,202.2237782,207.8062648,220.6483918
1194681973,209.9210971,-38.47656348,164.3394027,-130.6117443,205.7271471,201.7660477,199.5243531,206.3616717,221.149892
1243477458,205.0329613,-39.05435965,159.218047,-129.1825404,201.578258,197.9976589,196.6635145,204.6277643,221.2817427
1294265942,200.537723,-39.60808348,154.4989354,-127.849354,197.7521407,194.6414856,193.7608187,202.8452012,220.9241201
1347128826,195.9146649,-40.12322028,149.8081652,-126.2539883,193.5834694,190.7443432,190.6946865,200.501651,219.8437137
1402150837,191.787751,-40.60175152,145.615121,-124.814975,189.6448874,187.5328295,187.7626636,198.3581402,218.3961273
1459420162,186.7322815,-41.18032853,140.5423736,-122.9503403,184.9285427,182.9993952,183.9614258,195.1884969,215.5810553
1519028591,183.4327821,-41.59671895,137.1776581,-121.777977,181.6796571,180.0839664,181.372858,193.2641517,213.6597349
1581071660,177.8428645,-41.96917606,132.227005,-118.9289856,176.0907495,174.6528762,176.3028213,188.372529,207.8950756
1645648812,173.2075262,-42.55744258,127.5846023,-117.1452789,171.6626243,170.2909177,172.3644707,184.3622464,203.5982186
1712863547,169.0809018,-42.57283921,124.5141983,-114.3877869,167.4869716,166.1388822,168.4053516,180.5278796,198.5022377
1782823595,165.0382253,-42.6525399,121.3816681,-111.8217621,163.1603648,162.1892509,164.570845,176.3896923,193.2891083
1855641085,160.7516211,-42.863422,117.8272934,-109.3517838,158.7207597,157.6636048,160.3741457,171.9765981,187.4436309
1931432726,156.1436248,-42.63057297,114.880455,-105.7511826,153.9113628,153.0128851,155.7046143,166.6080253,180.3439065
2010319994,151.926071,-42.55698233,111.9095154,-102.7511139,149.4297084,148.5222605,151.1380698,161.4621681,173.450424
2092429326,147.5740349,-42.15656276,109.3986435,-99.04560853,144.59412,143.6303311,146.1331372,155.527509,165.9037937
2177892326,143.9839102,-41.41128968,107.9851608,-95.23954774,140.7285652,139.8530534,142.1245494,150.804814,159.6735862
2266845968,141.6167187,-40.6229316,107.4886169,-92.203537,138.6766101,137.6474065,140.3166424,148.6921456,156.828934
2359432825,139.260918,-40.23864671,106.306282,-89.9587555,136.2669559,135.4033834,138.2902731,146.1605203,153.2325056
2455801291,133.5822927,-39.80677861,102.6189575,-85.51946259,130.5990563,129.7232484,132.4092853,139.2230105,144.5807177
2556105823,132.898091,-38.63242287,103.8156433,-82.97116853,129.641584,128.9439046,131.6886628,137.7050528,142.5514456
2660507184,131.0020373,-37.14962292,104.4166412,-79.11193848,127.6127923,126.8207672,129.2718788,134.8490116,138.6132576
2769172705,130.645489,-35.57791898,106.2572479,-76.0107956,127.2490139,126.6954964,129.2312529,133.9798006,137.168248
2882276551,131.1942743,-34.87155501,107.6364822,-75.00883485,127.77675,126.7576193,129.1731965,133.5264984,135.8414773
3000000000,128.379631,-34.06241491,106.3532715,-71.90487672,124.4257912,123.0492064,125.3039096,128.2900076,130.1609682
