Part Number:,2944770301,,,,,,,
Date:,8/6/2019,,,,,,,
,,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.5A,Z 1A,Z 2A,Z 5A
1000000,36.63109222,81.78261307,5.235655779,36.25499725,7.771673621,4.169061415,1.876537174,1.017571155
1040843.912,38.24489917,81.08750753,5.925121302,37.78313446,8.021597108,4.302195125,1.932010281,1.047689339
1083356.049,39.90487409,80.34663488,6.691529745,39.33983231,8.398857099,4.498008567,2.018172028,1.093028189
1127604.548,41.63886741,79.58565611,7.526865476,40.95291901,8.762108023,4.686017817,2.09814663,1.136929493
1173660.329,43.38812854,78.76230927,8.455461495,42.55625534,9.073210298,4.855770373,2.184270916,1.174767623
1221597.208,45.20354241,77.86636012,9.501450532,44.19369507,9.493730944,5.073164927,2.277005319,1.224545912
1271492.016,47.0385746,76.97902129,10.59815788,45.82910156,9.933321219,5.299631545,2.365158591,1.279994307
1323424.724,48.90441472,76.02383027,11.81131171,47.45666123,10.35913821,5.525782313,2.464865461,1.328187042
1377478.567,50.77359336,75.05687344,13.09248447,49.05654526,10.78214059,5.748837894,2.56676973,1.380866654
1433740.18,52.71708255,74.0565004,14.48081874,50.68921662,11.26432747,6.00821829,2.682399075,1.447677671
1492299.738,54.62208268,73.04414476,15.92970084,52.24764633,11.66267442,6.218619013,2.788492797,1.503203752
1553251.097,56.55462882,72.00566472,17.47102355,53.78837586,12.11412469,6.462088747,2.890815534,1.556782659
1616691.948,58.51245347,70.92285447,19.12426566,55.29891205,12.65342589,6.747814246,3.016951329,1.624812063
1682723.971,60.45660459,69.87970241,20.79660987,56.76708603,13.18621822,7.025573418,3.13863713,1.69221268
1751453.001,62.42032565,68.79866865,22.57407569,58.19543076,13.75633846,7.327826828,3.271008589,1.763703504
1822989.193,64.35130871,67.74230337,24.3745346,59.55646897,14.30857899,7.628691727,3.411911262,1.842252084
1897447.203,66.3049558,66.67404997,26.2542057,60.88566208,14.92392451,7.951215891,3.546072305,1.905215116
1974946.369,68.23554702,65.62308765,28.1633644,62.15235138,15.54211936,8.288174353,3.695398413,1.991360052
2055610.905,70.17589319,64.59640535,30.10488319,63.39047242,16.15804698,8.620551776,3.846028639,2.072106393
2139570.096,72.0945426,63.58611789,32.07141494,64.56816101,16.82519656,8.983685836,4.008824421,2.155528457
2226958.508,73.97127729,62.5663852,34.08008956,65.65285492,17.56677227,9.376762908,4.176464821,2.244135955
2317916.205,75.84155776,61.59609009,36.07663345,66.7114563,18.25777062,9.757649216,4.341982102,2.334951223
2412588.97,77.70666442,60.63752858,38.10214233,67.72409058,18.93582499,10.1429437,4.522010821,2.424608948
2511128.542,79.56012118,59.72387126,40.11165618,68.70857239,19.81626576,10.6069972,4.714212679,2.53021205
2613692.855,81.40707975,58.83432625,42.12934112,69.65795899,20.45843596,10.99870004,4.90555352,2.636967968
2720446.295,83.20901545,57.96230768,44.1404724,70.53622437,20.93851352,11.30066778,5.073061884,2.730274292
2831559.964,84.99666895,57.1479303,46.10830306,71.40348816,21.8461993,11.78955148,5.283785308,2.843360637
2947211.95,86.80467923,56.3458021,48.10534667,72.25598908,22.59375845,12.23984231,5.497401313,2.956704433
3067587.615,88.64276674,55.58522446,50.0990982,73.12742615,23.51754107,12.75615601,5.720790655,3.07648613
3192879.893,90.42749557,54.87216639,52.03221892,73.95796204,24.37331285,13.24585447,5.948375496,3.19628422
3323289.598,92.25761948,54.18813856,53.98229217,74.81564332,25.32753148,13.79732639,6.199880278,3.334698576
3459025.746,94.07802517,53.53164185,55.91798019,75.65615845,26.18680962,14.31969476,6.446926034,3.468413834
3600305.888,95.91745566,52.89168153,57.86928176,76.4938202,27.14971027,14.87863204,6.703511569,3.606648345
3747356.465,97.77377528,52.29167765,59.80254363,77.35222626,28.16846521,15.47946938,6.982148871,3.757149185
3900413.162,99.64573401,51.72591145,61.72296523,78.22753907,29.178061,16.08638989,7.261961457,3.905949812
4059721.294,101.5629222,51.18488336,63.66059493,79.13504792,30.25063184,16.71900682,7.556193539,4.066170376
4225536.192,103.5378087,50.66052854,65.63404845,80.07652283,31.33595923,17.36938849,7.862309521,4.230143305
4398123.62,105.4746101,50.17301813,67.55347442,81.00260163,32.43923333,18.04679888,8.178815832,4.402172045
4577760.194,107.4498488,49.68181639,69.52346801,81.92653657,33.57017195,18.73523996,8.506588756,4.577176463
4764733.828,109.4935953,49.23130312,71.50007629,82.92518616,34.72358914,19.44758568,8.847087501,4.763621156
4959344.196,111.5762364,48.79969532,73.49453735,83.95123292,35.93557875,20.1927805,9.201159338,4.957068886
5161903.214,113.6463279,48.38186222,75.47967528,84.96061707,37.15289601,20.95866964,9.569963088,5.158273623
5372735.534,115.8087943,47.97700073,77.5257492,86.03159333,38.41558189,21.74963884,9.952226491,5.362520505
5592179.071,117.9523436,47.57568628,79.57250213,87.068779,39.71546765,22.56590118,10.34717358,5.578520157
5820585.54,120.2004169,47.18138053,81.69778442,88.16809083,41.04175953,23.40708394,10.75987319,5.805183762
6058321.023,122.4276091,46.82323257,83.77127074,89.27986146,42.39631084,24.27922191,11.18536003,6.037191613
6305766.553,124.7626512,46.47135882,85.92617034,90.45668793,43.79739656,25.17690612,11.63065544,6.281902266
6563318.726,127.0540214,46.121213,88.0655899,91.58152772,45.21249729,26.10441471,12.08651311,6.532609844
6831390.338,129.4453837,45.79111538,90.25919341,92.78677369,46.6787127,27.05453262,12.56493766,6.793727815
7110411.043,131.8849405,45.44632987,92.52745055,93.98036195,48.19168367,28.04217149,13.05423398,7.063894177
7400828.045,134.3254432,45.13449144,94.7592163,95.20512391,49.72483959,29.05337029,13.56840741,7.347746585
7703106.813,136.9392766,44.80521246,97.15932464,96.50093842,51.32190017,30.11030926,14.09971592,7.643900968
8017731.829,139.5217238,44.50021508,99.51356505,97.79244233,52.92717451,31.19020748,14.65468923,7.951428769
8345207.362,142.1578951,44.19641723,101.9207001,99.10115052,54.57002243,32.29035814,15.21934865,8.270540758
8686058.276,144.8233757,43.91071956,104.3338547,100.4403153,56.27507223,33.44708043,15.81412617,8.598188151
9040830.875,147.5468615,43.61589118,106.8210602,101.7808304,57.98891386,34.61599603,16.42291435,8.940067319
9410093.774,150.3907922,43.30722376,109.4373169,103.1545639,59.79951519,35.84538483,17.05762318,9.291041993
9794438.815,153.2960822,43.00096279,112.1119003,104.5495606,61.61312384,37.1016115,17.71194052,9.659887657
10194482.01,156.1787487,42.72952416,114.7234497,105.973259,63.50479439,38.40048435,18.39900314,10.04764663
10610864.54,159.1702465,42.42775884,117.4881058,107.3858109,65.42926049,39.72546111,19.10735888,10.4480112
11044253.75,162.2272706,42.14516507,120.2829437,108.8563309,67.37728929,41.10114249,19.83443583,10.85978052
11495344.28,165.3462919,41.84921739,123.1669769,110.3145142,69.41228954,42.52493765,20.59132188,11.2911048
11964859.11,168.4782611,41.56528434,126.0554733,111.780777,71.4345181,43.95641623,21.37461141,11.73345932
12453550.76,171.6936984,41.24131416,129.1033173,113.1859512,73.53739178,45.4388262,22.18681311,12.19716108
12962202.49,174.9876636,40.92969125,132.2056427,114.640091,75.69814156,46.98558213,23.02031769,12.67960921
13491629.55,178.4172512,40.63780573,135.3904571,116.1987076,77.92443573,48.56790688,23.89233273,13.18043642
14042680.47,181.8859184,40.32851482,138.6600647,117.7109757,80.16433077,50.19193837,24.79183816,13.69547799
14616238.48,185.3761032,39.9996925,142.0069733,119.1567001,82.46680344,51.86877302,25.72246564,14.23754379
15213222.83,188.9848168,39.64397146,145.5228119,120.5751724,84.8657027,53.58579488,26.68832109,14.79401685
15834590.37,192.6377131,39.28202228,149.1090851,121.9662628,87.27841501,55.38617279,27.68633278,15.37659987
16481336.98,196.3591481,38.91347957,152.7861481,123.3422394,89.77638701,57.19884834,28.7280363,15.98233545
17154499.26,200.1005081,38.53736244,156.5190277,124.6675873,92.3105889,59.06311361,29.79357741,16.60574554
17855156.11,203.9939944,38.1585854,160.4012298,126.0356903,94.88058459,60.99569231,30.89401388,17.25389805
18584430.54,207.8061256,37.78055672,164.2422638,127.310112,97.51100576,62.92926297,32.02653666,17.92772624
19343491.38,211.7164929,37.36845753,168.2614441,128.4988709,100.2121345,64.945112,33.19149169,18.61787387
20133555.24,215.6716728,36.93650208,172.386795,129.6034851,102.959744,67.02814159,34.40702386,19.34594425
20955888.39,219.6971652,36.49548461,176.6153717,130.6669617,105.7384257,69.13189083,35.67347787,20.0980954
21811808.85,223.8370751,36.05580028,180.9597778,131.7444306,108.6009451,71.32047222,36.97296473,20.87516958
22702688.45,227.6896952,35.60376203,185.1259613,132.5555573,111.4729481,73.52100225,38.29775112,21.68323572
23629955.06,231.9224905,35.11961924,189.7016449,133.4216156,114.4286112,75.77703233,39.67036922,22.51658419
24595094.86,235.8271664,34.64903746,194.0032349,134.0790711,117.4005219,78.11571601,41.10091049,23.37935873
25599654.75,239.9518795,34.15058975,198.5757751,134.701767,120.4072229,80.49414294,42.56148264,24.28512841
26645244.79,244.0714481,33.64689735,203.1816711,135.233429,123.5205938,82.92532544,44.06975094,25.21807982
27733540.82,248.2707839,33.14570463,207.8728638,135.7470246,126.5977091,85.38261613,45.61818985,26.17220385
28866287.12,252.3046707,32.62627075,212.4923248,136.0318298,129.7629153,87.88605303,47.21754814,27.16719399
30045299.2,256.4339774,32.10135093,217.2276306,136.2737732,132.9543241,90.44762714,48.84263488,28.20859404
31272466.76,260.6445654,31.60823575,221.978363,136.6059876,136.1805695,93.04822406,50.53319632,29.2702889
32549756.63,264.8353543,31.06092509,226.8630371,136.6416016,139.5204456,95.7415516,52.27023407,30.35693018
33879216.03,268.9635755,30.49767,231.7524109,136.4999085,142.7755624,98.44640268,54.05662353,31.49907912
35262975.74,273.0660209,29.95379742,236.5921326,136.3422699,146.1752137,101.1950728,55.88447938,32.68494336
36703253.61,277.415501,29.36030767,241.7825012,136.0168457,149.6276899,104.0632964,57.78874561,33.9225692
38202358.07,281.6497203,28.75704235,246.9131927,135.5007019,153.1412928,106.9450733,59.76602452,35.18601879
39762691.82,285.7991619,28.15632938,251.9786529,134.8625946,156.660592,109.869547,61.75809464,36.50865418
41386755.7,290.1541024,27.57659701,257.1904907,134.3222046,160.3034061,112.851539,63.79428228,37.87586889
43077152.7,294.1019829,26.94955206,262.1642456,133.2887268,163.8637546,115.8699521,65.9172947,39.28223372
44836592.13,298.0797271,26.30415871,267.2148437,132.0899353,167.4832305,118.9476242,68.08561494,40.7373194
46667893.95,302.2082332,25.61826544,272.4995727,130.6667481,171.1807799,122.1369058,70.34070234,42.25395307
48573993.3,306.2105659,24.97336626,277.5811462,129.2811585,174.8220853,125.3176678,72.6216578,43.80031764
50557945.2,310.0968651,24.27717931,282.6741028,127.4967346,178.4881813,128.5430373,75.00099602,45.42414016
52622929.46,314.3540371,23.55781425,288.1549072,125.6392059,182.4111473,131.8979494,77.43794333,47.10549227
54772255.75,317.689183,22.8878206,292.6769104,123.5582581,185.8678874,135.0632061,79.88367933,48.82173621
57009368.94,321.452608,22.16561554,297.6963501,121.279274,189.5951493,138.4009097,82.41942217,50.62735504
59337854.58,324.850892,21.49835416,302.2503967,119.0495682,193.0970859,141.6765444,84.99509374,52.45902423
61761444.68,328.1674877,20.78122401,306.8175659,116.434021,196.7451133,144.9963353,87.67182127,54.38040514
64284023.69,331.1732661,20.04947595,311.1031494,113.5366135,200.0053293,148.2662159,90.32973078,56.33943653
66909634.69,334.3880236,19.26789014,315.6576233,110.3431702,203.6574574,151.6006859,93.06169014,58.37995319
69642485.91,337.5153689,18.56248803,319.9568176,107.4442139,206.9498842,154.9137277,95.90028814,60.48750568
72486957.47,340.5872862,17.74839981,324.3768005,103.8238449,210.3579626,158.2092878,98.7601057,62.6476897
75447608.37,343.4845903,16.97734793,328.515625,100.2953034,213.6136745,161.4645668,101.6800408,64.90995663
78529183.84,345.925975,16.28425566,332.0482483,96.99866487,216.5865007,164.7210753,104.6372514,67.18948421
81736622.91,347.9263919,15.5936614,335.1200256,93.52722932,219.3936253,167.7509555,107.5206358,69.54640493
85075066.33,350.3221698,14.74430268,338.786499,89.15901948,222.4014292,170.885075,110.5750891,72.00352905
88549864.84,352.4233166,14.10443963,341.7988586,85.88209534,224.9046551,173.8332497,113.5797585,74.48651987
92166587.72,354.1413405,13.47595448,344.3910522,82.52812959,227.3689611,176.7832467,116.6108662,77.02852827
95931031.71,356.1408757,12.8403049,347.2349548,79.14675904,229.825811,179.6233175,119.6603307,79.65560982
99849230.31,358.1656074,12.0538808,350.2686462,74.79624177,232.283743,182.579253,122.8462629,82.3875893
103927463.5,359.3794233,11.40724537,352.280304,71.07852937,234.5608715,185.3046021,125.9402447,85.15563476
108172267.6,360.4478601,10.62902778,354.2633057,66.48435975,236.867496,188.0107032,129.106236,88.02274997
112590446.2,362.4153802,10.04102925,356.8643188,63.18833542,238.7940414,190.6175095,132.246284,90.95132371
117189080.5,363.9539681,9.415772285,359.0504761,59.54197312,240.7663674,193.2089502,135.3363893,93.8837259
121975540.9,365.3656769,8.841231432,361.0244141,56.15559007,242.8409121,195.9619775,138.5519466,96.98369953
126957499.2,366.931026,8.16931882,363.2075806,52.14049531,244.8416927,198.5120735,141.8277997,100.1696039
132142940.1,368.1576699,7.381915541,365.1062927,47.30184937,246.8432035,201.1089603,145.1508019,103.4405037
137540174.7,369.4996616,6.727312064,366.9556274,43.2847252,248.6364884,203.6646463,148.4323959,106.7121181
143157853.5,367.9512769,5.861791002,366.0273132,37.57855988,249.488815,205.4912874,151.5088427,110.0843261
149004980.2,369.2318989,5.569207577,367.4890137,35.83322525,251.0714661,207.740599,154.4429514,113.3506523
155090926.5,370.7382865,5.003247036,369.3256836,32.332901,252.7705116,210.0053436,157.6031437,116.7280439
161425446.7,372.1476802,4.258959889,371.1200256,27.63733864,254.7376021,212.5756784,160.935149,120.3375627
168018693.4,372.5742914,3.589945672,371.8432007,23.32888222,256.4173521,214.8654357,164.111333,123.9059266
174881234.1,373.528847,3.232500951,372.9345398,21.06249237,257.7905081,216.9401515,167.0998017,127.3555431
182024067.8,374.2593105,2.354121699,373.9434509,15.37293148,259.7719993,219.4699666,170.5513627,131.2557057
189458642.8,373.6540611,1.74717935,373.4803467,11.39245319,260.8457055,221.3632413,173.532471,134.7910817
197196874.9,374.6070179,1.400097968,374.4951782,9.153105734,262.2745382,223.4450357,176.4893725,138.4232771
205251166.7,371.9614092,0.675255976,371.9355774,4.383627418,262.4333315,225.1121445,179.1842172,142.0118929
213634427.2,374.1817971,0.073641986,374.181488,0.480933907,265.1517098,227.9529706,182.8220477,146.1402367
222360093,374.6947712,-0.614553278,374.6732178,-4.018890861,266.8593731,230.3899165,186.1365814,150.2290323
231442149,374.636845,-1.26247722,374.545903,-8.254224224,268.4867523,232.6123459,189.2927682,154.6275429
240895151.7,373.7641216,-1.856408484,373.5679521,-12.10800338,269.5015912,234.619323,192.4345361,158.5946788
250734252.1,374.594714,-2.476666044,374.2448062,-16.18718045,271.3672989,237.1163581,195.7947605,162.7289023
260975219.8,374.3276576,-3.159300813,373.758741,-20.63004459,273.1441868,239.7472025,199.175225,167.0617976
271634468.7,374.388444,-3.795198088,373.5674174,-24.78087416,274.6565713,241.8847322,202.5954406,171.2030799
282729083,374.1865841,-4.403352776,373.082083,-28.72906276,276.4783498,244.5916722,206.1735875,175.7053203
294276844.7,373.7332219,-5.082538773,372.2637441,-33.10930394,278.1710859,246.9196279,209.5599354,180.0420323
306296262.3,373.8023764,-5.669042708,371.9741418,-36.92498376,279.7461025,249.4672595,213.2413695,184.5948156
318806599.8,372.9836663,-6.457950705,370.616961,-41.95096574,281.7647708,252.3404538,216.9712626,189.2912435
331827908.5,371.9035545,-7.150261856,369.0113083,-46.29155589,283.0709174,254.775326,220.7431049,193.9737494
345381058.3,370.3893961,-7.845487332,366.922471,-50.55892593,284.7196079,257.4341986,224.4615947,198.8924289
359487771.8,370.3880335,-8.590047201,366.2331471,-55.3224846,286.8386715,260.735732,228.9170241,204.1127161
374170658.7,369.6505606,-9.16897795,364.9274193,-58.90259413,288.2422735,262.9782129,232.7102462,209.1931151
389453252.1,367.9836622,-9.906537572,362.4969162,-63.30846205,289.9389613,265.9495903,236.9369974,214.6410966
405360046.4,366.7785935,-10.63440552,360.4790652,-67.68589375,291.7887853,268.677397,241.2293533,219.9554656
421916536.5,366.5731715,-11.4246852,359.3098633,-72.61068919,294.3373424,272.2780921,246.2714521,226.2407684
439149258.3,364.6191073,-12.12959338,356.4789266,-76.61506556,295.8221285,275.2618281,250.7906543,231.983907
457085831.9,363.0067223,-12.862458,353.897891,-80.80942521,297.7698052,278.3450288,255.7472227,238.4762065
