Part Number:,2644236401,,,
Date:,3/28/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,7.861801773,85.92694292,0.55841118,7.841945171
1040843.912,8.230442583,85.63526658,0.626380383,8.206572532
1083356.049,8.612488982,85.21938929,0.717770158,8.582527161
1127604.548,9.015091155,84.80860671,0.815712331,8.978111267
1173660.329,9.430831277,84.30553594,0.935761093,9.384291649
1221597.208,9.867257476,83.73055514,1.077546237,9.808244706
1271492.016,10.32232039,83.12105872,1.236324428,10.24801445
1323424.724,10.79409653,82.45430419,1.417446969,10.70062447
1377478.567,11.28425673,81.69169462,1.630571006,11.1658268
1433740.18,11.77980932,80.84976963,1.873268364,11.62990856
1492299.738,12.29830934,79.98227992,2.139324663,12.11080933
1553251.097,12.81542102,79.04139267,2.436208723,12.58172894
1616691.948,13.34290565,78.0667062,2.758949278,13.05455208
1682723.971,13.87242667,77.03571403,3.11219096,13.51881981
1751453.001,14.41625714,75.99739376,3.488244532,13.98787403
1822989.193,14.96373449,74.92237005,3.892479418,14.44859695
1897447.203,15.50925586,73.86638955,4.309684274,14.89844418
1974946.369,16.06012069,72.74476428,4.763895033,15.3373003
2055610.905,16.61223516,71.64098037,5.232360361,15.76669788
2139570.096,17.16244372,70.53196161,5.719915865,16.18122482
2226958.508,17.70834399,69.4497028,6.216151235,16.58146286
2317916.205,18.25738041,68.36451324,6.731502531,16.97111702
2412588.97,18.80115982,67.28049954,7.261384008,17.34231568
2511128.542,19.34433688,66.22837389,7.797550199,17.7031517
2613692.855,19.88235024,65.18709683,8.343757627,18.04687119
2720446.295,20.41832751,64.15879558,8.899909017,18.3766079
2831559.964,20.9481347,63.17266979,9.45396137,18.69350052
2947211.95,21.47252297,62.19637263,10.01570034,18.99355126
3067587.615,22.00170038,61.2691353,10.576128,19.29301262
3192879.893,22.52392315,60.37692187,11.13339615,19.57995415
3323289.598,23.04308841,59.49843104,11.69579506,19.85427666
3459025.746,23.56988056,58.65792508,12.25978946,20.13049507
3600305.888,24.08538023,57.85622434,12.81452179,20.39346886
3747356.465,24.60159324,57.08322415,13.36900425,20.65207291
3900413.162,25.13096389,56.33849037,13.9297266,20.91717148
4059721.294,25.65609227,55.63489854,14.48194885,21.17801285
4225536.192,26.17998943,54.94946947,15.03513241,21.43214035
4398123.62,26.71733004,54.3041054,15.58910847,21.69782067
4577760.194,27.2589283,53.68424183,16.14368629,21.96430206
4764733.828,27.79610291,53.08077892,16.69679832,22.22251702
4959344.196,28.34200804,52.52127102,17.2451725,22.49163056
5161903.214,28.89897772,51.95870578,17.80839538,22.75987625
5372735.534,29.45524479,51.43949735,18.36065292,23.03253937
5592179.071,30.02082039,50.93948092,18.91734695,23.31059075
5820585.54,30.60942417,50.46308173,19.48520279,23.60643387
6058321.023,31.20303182,50.00122366,20.05641174,23.90333748
6305766.553,31.79352957,49.55859138,20.62351227,24.19709206
6563318.726,32.3981692,49.12885688,21.20006752,24.49894905
6831390.338,33.02155622,48.72355291,21.78408241,24.81686783
7110411.043,33.64701801,48.32676299,22.37128067,25.13260079
7400828.045,34.29355047,47.96314817,22.96325111,25.47031021
7703106.813,34.95310858,47.59723222,23.57021141,25.81017113
8017731.829,35.62804568,47.2487566,24.18491173,26.16195107
8345207.362,36.31134191,46.89655141,24.81218338,26.5116787
8686058.276,37.00104529,46.56154857,25.44099235,26.86695481
9040830.875,37.70955585,46.23464779,26.08394813,27.23303604
9410093.774,38.44084666,45.9130127,26.74520683,27.61145783
9794438.815,39.18790267,45.60953876,27.41367721,28.00325012
10194482.01,39.94331277,45.30110424,28.09536743,28.39222718
10610864.54,40.71781966,44.98432028,28.79972458,28.78396607
11044253.75,41.510248,44.68294103,29.51415443,29.18930245
11495344.28,42.33357234,44.37518448,30.2590065,29.60614586
11964859.11,43.15278369,44.06844709,31.00568199,30.01350403
12453550.76,43.99760925,43.7799908,31.76635742,30.44155312
12962202.49,44.86425206,43.47647011,32.55605852,30.86914586
13491629.55,45.75094139,43.14940648,33.37864307,31.28921259
14042680.47,46.66084107,42.83642891,34.21628858,31.72506399
14616238.48,47.57885699,42.51442104,35.07072143,32.152638
15213222.83,48.51789876,42.18503194,35.95079518,32.58108081
15834590.37,49.46451384,41.86005702,36.84002905,33.00833818
16481336.98,50.43061274,41.51503183,37.76152768,33.42624312
17154499.26,51.41119264,41.14640841,38.71420559,33.8278142
17855156.11,52.40397339,40.79101623,39.67491726,34.23561548
18584430.54,53.42220166,40.42465615,40.6681495,34.64149603
19343491.38,54.44972376,40.0300178,41.69256597,35.02145572
20133555.24,55.48711743,39.64438688,42.72614583,35.40193021
20955888.39,56.52406535,39.23295334,43.78245872,35.75005275
21811808.85,57.5756763,38.83722656,44.84746067,36.10628439
22702688.45,58.6396618,38.40231737,45.95404606,36.42575444
23629955.06,59.7100268,37.97145431,47.07045239,36.73771649
24595094.86,60.77040824,37.53590418,48.18921433,37.02488542
25599654.75,61.84920993,37.09645912,49.33224138,37.3048888
26645244.79,62.92753584,36.64772212,50.48805808,37.56102712
27733540.82,64.00275494,36.18731954,51.65604766,37.78895844
28866287.12,65.07385955,35.72396731,52.82952021,37.99538119
30045299.2,66.17263654,35.26016901,54.03254567,38.20080934
31272466.76,67.25187154,34.78219805,55.23574372,38.3643955
32549756.63,68.32698733,34.29855855,56.44577637,38.50261715
33879216.03,69.41225438,33.82012422,57.66693936,38.63398973
35262975.74,70.48729888,33.34980227,58.88014322,38.75032952
36703253.61,71.56763317,32.85141115,60.12255114,38.82273769
38202358.07,72.64276616,32.3576089,61.3630977,38.87855085
39762691.82,73.69777472,31.85028709,62.60109117,38.89042791
41386755.7,74.76279754,31.34143016,63.8536304,38.88688443
43077152.7,75.80424539,30.82226199,65.09772051,38.8403193
44836592.13,76.84428952,30.30621378,66.34281262,38.77726196
46667893.95,77.84992326,29.77770395,67.57052441,38.6630933
48573993.3,78.84300803,29.243631,68.79449164,38.5167215
50557945.2,79.82875759,28.71611852,70.01070107,38.35534217
52622929.46,80.79595725,28.1830059,71.21707726,38.15906988
54772255.75,81.71617975,27.65429168,72.38126467,37.92738531
57009368.94,82.60495066,27.11624155,73.52531486,37.6511082
59337854.58,83.48477721,26.61364116,74.63936534,37.39883912
61761444.68,84.32188193,26.07568761,75.7391096,37.06436361
64284023.69,85.11524331,25.55985771,76.78544265,36.72329561
66909634.69,85.88553154,25.06921111,77.79482411,36.39079375
69642485.91,86.63178611,24.56855306,78.78852962,36.01991069
72486957.47,87.3257487,24.09384068,79.71776073,35.64919368
75447608.37,88.00052996,23.62645925,80.62412756,35.26816311
78529183.84,88.62703815,23.1789661,81.47305456,34.88399736
81736622.91,89.2431612,22.74433141,82.30354396,34.5031661
85075066.33,89.80393808,22.35172235,83.05668055,34.15164872
88549864.84,90.33560259,21.96516829,83.77826921,33.78938745
92166587.72,90.85856728,21.57657177,84.49182892,33.41272354
95931031.71,91.37169967,21.23500272,85.16780853,33.09428788
99849230.31,91.82408451,20.92399366,85.76874542,32.79306031
103927463.5,92.27849544,20.62153013,86.36595917,32.49987412
108172267.6,92.72101403,20.35097844,86.93335724,32.2455864
112590446.2,93.12755214,20.1077117,87.45124054,32.01595688
117189080.5,93.52539734,19.88520928,87.94903564,31.81142998
121975540.9,93.89878656,19.68547178,88.41096496,31.63041878
126957499.2,94.28005965,19.51905602,88.86182403,31.50088692
132142940.1,94.6491948,19.37617559,89.28833008,31.40165902
137540174.7,95.0164146,19.24914361,89.704422,31.32468224
143157853.5,95.36434433,19.16473971,90.07911682,31.30672264
149004980.2,95.71970824,19.08098353,90.46062469,31.29117966
155090926.5,96.0847027,19.01927901,90.83934021,31.31268692
161425446.7,96.42942258,19.00467517,91.17324829,31.40178871
168018693.4,96.74627652,19.00525689,91.47251129,31.50589943
174881234.1,97.09507008,19.02906223,91.78914642,31.6576252
182024067.8,97.47110865,19.07449308,92.11940765,31.85328484
189458642.8,97.82508943,19.13657695,92.41925812,32.06912613
197196874.9,98.17388522,19.23602405,92.69277954,32.34440232
205251166.7,98.5510815,19.33797154,92.99099731,32.63418579
213634427.2,98.94560714,19.48228657,93.28044128,32.99988556
222360093,99.32248831,19.63197597,93.54888153,33.37009812
231442149,99.71623182,19.82872602,93.80413818,33.82470322
240895151.7,100.1183568,20.03732973,94.05815124,34.30378342
250734252.1,100.5699039,20.27326867,94.33966827,34.84727478
260975219.8,101.0074626,20.52933432,94.59275818,35.42199326
271634468.7,101.4285401,20.8194021,94.80580139,36.05008698
282729083,101.9485506,21.10893472,95.10753631,36.71598435
294276844.7,102.4167828,21.46157022,95.31552887,37.47195435
306296262.3,102.9523561,21.81069592,95.58266449,38.2510376
318806599.8,103.4587398,22.20847192,95.78362274,39.10509491
331827908.5,104.0489739,22.64129018,96.03023529,40.05474854
345381058.3,104.6547115,23.07405826,96.28223419,41.01633835
359487771.8,105.3188058,23.56688182,96.53458404,42.10848999
374170658.7,105.9612292,24.06438537,96.75190735,43.20706559
389453252.1,106.7006232,24.61714757,97.00276184,44.4464531
405360046.4,107.4913777,25.15699279,97.29543304,45.6945839
421916536.5,108.3365361,25.74200908,97.58509063,47.05268479
439149258.3,109.2470098,26.35489123,97.89204407,48.49800873
457085831.9,110.1746725,27.04497435,98.12705993,50.09529496
475755005.4,111.2143283,27.68997539,98.47750091,51.6798668
495186700.9,112.3720893,28.3852848,98.86167144,53.42149735
515412062.8,113.6356032,29.12033739,99.2720108,55.30025483
536463507.7,114.9442522,29.85777692,99.68699646,57.22485352
558374776,116.3174922,30.58902733,100.1306915,59.19124604
581180986.1,117.9042083,31.36065574,100.6793899,61.36010743
604918691.1,119.5767012,32.12977646,101.2630081,63.59552384
629625936.8,121.4242338,32.95868529,101.8825912,66.05892945
655342323.1,123.3273114,33.70998047,102.590744,68.44534302
682109067.2,125.3487139,34.5685441,103.2181473,71.12182618
709969069.8,127.6522662,35.45253124,103.9850693,74.04192353
738966984,130.0792948,36.26916817,104.8760071,76.95223237
769149286.3,132.6965727,37.13698302,105.7849655,80.11193085
800564352,135.521272,37.97704031,106.8256454,83.39242554
833262531.9,138.4701966,38.82745696,107.8734894,86.81765748
867296233.3,141.7553888,39.70539996,109.0579987,90.55905915
902720004.2,145.3422269,40.61660451,110.326767,94.616951
939590620.5,149.3008133,41.47934979,111.8553467,98.88940431
977967177.1,153.6439225,42.34500602,113.5585632,103.493515
1017911182,158.4389164,43.24963442,115.4029999,108.5589142
1059486657,163.5191341,44.04242183,117.541687,113.6769943
1102760237,169.1945474,44.81626433,120.0216522,119.2543411
1147801278,175.4699847,45.576276,122.8218155,125.3176651
1194681973,182.3992107,46.27947533,126.0636368,131.8234863
1243477458,189.9464054,46.95219591,129.6589966,138.8098755
1294265942,198.4678963,47.52786219,134.011795,146.3910675
1347128826,207.8044424,48.08689346,138.8139496,154.6394959
1402150837,218.6390206,48.46698959,144.9689178,163.66745
1459420162,230.4428622,48.83025181,151.6987152,173.4687653
1519028591,244.3150005,48.95446535,160.4315491,184.2594299
1581071660,259.8615375,48.94075018,170.6872253,195.9435883
1645648812,277.7861808,48.54836919,183.8909912,208.2048645
1712863547,298.938237,47.85177958,200.6027527,221.6362
1782823595,322.5392079,46.58174481,221.6873169,234.2781983
1855641085,348.0594733,44.41189951,248.6284027,243.5760956
1931432726,370.0577741,42.81890757,271.4394531,251.5221253
2010319994,411.7324,41.00015185,310.7376709,270.1215821
2092429326,455.1662723,36.16728985,367.4545288,268.6140442
2177892326,498.0695848,30.83254212,427.6768799,255.2759247
2266845968,545.7241384,23.17795183,501.6770325,214.7905731
2359432825,582.5653988,12.79876051,568.0910644,129.0541992
2455801291,576.3071232,0.126205967,576.3057251,1.269436241
2556105823,526.2136461,-10.98732991,516.5678101,-100.2920685
2660507184,447.640299,-18.96517176,423.3407288,-145.4801178
2769172705,391.6464494,-22.92488502,360.7127685,-152.5556946
2882276551,346.3059433,-31.45015112,295.4316711,-180.6873932
3000000000,252.7561985,-36.77991858,202.4428711,-151.3359833
