Part Number:,2677102402,,,,,,,,,,,
Date:,4/1/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
1000,0.050085033,86.95600529,0.002659653,0.050014366,0.201436493,85.1064554,0.017183473,0.20070224,0.454157255,86.70898568,0.026072013,0.453408274
1060.22,0.052367064,87.37026021,0.00240268,0.052311916,0.21312363,85.42886087,0.016985275,0.212445716,0.480879439,86.91239882,0.025901479,0.480181371
1124.066,0.056026484,87.92958848,0.002024104,0.055989909,0.22612966,85.6997395,0.016955939,0.225493058,0.509779952,87.13555946,0.025475282,0.509143014
1191.757,0.059746953,87.79831162,0.002295314,0.059702847,0.239654739,85.87047054,0.017257898,0.239032548,0.540744124,87.26271529,0.025824025,0.54012714
1263.524,0.063174486,88.23520465,0.001945561,0.063144521,0.254047171,86.20275708,0.016824499,0.25348945,0.572819911,87.42710473,0.025714117,0.572242462
1339.614,0.066744896,87.9180152,0.002424808,0.066700836,0.269281947,86.38581318,0.016974897,0.268746385,0.607097507,87.5111965,0.026362697,0.606524848
1420.285,0.070696754,88.2409921,0.002170083,0.07066344,0.284887171,86.61993948,0.016796655,0.284391583,0.64337851,87.66946537,0.026162529,0.64284635
1505.814,0.074945018,88.53038032,0.001922107,0.074920366,0.301912096,86.86027844,0.016536045,0.301458908,0.682138478,87.76715384,0.026576561,0.681620561
1596.494,0.078873503,88.50075221,0.002063632,0.078846502,0.320084441,86.94601559,0.01705309,0.319629851,0.723384695,87.88855349,0.026651918,0.722893556
1692.634,0.083811716,88.17103098,0.002674944,0.083769018,0.339653876,86.98987628,0.017836042,0.339185246,0.766478835,87.9354806,0.027612296,0.765981309
1794.564,0.089743375,88.02214009,0.003097341,0.089689909,0.36002821,87.16318562,0.017818345,0.359587011,0.813248362,88.06511059,0.027458333,0.812784681
1902.633,0.094537146,88.41885724,0.00260853,0.094501151,0.381344605,87.31864372,0.01783984,0.38092709,0.862337143,88.18984512,0.027239426,0.861906817
2017.209,0.100181451,88.4586361,0.002694744,0.100145202,0.40420784,87.45146153,0.017973393,0.403808042,0.913401157,88.26381767,0.027673736,0.912981839
2138.685,0.106026573,88.80519065,0.00221085,0.10600352,0.428215866,87.6183201,0.017795018,0.42784596,0.968211848,88.34885814,0.027897933,0.96780984
2267.476,0.112207779,88.51020779,0.002917273,0.11216985,0.454287595,87.77248408,0.017657111,0.453944319,1.026542384,88.44523735,0.027852556,1.026164461
2404.023,0.11932903,88.79992301,0.002499199,0.119302856,0.481533609,87.86728041,0.017919976,0.481200053,1.088361293,88.51679192,0.028171115,1.087996641
2548.793,0.127095383,88.70211406,0.002878767,0.127062776,0.510942979,87.93379432,0.018421679,0.510610781,1.153963902,88.58064179,0.028583617,1.15360984
2702.28,0.134979169,88.59953959,0.003298919,0.13493885,0.541471495,88.07082453,0.018228152,0.54116459,1.223327022,88.64866545,0.028849783,1.222986792
2865.011,0.142769001,88.77509922,0.003051962,0.142736377,0.574178957,88.18203716,0.018215318,0.573889952,1.297067455,88.70908189,0.029221458,1.29673825
3037.541,0.150764157,88.87176575,0.002968566,0.150734928,0.608687809,88.27319039,0.018342169,0.608411385,1.375197412,88.77588558,0.02937862,1.374883566
3220.462,0.1600232,89.10436029,0.002501359,0.160003649,0.645164847,88.3757796,0.01828668,0.644905634,1.457704941,88.81966972,0.030027545,1.457395637
3414.397,0.170070492,89.07129473,0.002756546,0.170048151,0.684423363,88.45731848,0.018425785,0.684175292,1.545335875,88.87736845,0.030276782,1.545039249
3620.011,0.181054524,89.1328644,0.002740042,0.181033789,0.724751095,88.58775989,0.01786203,0.72453095,1.638162741,88.94363772,0.030201095,1.637884325
3838.008,0.191078448,89.1785966,0.002739244,0.191058813,0.768173324,88.56921435,0.01918077,0.767933821,1.737077527,88.99382654,0.03050332,1.736809685
4069.132,0.202423115,89.2584367,0.002619833,0.202406161,0.81486191,88.65663559,0.01910361,0.814637947,1.840737778,89.02597333,0.031290984,1.840471798
4314.174,0.214170868,89.23484046,0.002860071,0.21415177,0.863187691,88.7541527,0.018767793,0.862983638,1.951523628,89.08131881,0.031289412,1.951272775
4573.973,0.227279093,89.33178183,0.002650607,0.227263637,0.915789814,88.79925419,0.019190773,0.915588716,2.068370304,89.10961639,0.032141441,2.068120558
4849.416,0.240478036,89.39201471,0.002551748,0.240464498,0.970189481,88.84804903,0.019504673,0.9699934,2.193331641,89.15376722,0.03239334,2.193092419
5141.447,0.255601804,89.35815492,0.002863271,0.255585766,1.029580012,88.9127514,0.019536208,1.029394646,2.324721999,89.17417616,0.03350586,2.324480529
5451.064,0.270894934,89.27931487,0.003407316,0.270873505,1.090489682,88.94836679,0.020014228,1.090306001,2.464425533,89.19447966,0.034646173,2.464181984
5779.326,0.286576016,89.32709438,0.003365591,0.286556252,1.155821722,89.00550572,0.020060821,1.155647618,2.612922468,89.2475872,0.034312123,2.61269717
6127.356,0.303603216,89.46953888,0.002810807,0.303590204,1.226356072,89.03215881,0.020714641,1.226181112,2.769951827,89.26125469,0.035713489,2.769721588
6496.344,0.322484001,89.50625102,0.002778986,0.322472027,1.29938028,89.071848,0.021048141,1.299209794,2.936447683,89.29810731,0.035971578,2.936227349
6887.552,0.342189467,89.54578623,0.002712687,0.342178714,1.378019094,89.09739736,0.021707572,1.377848107,3.113469183,89.31296647,0.037332706,3.113245352
7302.319,0.362584292,89.50325557,0.003143503,0.362570665,1.460978974,89.12443509,0.022325067,1.46080839,3.301419005,89.32950966,0.038633195,3.301192954
7742.063,0.384648355,89.47431054,0.003529104,0.384632165,1.548420698,89.14417762,0.023127773,1.548247966,3.498617378,89.35245972,0.039539517,3.498393944
8208.289,0.408105928,89.47566621,0.003734668,0.408088839,1.641164246,89.19735781,0.022989906,1.641003213,3.709984991,89.3592182,0.041490688,3.709752978
8702.59,0.432345446,89.41013053,0.004450989,0.432322533,1.741565798,89.22516899,0.02355109,1.741406551,3.933406017,89.37436424,0.042949595,3.933171523
9226.658,0.458317867,89.48841112,0.004092225,0.458299598,1.845051185,89.22712647,0.024887487,1.844883326,4.169506422,89.39811624,0.043799248,4.169276367
9782.286,0.486169972,89.50380806,0.004210268,0.486151741,1.955960466,89.24478564,0.025780724,1.955790556,4.420689305,89.38994208,0.047068485,4.420438721
10371.373,0.515066425,89.57686175,0.003803811,0.515052379,2.073535401,89.27672229,0.026174739,2.073370189,4.685719439,89.41212482,0.048076313,4.685472797
10995.935,0.546385376,89.5871726,0.00393678,0.546371193,2.199305834,89.30968035,0.026497367,2.199146208,4.968420752,89.43137188,0.049307949,4.968176073
11658.108,0.579501082,89.45043897,0.005558286,0.579474425,2.330780628,89.31743694,0.027765869,2.330615239,5.266676443,89.4264999,0.052715733,5.266412612
12360.156,0.614174227,89.50369736,0.005319981,0.614151186,2.471181801,89.32422294,0.029145764,2.471009919,5.583954438,89.44519661,0.0540694,5.583692655
13104.482,0.650481715,89.50972139,0.005566088,0.6504579,2.619397954,89.33786099,0.030270414,2.619223042,5.919939793,89.45223947,0.056595093,5.91966926
13893.632,0.690294251,89.55915357,0.005311225,0.690273818,2.777720671,89.36038096,0.031008325,2.77754759,6.275953629,89.45800381,0.059367238,6.275672831
14730.303,0.731955403,89.54850468,0.005767807,0.731932678,2.945309871,89.36049737,0.032873177,2.945126414,6.654591902,89.44939525,0.06394875,6.65428463
15617.359,0.775150041,89.50105113,0.006750154,0.77512065,3.12165256,89.3648451,0.034604509,3.121460753,7.053466488,89.45304625,0.067332383,7.053145103
16557.833,0.822540817,89.49614127,0.007233326,0.822509011,3.308691776,89.38048098,0.035775018,3.308498363,7.477539235,89.45509342,0.071113422,7.477201074
17554.942,0.871897475,89.56624413,0.006600609,0.87187249,3.508206537,89.38966809,0.037369766,3.508007498,7.927234582,89.451171,0.075932812,7.926870904
18612.097,0.924089109,89.54164018,0.007392531,0.924059539,3.719550462,89.37617441,0.040496961,3.719329998,8.404313195,89.45102026,0.080524729,8.403927418
19732.914,0.980007728,89.50830323,0.008410056,0.979971642,3.943062412,89.38053506,0.042630388,3.942831956,8.909348897,89.44225407,0.086726712,8.908926773
20921.226,1.03768314,89.53991956,0.008332422,1.037649686,4.180249578,89.37705534,0.045448598,4.180002508,9.445253547,89.43996727,0.092320359,9.444802355
22181.097,1.101116913,89.52594736,0.009110295,1.101079225,4.431523996,89.37709877,0.04817715,4.43126211,10.01371119,89.43673587,0.098441343,10.01322731
23516.838,1.167731649,89.50847859,0.010017458,1.167688681,4.699159113,89.37798019,0.051014449,4.698882197,10.61660887,89.42699104,0.1061738,10.61607795
24933.018,1.23756935,89.4726429,0.011390573,1.237516929,4.981486441,89.36683666,0.055048215,4.981182275,11.25430191,89.41602974,0.114704152,11.25371736
26434.479,1.311983448,89.4830492,0.011837202,1.311930047,5.281225178,89.36735176,0.058313019,5.280903235,11.93172174,89.41066172,0.122726254,11.93109056
28026.357,1.391083601,89.45809469,0.013156717,1.391021382,5.598938108,89.35915543,0.062621965,5.598587895,12.65148888,89.39494669,0.133599421,12.65078346
29714.099,1.475090606,89.45290025,0.014084972,1.475023359,5.936113339,89.34791147,0.067557993,5.935728893,13.41285172,89.38309806,0.144412982,13.41207427
31503.475,1.564058872,89.43513328,0.015419469,1.563982863,6.294310271,89.33749771,0.07277852,6.293889503,14.22123192,89.36726108,0.15704724,14.22036475
33400.608,1.658409014,89.41661218,0.016885692,1.658323048,6.674054887,89.3224274,0.078924685,6.673588205,15.07705378,89.35038996,0.170937471,15.07608474
35411.986,1.758408273,89.41202121,0.018044761,1.758315683,7.075929543,89.30744271,0.085527543,7.075412634,15.98531372,89.33329158,0.186005023,15.98423151
37544.488,1.864190278,89.42030306,0.018860847,1.864094864,7.502407306,89.29375306,0.092474839,7.501837361,16.94864381,89.31439914,0.202802502,16.94743043
39805.409,1.976866556,89.40558447,0.02050865,1.976760172,7.954725494,89.27125057,0.101174037,7.954082065,17.97047074,89.29398975,0.221430193,17.96910647
42202.483,2.097007699,89.34262617,0.02405915,2.096869678,8.434227849,89.24828793,0.110652635,8.433501966,19.05426905,89.26820775,0.243358016,19.05271492
44743.907,2.222684879,89.30894304,0.02680764,2.22252321,8.943541334,89.22667029,0.12070865,8.94272671,20.20202287,89.23927403,0.268217871,20.20024226
47438.376,2.356749513,89.27045153,0.030007734,2.356558466,9.483702039,89.19577857,0.133111829,9.482767824,21.42115295,89.21791415,0.292389083,21.41915737
50295.105,2.499182554,89.24911061,0.03275208,2.498967935,10.05585494,89.17123616,0.145449428,10.05480298,22.71381964,89.18753337,0.322076113,22.71153605
53323.865,2.650026908,89.21678054,0.036224099,2.649779317,10.66314915,89.14255973,0.159569732,10.66195513,24.0842965,89.15488332,0.355232144,24.08167661
56535.017,2.811052518,89.19110578,0.039684749,2.810772382,11.30808797,89.10580021,0.176475118,11.30671084,25.53798383,89.12114111,0.391711296,25.53497954
59939.544,2.98063943,89.15843966,0.043778054,2.980317918,11.99232927,89.07235663,0.194152499,11.99075753,27.08261417,89.08517904,0.432399919,27.07916211
63549.091,3.160470431,89.1128849,0.04893186,3.160091615,12.71753706,89.03828438,0.213455159,12.71574558,28.71975728,89.04702759,0.477659516,28.71578485
67376.004,3.351294267,89.0754462,0.05407584,3.35085796,13.48837327,88.99725985,0.236049551,13.48630765,30.45788075,89.00301964,0.529958346,30.45326984
71433.373,3.55565061,89.03347055,0.059977857,3.555144712,14.3063506,88.95064077,0.262002924,14.30395127,32.30314723,88.95993947,0.586350051,32.29782523
75735.075,3.771682061,88.98008647,0.067135598,3.77108451,15.17482999,88.90501978,0.289988676,15.17205891,34.26328269,88.91429159,0.649222479,34.25713139
80295.825,4.00138251,88.93481283,0.07438551,4.000691038,16.09691943,88.85421855,0.321879247,16.09370091,36.34081072,88.86071041,0.722565942,36.3336266
85131.223,4.243555965,88.88654343,0.082461883,4.242754679,17.07631907,88.8036882,0.35652046,17.07259693,38.55282181,88.80804066,0.801980212,38.54447947
90257.808,4.502213126,88.81839007,0.092842487,4.501255748,18.11814111,88.74296702,0.39746861,18.11378083,40.89980685,88.74504147,0.895763319,40.88999644
95693.114,4.778200864,88.75227099,0.104046558,4.77706791,19.22456133,88.67683079,0.443926007,19.21943516,43.39610228,88.68096607,0.998954474,43.38460306
101455.733,5.070858834,88.68599844,0.116283126,5.069525377,20.39930114,88.60733838,0.495787416,20.39327541,46.0480687,88.61089285,1.116302729,46.03453594
107565.376,5.381281256,88.6059464,0.130918096,5.379688505,21.64970874,88.53818787,0.552298509,21.64266284,48.8675956,88.53833393,1.246520422,48.85169482
114042.94,5.712137321,88.53105936,0.146430881,5.710260132,22.97929287,88.45772641,0.618476215,22.97096837,51.86905363,88.4585133,1.395317626,51.85028267
120910.582,6.064316371,88.44267523,0.164810522,6.062076421,24.39507264,88.37300801,0.692638343,24.38523778,55.06399726,88.37223166,1.564153158,55.04177704
128191.792,6.439549396,88.35327154,0.185052538,6.436889931,25.90231895,88.28154273,0.776764979,25.89066942,58.46558968,88.27878872,1.756089163,58.43921053
135911.474,6.839574856,88.25215673,0.208613111,6.836392673,27.5090145,88.17959738,0.873869905,27.49513102,62.09126724,88.18053875,1.971413419,62.05996291
144096.035,7.265126579,88.14735594,0.234875036,7.261328937,29.22045078,88.06951756,0.984346409,29.20386629,65.9560395,88.06879328,2.222687799,65.91857709
152773.467,7.718507465,88.022133,0.266392212,7.71390904,31.04640146,87.95117519,1.10994358,31.02655425,70.07903924,87.94903527,2.50801972,70.0341458
161973.453,8.205035991,87.89765641,0.300998337,8.199513133,32.99745838,87.82426494,1.252735794,32.97366999,74.48733984,87.81964042,2.833890922,74.43341225
171727.461,8.722920122,87.75525481,0.341660841,8.716226438,35.08494488,87.68438617,1.417575068,35.05629528,79.19890403,87.67873385,3.207765892,79.13391585
182068.852,9.277841735,87.60589328,0.38756223,9.269743404,37.31712502,87.53154466,1.607224193,37.2824979,84.23845031,87.52413033,3.638985697,84.15981401
193033,9.872531159,87.43991991,0.44097596,9.862677714,39.70509174,87.36733407,1.823754997,39.66318479,89.63522778,87.35561813,4.135481388,89.53977805
204657.407,10.50930977,87.25673877,0.502982396,10.49726634,42.27059376,87.18184496,2.078286763,42.21947206,95.42717203,87.16840803,4.714148857,95.31066028
216981.833,11.19422568,87.05439504,0.575247317,11.17943555,45.02532255,86.97628551,2.375053365,44.96263774,101.6522029,86.95677435,5.39664808,101.5088496
230048.433,11.93181715,86.83023642,0.659764997,11.91356247,47.98945867,86.74732569,2.72289251,47.91214877,108.3471863,86.72432022,6.19098615,108.1701644
243901.901,12.72587164,86.57909542,0.759360156,12.70319571,51.18351164,86.49241062,3.131445713,51.08762973,115.5766815,86.46184187,7.132614818,115.3563831
258589.622,13.58413155,86.29668955,0.877398594,13.55576636,54.64192193,86.20021418,3.621129486,54.52180347,123.3859229,86.16826397,8.245458104,123.1101068
274161.835,14.51241325,85.9722038,1.019357986,14.47656892,58.37758681,85.87082316,4.203499375,58.22605288,131.8404426,85.83004911,9.586796199,131.491428
290671.803,15.51969774,85.59508026,1.191984805,15.47385506,62.43192531,85.48971601,4.909523658,62.23858831,141.0110166,85.44416971,11.2005723,140.5654794
308175.998,16.61484991,85.16636776,1.40001317,16.55576034,66.84181745,85.04823267,5.769591601,66.59234471,150.9879041,84.99300758,13.1778194,150.4117424
326734.291,17.80476197,84.66195627,1.65640757,17.72754531,71.63151482,84.53469702,6.822396478,71.30588209,161.8169001,84.46389387,15.61096231,161.0621216
346410.162,19.11428216,84.06542265,1.976279342,19.01184112,76.89757465,83.92035575,8.144283759,76.46507457,173.7289971,83.83825194,18.64730864,172.7253378
367270.908,20.53758472,83.37463217,2.369564033,20.4004302,82.63306637,83.20598561,9.775511083,82.05280641,186.6987838,83.10315827,22.41918496,185.3478244
389387.885,22.09545224,82.53238891,2.871651235,21.90804941,88.90249563,82.34507279,11.84239639,88.11022289,200.9016093,82.22667703,27.1727992,199.0555088
412836.742,23.79777651,81.5401184,3.501054342,23.53883568,95.7462046,81.32419945,14.44267409,94.65064639,216.3863405,81.18573193,33.15729549,213.8308727
437697.683,25.64921611,80.36081778,4.294781427,25.28709433,103.1909635,80.12179054,17.70286739,101.6611206,233.2604332,79.95586472,40.68218922,229.6854135
464055.746,27.66209886,78.97711257,5.289023786,27.1517576,111.2856944,78.70294552,21.80039252,109.1295041,251.5569542,78.51215597,50.1000899,246.5175089
492001.085,29.82370271,77.35610044,6.528137629,29.10045811,119.9589007,77.05454713,26.87359191,116.9099992,271.1665559,76.83306368,61.76876102,264.0377268
521629.287,32.16121612,75.4987795,8.053188688,31.13663396,129.3349112,75.16500152,33.11442996,125.0238128,292.2926711,74.91544057,76.06750599,282.2210837
553041.692,34.6319373,73.38389321,9.903271091,33.18578465,139.2358558,73.01583016,40.67183462,133.1631533,314.6195622,72.74566299,93.3205242,300.4608938
586345.747,37.23985106,71.04043289,12.09925864,35.21951798,149.6757585,70.64796733,49.5982598,141.2191393,338.194232,70.35428453,113.7019549,318.507777
621655.364,39.97740669,68.42691958,14.69919953,37.17696301,160.6040836,68.01434294,60.12607003,148.9245694,362.7644051,67.70210369,137.6408647,335.638207
659091.319,42.81455409,65.56932978,17.7077509,38.98104155,171.9384697,65.14045422,72.28212139,156.0068341,388.2328278,64.80575212,165.266231,351.3001587
698781.659,45.74087565,62.45726047,21.151045,40.55688598,183.6025921,62.0131194,86.15907386,162.1311994,414.5013518,61.66704785,196.7200675,364.8459752
740862.144,48.69670073,59.09817659,25.00909444,41.78413404,195.4021883,58.63756925,101.6970377,166.8524129,440.9932369,58.28114454,231.852907,375.125665
785476.706,51.66999671,55.59603516,29.19479337,42.63159158,207.2352886,55.1196786,118.5104329,170.0051238,467.5392689,54.75352377,269.8145577,381.8285903
832777.948,54.62272624,51.68697218,33.86376645,42.85892607,218.9404758,51.19984029,137.1894122,170.6282424,493.6928012,50.79549648,312.0583875,382.5599884
882927.661,57.49670442,47.48901203,38.85233936,42.38356693,230.3075552,46.98170412,157.1231525,168.3861185,519.1047987,46.56204151,356.92022,376.9320212
936097.378,60.06605379,43.03236658,43.90638253,40.98975958,240.4034049,42.52359158,177.177093,162.4871528,541.3955151,42.08211919,401.8156471,362.8405842
992468.965,62.24906353,38.37537742,48.80079577,38.6448993,248.8544424,37.86517725,196.4599523,152.7482264,560.0649247,37.41015831,444.8634469,340.2487818
1052235.237,63.92873172,33.58744175,53.25535143,35.36594808,255.3364699,33.09015926,213.9240859,139.4030068,574.0244797,32.65574291,483.2871844,309.7379549
1115600.622,65.02622773,28.76281463,57.00323693,31.28963521,259.4324405,28.29224266,228.4410388,122.9629333,582.8623319,27.86102107,515.2991238,272.3881622
1182781.856,65.49435075,24.01504137,59.82507127,26.65465864,261.0494554,23.58297714,239.2470317,104.4398201,586.1333935,23.18011944,538.8160018,230.7155632
1254008.73,65.36997319,19.44762606,61.64036973,21.76460922,260.4026985,19.06775935,246.115155,85.06994705,584.3134882,18.69817166,553.4737192,187.3208333
1329524.872,64.72429908,15.1459855,62.4759866,16.9111203,257.657131,14.83065944,249.0736854,65.9507119,577.8331362,14.48839965,559.457068,144.5645959
1409588.58,63.6594047,11.16924824,62.45364868,12.33132486,253.3761407,10.91273536,248.7942532,47.96757525,567.9727536,10.617165,558.2491713,104.6466033
1494473.707,62.28335512,7.551232379,61.74321841,8.184821609,247.9155363,7.347313599,245.8799458,31.70434364,555.3207093,7.081397258,551.084732,68.45953764
1584470.599,60.70881253,4.276429066,60.53979281,4.526964364,241.5712653,4.149250559,240.9380964,17.47884115,541.5069195,3.935215031,540.2302016,37.16279286
1679887.085,59.0090016,1.393072704,58.99156069,1.434586128,234.902767,1.286825413,234.8435244,5.27531767,526.6792014,1.082608293,526.5851856,9.951053085
1781049.531,57.27569493,-1.179661716,57.2635556,-1.179164882,228.0720957,-1.235301342,228.0190896,-4.916870696,511.5691796,-1.373769416,511.4221395,-12.26461643
1888303.959,55.52543823,-3.464134635,55.42398311,-3.355053891,221.2364606,-3.474260236,220.8298553,-13.40695776,495.8551662,-3.624988588,494.8630832,-31.35083266
2002017.226,53.8195803,-5.470134094,53.5744872,-5.130452721,214.4208678,-5.428679404,213.4591332,-20.28563572,481.2433058,-5.551661231,478.9859732,-46.55702746
2122578.282,52.14413474,-7.220284235,51.73064571,-6.553707457,207.864597,-7.174465774,206.2371125,-25.9604338,466.4461822,-7.308955007,462.6561069,-59.34111284
2250399.499,50.54379484,-8.752775274,49.95516892,-7.691312944,201.5568212,-8.69527168,199.2402009,-30.47120795,452.3422956,-8.808333506,447.0074247,-69.26698106
2385918.082,49.01430648,-10.08828786,48.25649664,-8.585614265,195.5123032,-10.01964487,192.5303802,-34.01636959,438.8634227,-10.1328327,432.0182621,-77.20961753
2529597.567,47.53391189,-11.25099872,46.62039945,-9.274218818,189.6664113,-11.15049999,186.0860018,-36.67897926,425.8013682,-11.25816165,417.607877,-83.12921419
2681929.4,46.11975411,-12.23975122,45.07140802,-9.777520082,184.0873417,-12.14094855,179.9698925,-38.71675606,413.6122577,-12.23196411,404.2223696,-87.63204698
2843434.623,44.77243803,-13.06639965,43.61322214,-10.12215696,178.7978462,-12.95215594,174.248794,-40.07527393,401.7380363,-13.03293208,391.3895088,-90.59637003
3014665.657,43.48679384,-13.7429329,42.24182692,-10.33098719,173.7574312,-13.63405544,168.8611319,-40.95806438,390.6570018,-13.74243763,379.473833,-92.80357281
3196208.188,42.28490358,-14.28349299,40.9777441,-10.43252412,168.9867677,-14.17714538,163.8399585,-41.38835169,379.9335501,-14.30520482,368.1530606,-93.87665564
3388683.172,41.14494399,-14.68916197,39.80015179,-10.43332804,164.4507835,-14.57402591,159.159307,-41.38085548,369.9266284,-14.71342371,357.7960957,-93.95565075
3592748.959,40.08376176,-14.98373113,38.72088491,-10.36344675,160.234265,-14.88191619,154.8595572,-41.15260908,360.4430142,-15.02550884,348.1196481,-93.44451348
3809103.545,39.07016636,-15.1677456,37.70911569,-10.22254827,156.2726321,-15.06694377,150.9004112,-40.62267152,351.7707981,-15.23471887,339.4086722,-92.43618115
4038486.958,38.14538279,-15.23722139,36.8044186,-10.02521817,152.5854406,-15.14170908,147.2880918,-39.85642572,343.462062,-15.34052275,331.2246982,-90.86466499
4281683.792,37.2809959,-15.24107827,35.96975877,-9.800464768,149.1756734,-15.14895634,143.9917726,-38.98398339,335.9229635,-15.33459016,323.9634137,-88.83661374
4539525.888,36.49082557,-15.16080799,35.22078479,-9.543409762,146.0676624,-15.07644533,141.0399615,-37.9933054,328.8985616,-15.30895279,317.2279826,-86.83703633
4812895.181,35.76081083,-15.02989018,34.53745758,-9.273597744,143.1641556,-14.95511848,138.3149381,-36.94527512,322.5040413,-15.20296012,311.2173504,-84.57314847
5102726.715,35.08990062,-14.84955548,33.91797129,-8.992905484,140.5427356,-14.77919879,135.8930288,-35.85171208,316.6037622,-15.04969935,305.7445567,-82.20832242
5410011.843,34.48401477,-14.62679832,33.3664281,-8.707970537,138.1139202,-14.56886101,133.6730082,-34.74164402,311.1962735,-14.87254241,300.7709472,-79.87463915
5735801.617,33.92489662,-14.39139319,32.86035059,-8.431842619,135.9220413,-14.34964321,131.6814582,-33.68671639,306.4089724,-14.70162592,296.3773116,-77.76212156
6081210.382,33.41285516,-14.14794782,32.39936999,-8.166989283,133.8898614,-14.13001048,129.8389274,-32.68559191,301.8326102,-14.52321272,292.1878879,-75.69123288
6447419.591,32.93973758,-13.91472953,31.97311083,-7.921268548,132.0249176,-13.89750552,128.1601442,-31.71050785,297.6383677,-14.35194495,288.3494914,-73.77783391
6835681.841,32.49035194,-13.70133267,31.56579385,-7.695688925,130.2524881,-13.68246303,126.5561264,-30.81002322,293.6226106,-14.19018959,284.6634032,-71.97905492
7247325.162,32.07518688,-13.49250685,31.18992591,-7.483724712,128.5429464,-13.511273,124.9853881,-30.03234647,289.8817116,-14.02598455,281.2391525,-70.25628682
7683757.556,31.65336619,-13.30655234,30.80355427,-7.28537131,126.9156742,-13.33031329,123.4961884,-29.26225933,286.1729565,-13.91490516,277.774912,-68.81903296
8146471.818,31.23650082,-13.13755326,30.41895427,-7.099732711,125.256383,-13.18526699,121.9543227,-28.5710457,282.4498767,-13.78801967,274.3108392,-67.31638979
8637050.635,30.82314797,-12.98461136,30.03501387,-6.925633007,123.5879634,-13.0386843,120.4016139,-27.88254038,278.6387006,-13.69958143,270.7116664,-65.99029562
9157172.005,30.39473793,-12.80918403,29.6383293,-6.738659385,121.8900752,-12.88465855,118.8209972,-27.18015904,274.771446,-13.59212523,267.0760072,-64.57363196
9708614.975,29.95122012,-12.62250726,29.22732891,-6.545137994,120.1360594,-12.71741339,117.1888435,-26.44707405,270.8055621,-13.48267434,263.3422874,-63.13867387
10293265.72,29.49875198,-12.4042774,28.81014033,-6.33657499,118.3137081,-12.52549035,115.4977967,-25.65915973,266.7103827,-13.33028232,259.5244447,-61.49382748
10913124.02,29.03508123,-12.14728075,28.3849836,-6.109717504,116.4734869,-12.27910081,113.8089479,-24.77088063,262.4722201,-13.13797306,255.6021513,-59.65908654
11570310.05,28.56030919,-11.83730433,27.95294672,-5.858671408,114.5997368,-11.97279477,112.1067583,-23.7733971,258.2571116,-12.88832025,251.7507585,-57.60461189
12267071.68,28.08665181,-11.44442283,27.52822265,-5.572877882,112.7048978,-11.61532189,110.3968641,-22.69198941,253.9536136,-12.60295955,247.8347264,-55.41106615
13005792.16,27.59655689,-10.98740116,27.09068764,-5.25971442,110.8039752,-11.18452241,108.6995406,-21.49257548,249.7640582,-12.22069666,244.1042785,-52.86951874
13788998.22,27.1323618,-10.46194136,26.68130638,-4.926758279,108.9407778,-10.68094672,107.0533226,-20.19106683,245.4714067,-11.77350077,240.3071456,-50.08679711
14619368.79,26.67319835,-9.850598528,26.27996073,-4.563241629,107.0813293,-10.09036438,105.4250658,-18.76077273,241.3541289,-11.27063332,236.6996051,-47.17109788
15499744.1,26.20813222,-9.128153209,25.87623175,-4.157742745,105.2567088,-9.442387117,103.8305924,-17.26797129,237.0307421,-10.77338967,232.852879,-44.30699113
16433135.42,25.76428273,-8.359838588,25.490524,-3.745857817,103.4760733,-8.691236717,102.2878586,-15.63623117,233.1054268,-10.12478576,229.4753285,-40.97820882
17422735.38,25.33049516,-7.48359235,25.11473505,-3.299101171,101.7573553,-7.870577773,100.7987921,-13.93423368,229.2110867,-9.393833119,226.1373053,-37.4117818
18471928.83,24.9156474,-6.539046274,24.75355812,-2.837401221,100.1198764,-6.972982055,99.37934068,-12.15468242,225.4435254,-8.58982153,222.9147096,-33.67217521
19584304.5,24.52069753,-5.484719832,24.408435,-2.343695323,98.54206756,-5.964810865,98.00855151,-10.24025928,221.8085941,-7.689952229,219.8137987,-29.68073986
20763667.19,24.14185792,-4.338264951,24.07268755,-1.826203106,97.01952041,-4.882047481,96.66753466,-8.256820431,218.3135409,-6.727106261,216.8105268,-25.57337624
22014050.85,23.78967974,-3.084089219,23.75522394,-1.279920972,95.5791759,-3.69394162,95.38060407,-6.157859457,214.992942,-5.671289328,213.9405975,-21.24584314
23339732.36,23.4548326,-1.73647674,23.44406146,-0.710742341,94.23836963,-2.399844509,94.15571728,-3.946037811,211.8893323,-4.535533385,211.2257974,-16.75564549
24745246.13,23.15065467,-0.276792291,23.15038453,-0.111838915,93.00249062,-1.017750079,92.98781859,-1.651924722,208.9159688,-3.26629488,208.5765862,-11.90334816
26235399.64,22.87659661,1.290800524,22.87079143,0.515336824,91.87752053,0.476674103,91.87434092,0.764369206,206.2056352,-1.923005869,206.0895048,-6.919535913
27815289.88,22.63987028,2.978182145,22.60929268,1.176269877,90.86847687,2.079190447,90.8086524,3.296776946,203.7980069,-0.492925346,203.7904649,-1.753287322
