Part Number:,2644373941,,,
Date:,7/15/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,2.493352864,86.06639471,0.171045113,2.48747906
1040843.912,2.610373808,85.7924276,0.191523139,2.6033383
1083356.049,2.729011097,85.51001775,0.213640063,2.720635862
1127604.548,2.852273321,85.25941555,0.235724527,2.842515971
1173660.329,2.987773192,84.79122742,0.271245167,2.975435213
1221597.208,3.129835004,84.33841689,0.308766178,3.114567482
1271492.016,3.274340218,83.82020992,0.352478411,3.255313016
1323424.724,3.42557697,83.29182006,0.400150305,3.402125411
1377478.567,3.582599419,82.70146228,0.4551309,3.553572071
1433740.18,3.748406888,81.98156769,0.522871527,3.711759632
1492299.738,3.916728727,81.16010503,0.601898984,3.870204327
1553251.097,4.087695797,80.32712752,0.686825542,4.029581567
1616691.948,4.262365697,79.43171495,0.78174872,4.190063278
1682723.971,4.447401769,78.42973224,0.892013449,4.357028173
1751453.001,4.631134465,77.46394142,1.005206233,4.520726364
1822989.193,4.814650306,76.41729846,1.130714138,4.679993922
1897447.203,4.996813468,75.35698322,1.263173598,4.834515208
1974946.369,5.186542944,74.25302584,1.407573926,4.991889758
2055610.905,5.372925875,73.1067607,1.56131472,5.141072729
2139570.096,5.559245147,72.00786691,1.717175265,5.287392147
2226958.508,5.74913179,70.83978637,1.886927084,5.430655809
2317916.205,5.933369395,69.70220905,2.058282822,5.564920862
2412588.97,6.119068852,68.60273066,2.23243464,5.697301044
2511128.542,6.301832929,67.50443772,2.411156108,5.822321229
2613692.855,6.483052725,66.38503758,2.597035207,5.940149895
2720446.295,6.665999836,65.3057539,2.784893649,6.056395065
2831559.964,6.84456405,64.24939845,2.973653116,6.164855569
2947211.95,7.018126824,63.22233506,3.161873579,6.265513514
3067587.615,7.192874168,62.24659346,3.349485119,6.365405583
3192879.893,7.368960305,61.29061409,3.539806686,6.463075475
3323289.598,7.542795744,60.33862965,3.732725293,6.554428238
3459025.746,7.711111884,59.44476446,3.920088492,6.640342815
3600305.888,7.881288302,58.60054441,4.106163198,6.72711893
3747356.465,8.051911461,57.81104419,4.289359167,6.814299385
3900413.162,8.218386754,57.03514729,4.47182527,6.895263562
4059721.294,8.386423901,56.27924305,4.655687913,6.975433743
4225536.192,8.560702875,55.58590168,4.838252576,7.0623612
4398123.62,8.733244348,54.91489057,5.019804261,7.146406231
4577760.194,8.905434793,54.29587762,5.197208526,7.231582979
4764733.828,9.075164545,53.67736729,5.375505707,7.311808936
4959344.196,9.253770236,53.12071186,5.553475384,7.402106101
5161903.214,9.43151301,52.57152943,5.732195505,7.489684396
5372735.534,9.609015856,52.05207108,5.909016906,7.577381139
5592179.071,9.791118339,51.5558219,6.087646088,7.668543763
5820585.54,9.975432445,51.09810754,6.264459476,7.763105045
6058321.023,10.16488076,50.64930043,6.445198941,7.860293346
6305766.553,10.35578662,50.22218869,6.625757806,7.958746757
6563318.726,10.54895029,49.8296629,6.804728793,8.060770333
6831390.338,10.74695953,49.46025729,6.985258684,8.167208841
7110411.043,10.94898157,49.08061731,7.171544337,8.273400105
7400828.045,11.15574476,48.74786601,7.355806002,8.387059029
7703106.813,11.36328469,48.43460605,7.539248827,8.501997772
8017731.829,11.57607558,48.11809297,7.72815891,8.618647556
8345207.362,11.7967673,47.82324886,7.920584771,8.742314083
8686058.276,12.01679668,47.53138818,8.113575359,8.864158022
9040830.875,12.24500429,47.24585025,8.312569268,8.991180251
9410093.774,12.47456325,46.96831082,8.512676304,9.118611206
9794438.815,12.71109864,46.71970907,8.714322054,9.253789481
10194482.01,12.95297198,46.46606686,8.921800558,9.390471659
10610864.54,13.20033389,46.20502817,9.13568485,9.528277769
11044253.75,13.45322292,45.96384806,9.351498228,9.671540098
11495344.28,13.7106784,45.72986644,9.570631058,9.817623099
11964859.11,13.9739414,45.50501899,9.79359187,9.967777918
12453550.76,14.2348659,45.27850039,10.01652528,10.11437731
12962202.49,14.50815656,45.04003119,10.2516458,10.26598097
13491629.55,14.78477762,44.8049938,10.4899375,10.41877442
14042680.47,15.06577137,44.58442568,10.7300967,10.57556107
14616238.48,15.35009978,44.36942249,10.97295701,10.73404759
15213222.83,15.63811381,44.16785255,11.21724499,10.89605518
15834590.37,15.93708918,43.95772308,11.47234828,11.06237029
16481336.98,16.24382634,43.73288426,11.73730976,11.22931225
17154499.26,16.54701638,43.50988616,12.00081608,11.3922853
17855156.11,16.86499295,43.31555925,12.27074102,11.56965436
18584430.54,17.17834532,43.08374268,12.54630967,11.73395337
19343491.38,17.50305922,42.87551262,12.82683273,11.90921677
20133555.24,17.82843343,42.65678356,13.11149172,12.08063837
20955888.39,18.16092433,42.42857869,13.40492171,12.25264243
21811808.85,18.4993585,42.20727072,13.70283281,12.42813896
22702688.45,18.83952087,41.99034549,14.00261641,12.60374072
23629955.06,19.18099416,41.76151309,14.30755539,12.77514759
24595094.86,19.52383348,41.53757083,14.61400047,12.94646917
25599654.75,19.88021908,41.30161857,14.93492489,13.12139966
26645244.79,20.22988707,41.05887147,15.25404453,13.28768063
27733540.82,20.58403152,40.84056752,15.57248306,13.46105957
28866287.12,20.94639057,40.60837199,15.90200138,13.63369465
30045299.2,21.30805953,40.39350939,16.22846794,13.80833912
31272466.76,21.66584483,40.16510201,16.55680084,13.9743042
32549756.63,22.03699908,39.94312928,16.89537239,14.1483469
33879216.03,22.40678036,39.74175385,17.22933197,14.32528973
35262975.74,22.77782398,39.52840224,17.56874466,14.49718857
36703253.61,23.15484825,39.33157946,17.9100666,14.67571163
38202358.07,23.53252208,39.15162601,18.24894905,14.85784149
39762691.82,23.9158118,38.96030102,18.5965004,15.03782654
41386755.7,24.3040555,38.77942448,18.94654083,15.22221089
43077152.7,24.68603351,38.59623866,19.29365158,15.39984608
44836592.13,25.07740933,38.41983564,19.6476078,15.58358002
46667893.95,25.46719311,38.24199047,20.00202179,15.76378918
48573993.3,25.86365526,38.06315125,20.36327553,15.94571018
50557945.2,26.25776987,37.89619565,20.72065925,16.12838364
52622929.46,26.65664425,37.71590682,21.08683777,16.30711365
54772255.75,27.04883464,37.57064303,21.43896484,16.492733
57009368.94,27.44956922,37.42018365,21.80046463,16.67988587
59337854.58,27.83732306,37.26762253,22.15338135,16.85657883
61761444.68,28.23753285,37.12489773,22.51439857,17.04289055
64284023.69,28.62657322,37.01752964,22.85692596,17.23489571
66909634.69,29.0127724,36.90351338,23.20000076,17.421278
69642485.91,29.40387309,36.80203587,23.54397774,17.61445046
72486957.47,29.79635331,36.70476376,23.88850975,17.80903626
75447608.37,30.17007123,36.63984322,24.20854568,18.00498581
78529183.84,30.55821477,36.58960925,24.53597259,18.21511841
81736622.91,30.95158527,36.57748198,24.85572433,18.44433785
85075066.33,31.337315,36.58831831,25.16195297,18.67895699
88549864.84,31.72350227,36.59692728,25.46919632,18.91297531
92166587.72,32.11201636,36.63504751,25.76837158,19.16174889
95931031.71,32.50156764,36.69532331,26.06055069,19.42162705
99849230.31,32.89760142,36.79172899,26.34498596,19.70263672
103927463.5,33.30979811,36.90882837,26.63425255,20.00398064
108172267.6,33.71482268,37.03719855,26.91267586,20.30756378
112590446.2,34.13237176,37.22159322,27.17967605,20.6466465
117189080.5,34.55509949,37.41103143,27.44703483,20.99321747
121975540.9,34.98578759,37.62682152,27.70888138,21.35938263
126957499.2,35.42329388,37.87379582,27.96190643,21.74721909
132142940.1,35.88453306,38.1368819,28.22453689,22.16021729
137540174.7,36.34927073,38.42275502,28.47771644,22.58958054
143157853.5,36.84682601,38.74023503,28.74019813,23.05839539
149004980.2,37.34111136,39.09727548,28.97955513,23.54875756
155090926.5,37.86044274,39.44882989,29.2355442,24.05610276
161425446.7,38.39361264,39.82588402,29.48607445,24.58944702
168018693.4,38.96239656,40.24060179,29.74149513,25.16966057
174881234.1,39.54683062,40.66568106,29.99725151,25.77046204
182024067.8,40.15381317,41.0875322,30.26418686,26.38953781
189458642.8,40.78753046,41.53669098,30.53074074,27.04619217
197196874.9,41.4407037,42.0111099,30.79106712,27.73521424
205251166.7,42.12387437,42.47844054,31.06768417,28.44678879
213634427.2,42.84805933,42.9816856,31.34642601,29.21228791
222360093,43.60736432,43.48013691,31.64206886,30.00636101
231442149,44.38374286,43.97957683,31.93798065,30.8201561
240895151.7,45.19940324,44.50127594,32.23778915,31.68139839
250734252.1,46.04871876,45.05544809,32.52983474,32.59285736
260975219.8,46.93304708,45.58660836,32.84516906,33.52470398
271634468.7,47.86194884,46.12896529,33.17012405,34.50375367
282729083,48.83583786,46.65911317,33.51786804,35.51748276
294276844.7,49.84816552,47.21957131,33.85640716,36.58665467
306296262.3,50.90118741,47.76417429,34.21494674,37.68644715
318806599.8,52.01119391,48.30711747,34.59460067,38.83784104
331827908.5,53.16472973,48.86374395,34.97452163,40.04087067
345381058.3,54.35945223,49.42924281,35.35466003,41.29162216
359487771.8,55.60561557,49.96948021,35.76528549,42.57732773
374170658.7,56.91344036,50.52317752,36.18363189,43.93045044
389453252.1,58.2791655,51.06015373,36.62869644,45.32989884
405360046.4,59.71066301,51.61776076,37.07463836,46.80635071
421916536.5,61.19915169,52.13576741,37.56357955,48.31473542
439149258.3,62.75231289,52.6905349,38.03541946,49.9115181
457085831.9,64.36487769,53.2121413,38.54515838,51.54714585
475755005.4,66.08553577,53.73067317,39.09498977,53.28113938
495186700.9,67.85804199,54.24638073,39.64951705,55.06931687
515412062.8,69.7122538,54.7645025,40.21968078,56.94010544
536463507.7,71.65508432,55.23308078,40.86054992,58.86311722
558374776,73.6723043,55.73100528,41.48332214,60.88302231
581180986.1,75.79931209,56.21950648,42.14537811,63.00240326
604918691.1,78.03155869,56.67484849,42.8697319,65.20053864
629625936.8,80.33677329,57.11919336,43.61428451,67.46696473
655342323.1,82.7628863,57.58534142,44.36444854,69.86766816
682109067.2,85.30574966,57.99838208,45.2072029,72.34210206
709969069.8,87.97862718,58.41813844,46.07583617,74.94835663
738966984,90.77229073,58.78821229,47.03847121,77.63369752
769149286.3,93.72593273,59.19840072,47.99394225,80.50547791
800564352,96.74583995,59.61052137,48.94133758,83.45359803
833262531.9,99.97423803,59.93859011,50.07988738,86.5266037
867296233.3,103.3536147,60.34718124,51.13349914,89.81834412
902720004.2,106.9003135,60.69519695,52.32295226,93.22009278
939590620.5,110.6829566,61.01359221,53.63719558,96.81822205
977967177.1,114.6291028,61.34888363,54.96178435,100.5934067
1017911182,118.8313696,61.67824712,56.37627028,104.6069336
1059486657,123.2518271,61.99512147,57.87249373,108.8199768
1102760237,127.9712676,62.28268696,59.52066039,113.2869644
1147801278,132.9536254,62.55501951,61.27787779,117.9902039
1194681973,138.3153101,62.82349276,63.17319487,123.0458145
1243477458,143.886668,63.04636148,65.21942137,128.2567749
1294265942,150.0586982,63.27106321,67.49192046,134.0240784
1347128826,156.5426687,63.47682879,69.90564726,140.0671539
1402150837,163.4929873,63.6484399,72.57089994,146.5039978
1459420162,170.8768993,63.92771251,75.10121153,153.4885101
1519028591,179.4077242,64.10658672,78.34706114,161.3966217
1581071660,188.7510715,64.18910025,82.18266294,169.9205017
1645648812,198.6563852,64.23052855,86.36612699,178.900116
1712863547,209.6567079,64.20129591,91.24485013,188.7599335
1782823595,221.8886303,64.02103695,97.19634244,199.4678803
1855641085,234.9616063,63.80641754,103.7133102,210.8328858
1931432726,249.5420092,63.50639031,111.3201904,223.3361359
2010319994,264.4799488,63.04596899,119.8822784,235.7496185
2092429326,279.8051445,62.89956709,127.4656906,249.0851593
2177892326,301.6501561,63.14042413,136.2871704,269.1070862
2266845968,326.9463925,62.74764162,149.7121887,290.6547852
2359432825,356.2408733,62.28731875,165.6655426,315.3767395
2455801291,392.926498,61.37580581,188.2363739,344.9033203
2556105823,434.9309985,60.13048708,216.6071167,377.1555786
2660507184,487.9735854,58.59504418,254.2749633,416.4882508
2769172705,563.9998526,56.12589359,314.3565673,468.2689209
2882276551,657.808061,52.58231213,399.6980285,522.4489747
3000000000,777.0030393,46.04868401,539.2765502,559.3876343
