Part Number:,2644246701,,,
Date:,4/1/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,1.471425054,83.52180776,0.166013583,1.462029815
1040843.912,1.53451697,83.09401925,0.184511035,1.523383737
1083356.049,1.599454361,82.41882033,0.211017281,1.585473418
1127604.548,1.674522416,81.56493218,0.245633155,1.656408668
1173660.329,1.749534968,80.78675636,0.280116915,1.726964712
1221597.208,1.819990225,80.08264228,0.313452422,1.792794466
1271492.016,1.899351483,79.29757512,0.352725148,1.866312146
1323424.724,1.979183729,78.35063121,0.39964053,1.938415765
1377478.567,2.052824335,77.49972549,0.444322109,2.004162073
1433740.18,2.136070865,76.37163816,0.503307879,2.075928688
1492299.738,2.216724911,75.33296065,0.561277985,2.144489765
1553251.097,2.298119379,74.36247042,0.619459569,2.21305728
1616691.948,2.378629169,73.31077981,0.683095455,2.278433085
1682723.971,2.460770512,72.27100337,0.749341905,2.343902349
1751453.001,2.543260145,71.22556968,0.818530976,2.407940864
1822989.193,2.624669767,70.14903346,0.891271531,2.468709469
1897447.203,2.707751138,69.22251415,0.960546553,2.531652927
1974946.369,2.789050915,68.21314631,1.035169601,2.589831829
2055610.905,2.868034832,67.22141091,1.110420108,2.644350768
2139570.096,2.951881586,66.21656642,1.190436959,2.70119691
2226958.508,3.035960971,65.2511822,1.270977735,2.757113457
2317916.205,3.115878156,64.33819302,1.349357009,2.808546305
2412588.97,3.193933246,63.45182287,1.427528977,2.857161283
2511128.542,3.274030127,62.61225684,1.506086111,2.90705657
2613692.855,3.358064127,61.75818645,1.589015126,2.958314657
2720446.295,3.438444039,60.95893784,1.669145584,3.006135464
2831559.964,3.517920185,60.173125,1.749746442,3.051909209
2947211.95,3.594729792,59.36606632,1.831698537,3.093050719
3067587.615,3.67789183,58.65529034,1.913186788,3.141115189
3192879.893,3.756910471,57.92217472,1.995185017,3.183333635
3323289.598,3.841709522,57.29966647,2.075465202,3.232827902
3459025.746,3.925103133,56.67830835,2.156213045,3.279814005
3600305.888,4.009997456,56.04083201,2.23999238,3.326035739
3747356.465,4.094211754,55.46533223,2.321028232,3.372743369
3900413.162,4.179388887,54.92051534,2.401946067,3.420226097
4059721.294,4.262858371,54.41350499,2.480690717,3.466718197
4225536.192,4.351168997,53.88887681,2.5643754,3.515202761
4398123.62,4.43925228,53.42605577,2.645171642,3.565112591
4577760.194,4.528758138,52.95632037,2.728231191,3.61474824
4764733.828,4.618445308,52.55287806,2.808148622,3.666652203
4959344.196,4.712090771,52.14229838,2.891821861,3.720371723
5161903.214,4.803825242,51.75007379,2.974014282,3.772529126
5372735.534,4.897355795,51.39333321,3.055805682,3.827028274
5592179.071,4.991806214,51.03850957,3.138837337,3.881472588
5820585.54,5.089959367,50.72587786,3.222103596,3.940270901
6058321.023,5.187580222,50.37897549,3.308154583,3.995885611
6305766.553,5.291255189,50.03473003,3.398695707,4.055397511
6563318.726,5.396388942,49.75114095,3.486654281,4.118768692
6831390.338,5.503660384,49.48801581,3.57521677,4.184268475
7110411.043,5.609465726,49.2132856,3.664355754,4.247187615
7400828.045,5.717993863,49.00732978,3.750789403,4.315904618
7703106.813,5.825873328,48.76642731,3.840009212,4.381224633
8017731.829,5.940115301,48.53243549,3.933520316,4.45111084
8345207.362,6.055029099,48.31886718,4.026500224,4.522242069
8686058.276,6.17522155,48.13493091,4.121211051,4.59880209
9040830.875,6.296566274,47.92709529,4.219175815,4.673895836
9410093.774,6.418906745,47.76186175,4.314876079,4.752284527
9794438.815,6.543614312,47.58525586,4.413618087,4.831031323
10194482.01,6.674158839,47.39668652,4.517861843,4.912567616
10610864.54,6.807233745,47.24315294,4.621352672,4.998152733
11044253.75,6.94262936,47.1082456,4.725260734,5.086453915
11495344.28,7.079562738,46.93351253,4.834255218,5.172058106
11964859.11,7.221814303,46.8067399,4.943052768,5.265057564
12453550.76,7.367705891,46.63767338,5.058737755,5.356515885
12962202.49,7.516020862,46.4710873,5.176437854,5.449317456
13491629.55,7.66598479,46.33486965,5.292920112,5.545477391
14042680.47,7.822709803,46.18063947,5.416342735,5.644290925
14616238.48,7.975288239,46.01080138,5.539019107,5.737986565
15213222.83,8.138563337,45.87263081,5.666521549,5.841810227
15834590.37,8.300288666,45.70410139,5.796623229,5.940871239
16481336.98,8.466839469,45.56051719,5.9281044,6.045241833
17154499.26,8.635743558,45.39475059,6.064177036,6.148318768
17855156.11,8.809364744,45.24974305,6.20195055,6.256254197
18584430.54,8.981725238,45.0895523,6.341104507,6.360957623
19343491.38,9.157160973,44.90480059,6.48584032,6.464323045
20133555.24,9.336607636,44.73279107,6.632696152,6.571117402
20955888.39,9.516805307,44.57318571,6.77933979,6.679081918
21811808.85,9.70338655,44.40272035,6.932482242,6.789433003
22702688.45,9.886342182,44.22340965,7.084806918,6.895308018
23629955.06,10.07498967,44.0615576,7.239817619,7.006458283
24595094.86,10.26553236,43.88901546,7.39820528,7.116720677
25599654.75,10.45560022,43.72333192,7.556113242,7.226667882
26645244.79,10.64785114,43.55580363,7.716536045,7.337016107
27733540.82,10.84150911,43.41597863,7.875088214,7.451261998
28866287.12,11.03570275,43.25998984,8.036767005,7.562877179
30045299.2,11.23681068,43.12103704,8.201875686,7.680830003
31272466.76,11.43435383,42.95476211,8.368711471,7.791605473
32549756.63,11.63824097,42.80986823,8.537962913,7.908972264
33879216.03,11.83740373,42.67125271,8.703507423,8.023283959
35262975.74,12.0456209,42.53135363,8.876508712,8.142762185
36703253.61,12.24604894,42.40319463,9.042699813,8.258044244
38202358.07,12.45476664,42.28740123,9.213775634,8.380187989
39762691.82,12.66324066,42.19591886,9.38159275,8.505491258
41386755.7,12.87132109,42.08218001,9.552892684,8.626305581
43077152.7,13.08152873,42.00255643,9.721079825,8.753684998
44836592.13,13.28762331,41.91493898,9.887817382,8.876485826
46667893.95,13.50136137,41.86095849,10.05536079,9.009799005
48573993.3,13.7095702,41.7822841,10.2229805,9.134713174
50557945.2,13.91927604,41.7269902,10.38829994,9.264419557
52622929.46,14.13095139,41.70591145,10.54973793,9.401426316
54772255.75,14.33719999,41.66856329,10.70993233,9.531665803
57009368.94,14.54800546,41.69083301,10.8636446,9.676036835
59337854.58,14.75558964,41.70330999,11.01651955,9.816502572
61761444.68,14.96650164,41.7558015,11.16485977,9.9670496
64284023.69,15.17565045,41.84864089,11.304492,10.12466431
66909634.69,15.38841392,41.94261722,11.44612694,10.28540039
69642485.91,15.60142556,42.07534102,11.58038139,10.45462799
72486957.47,15.81156065,42.22295024,11.70902157,10.62564182
75447608.37,16.02852773,42.42879666,11.83091831,10.81402207
78529183.84,16.25352099,42.64045769,11.95639801,11.01006317
81736622.91,16.47181556,42.91060137,12.06423664,11.21494103
85075066.33,16.70177719,43.20199229,12.17467403,11.43357658
88549864.84,16.9334444,43.51331063,12.28037834,11.65906715
92166587.72,17.17319608,43.8600641,12.3824625,11.89929772
95931031.71,17.42895298,44.24604953,12.4852314,12.1608963
99849230.31,17.68448582,44.66473994,12.57777595,12.43143559
103927463.5,17.94841849,45.1126482,12.66647148,12.71637631
108172267.6,18.22183836,45.58378923,12.75283527,13.01539803
112590446.2,18.51163293,46.09007196,12.83831119,13.3363533
117189080.5,18.80645404,46.62656739,12.91534233,13.67028332
121975540.9,19.118683,47.19354638,12.9916029,14.02648544
126957499.2,19.44668512,47.76510459,13.07151031,14.39823532
132142940.1,19.7998868,48.37651959,13.15173054,14.80092907
137540174.7,20.15593466,49.00076808,13.223279,15.21205425
143157853.5,20.53095139,49.6548062,13.29155636,15.64782715
149004980.2,20.92800773,50.33982601,13.35694218,16.11128807
155090926.5,21.34466954,51.03033667,13.42385101,16.59503365
161425446.7,21.78699155,51.72630022,13.49527073,17.10411263
168018693.4,22.24598592,52.44426799,13.559659,17.635746
174881234.1,22.72508727,53.16761671,13.62314606,18.18899346
182024067.8,23.24273745,53.9193202,13.68820286,18.78451348
189458642.8,23.77237038,54.66243015,13.74976444,19.39251328
197196874.9,24.34258348,55.43393138,13.81091499,20.0454483
205251166.7,24.9391652,56.17343649,13.88315487,20.71762467
213634427.2,25.56034101,56.93711414,13.94467926,21.42141342
222360093,26.21580241,57.67311401,14.01887226,22.1526413
231442149,26.90245043,58.44557606,14.07827377,22.92474747
240895151.7,27.63032032,59.20431944,14.14611911,23.73440361
250734252.1,28.39832847,59.95268463,14.21946907,24.5819397
260975219.8,29.18107021,60.69750517,14.28181175,25.44729281
271634468.7,30.02892853,61.43811354,14.35706231,26.37444427
282729083,30.91526643,62.15079868,14.44194553,27.33466495
294276844.7,31.84371859,62.87162573,14.52028052,28.34049872
306296262.3,32.81066968,63.59380502,14.59195552,29.38732514
318806599.8,33.83423161,64.31632494,14.66383477,30.49142795
331827908.5,34.92187495,64.9919221,14.76308414,31.64788613
345381058.3,36.04594369,65.68168763,14.84392263,32.84764858
359487771.8,37.23012304,66.36302665,14.92705611,34.10667174
374170658.7,38.47508773,67.0118983,15.02605937,35.41962614
389453252.1,39.78356544,67.65632893,15.12416988,36.79662437
405360046.4,41.1526514,68.2381397,15.25733293,38.21981828
421916536.5,42.58447153,68.87827097,15.3453398,39.72351648
439149258.3,44.09255961,69.45729947,15.47231519,41.28875483
457085831.9,45.67251355,70.02230777,15.60420853,42.92420261
475755005.4,47.32807466,70.5789089,15.73697851,44.63512248
495186700.9,49.06004913,71.10085314,15.89071333,46.4152308
515412062.8,50.89218477,71.62378524,16.04402091,48.29703784
536463507.7,52.8135332,72.11822162,16.216605,50.2622225
558374776,54.80580653,72.58441088,16.40340049,52.2934497
581180986.1,56.90754794,73.01736795,16.62165952,54.42599974
604918691.1,59.13531702,73.44158708,16.85313434,56.68295671
629625936.8,61.45522138,73.84671215,17.09734064,59.02901979
655342323.1,63.84314361,74.21854529,17.36334223,61.43664486
682109067.2,66.40812886,74.57569154,17.66224618,64.01628417
709969069.8,69.0754935,74.95555071,17.92980975,66.7079135
738966984,71.90179257,75.29349391,18.25354837,69.54621303
769149286.3,74.8179306,75.60977381,18.59410059,72.47056066
800564352,77.91218375,75.91730296,18.9577566,75.57057523
833262531.9,81.19691399,76.20538376,19.36077118,78.85492617
867296233.3,84.64866814,76.47099401,19.80250594,82.29980423
902720004.2,88.25178258,76.6972422,20.30643323,85.88379298
939590620.5,92.07281894,76.93948479,20.80662007,89.69107285
977967177.1,96.10703195,77.16886756,21.34328872,93.70712682
1017911182,100.3976347,77.36461061,21.96157959,97.96618847
1059486657,104.9663866,77.59009914,22.55770637,102.5138635
1102760237,109.6949268,77.73783396,23.29757569,107.1923501
1147801278,114.7591066,77.90375662,24.0482819,112.2111077
1194681973,120.1341375,78.02269955,24.93073478,117.5188047
1243477458,125.9624239,78.14619286,25.87459996,123.2762642
1294265942,132.0776615,78.23614535,26.92779387,129.3035289
1347128826,138.6675969,78.34371413,28.01641971,135.8078888
1402150837,145.7490259,78.42666735,29.24045709,142.7857633
1459420162,153.2173907,78.49055538,30.57138356,150.136469
1519028591,161.4292526,78.56631973,32.0006923,158.2256594
1581071660,170.4773764,78.59629436,33.70691294,167.1118783
1645648812,180.2175334,78.57569987,35.69624057,176.6469297
1712863547,190.9446206,78.52431269,37.98883299,187.1274878
1782823595,202.7093401,78.40559636,40.7409773,198.5730328
1855641085,215.735173,77.98759121,44.8995652,211.0111227
1931432726,226.9344297,77.77437989,48.05605058,221.7878522
2010319994,241.6879816,78.18198474,49.49862253,236.5649315
2092429326,260.6820891,78.20862391,53.27004983,255.1812167
2177892326,280.5432882,77.96999685,58.47191865,274.3821628
2266845968,303.2986742,77.72675117,64.47346831,296.366762
2359432825,330.0159642,77.49325397,71.46646258,322.1848559
2455801291,361.8006959,76.97503227,81.54106099,352.4922679
2556105823,398.9389387,76.57563545,92.61828131,388.0388264
2660507184,443.8850029,75.76347402,109.1625774,430.2527484
2769172705,502.120724,74.54592914,133.7980154,483.9662308
2882276551,568.4725735,73.04317127,165.7956312,543.7581039
3000000000,658.5947074,71.18036278,212.4561492,623.3854132
