Part Number:,0443164051,,,
Date:,2/12/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,8.793162148,87.58284411,0.370849995,8.785338402
1040843.912,9.193691238,87.3774339,0.420670508,9.184062005
1083356.049,9.615594079,87.10833894,0.485083489,9.603350639
1127604.548,10.05934742,86.78093773,0.564869402,10.04347515
1173660.329,10.51924167,86.42159677,0.656551359,10.49873257
1221597.208,11.00769117,86.00241552,0.767394779,10.98090935
1271492.016,11.51478212,85.53066687,0.897295116,11.4797678
1323424.724,12.04488544,84.98384272,1.053164599,11.9987545
1377478.567,12.57448055,84.38024685,1.231368659,12.51404381
1433740.18,13.13410278,83.73228512,1.433905361,13.0555954
1492299.738,13.71220457,83.04332618,1.660805223,13.61125565
1553251.097,14.28687018,82.32617176,1.907775877,14.15892124
1616691.948,14.88800259,81.55213824,2.187186954,14.72646713
1682723.971,15.49479828,80.74709555,2.491448877,15.29318333
1751453.001,16.11120579,79.9379729,2.814856527,15.86340237
1822989.193,16.73450949,79.11141542,3.161145446,16.43322754
1897447.203,17.3689295,78.26924419,3.531327483,17.00615883
1974946.369,18.00888272,77.43691195,3.917192695,17.57769775
2055610.905,18.65571727,76.5837209,4.328579423,18.14660263
2139570.096,19.30737504,75.7233949,4.761262891,18.71109581
2226958.508,19.9621639,74.83659742,5.221557615,19.2671566
2317916.205,20.62089852,73.98864824,5.687817094,19.82095337
2412588.97,21.28608766,73.14470046,6.172020909,20.37163925
2511128.542,21.94728452,72.29029277,6.676242349,20.90720177
2613692.855,22.61449899,71.47666224,7.184420583,21.44293976
2720446.295,23.2780776,70.67414888,7.703651425,21.96639824
2831559.964,23.94928567,69.88562705,8.236045834,22.48857117
2947211.95,24.61210895,69.15328856,8.758686063,23.00089836
3067587.615,25.27293598,68.43048298,9.29108524,23.50312805
3192879.893,25.94366643,67.77545115,9.812866208,24.01627541
3323289.598,26.62457458,67.13143987,10.34679985,24.53185082
3459025.746,27.29681496,66.51982023,10.87591934,25.03658295
3600305.888,27.98461607,65.96403586,11.39841365,25.55806923
3747356.465,28.68772709,65.42009547,11.93300056,26.08810425
3900413.162,29.39463142,64.90806052,12.46544075,26.62061501
4059721.294,30.11432805,64.44590566,12.99020862,27.16849709
4225536.192,30.85347539,64.02900112,13.51123523,27.73776245
4398123.62,31.60000425,63.62344989,14.03888797,28.31024361
4577760.194,32.38142503,63.25819296,14.57069397,28.91801453
4764733.828,33.16790589,62.91235065,15.10310554,29.52975083
4959344.196,33.97572109,62.56720822,15.65288067,30.15521431
5161903.214,34.81460103,62.27943502,16.1943531,30.81881523
5372735.534,35.68147557,62.00775234,16.74717521,31.50713921
5592179.071,36.55892185,61.7325574,17.31385994,32.19914627
5820585.54,37.463154,61.48877425,17.88232231,32.91975785
6058321.023,38.39686607,61.23471081,18.47744369,33.65863037
6305766.553,39.36296376,61.00321824,19.08160972,34.42869568
6563318.726,40.36061666,60.7868404,19.69840812,35.22714997
6831390.338,41.38394308,60.57667677,20.33020782,36.04598999
7110411.043,42.44251593,60.37429161,20.98069191,36.89414215
7400828.045,43.51172896,60.18127971,21.63653183,37.7509079
7703106.813,44.64032732,59.97346121,22.338068,38.64931488
8017731.829,45.78946839,59.78073395,23.04632186,39.5669365
8345207.362,46.96115698,59.59778995,23.76549339,40.50372315
8686058.276,48.17867544,59.41413547,24.51470947,41.47546005
9040830.875,49.42555696,59.22053331,25.29278755,42.46363831
9410093.774,50.69461482,59.03608931,26.08228111,43.4702034
9794438.815,52.00044012,58.85276887,26.89665603,44.50410843
10194482.01,53.33746258,58.66207928,27.73998832,45.55631638
10610864.54,54.72470676,58.48178441,28.60841369,46.65139008
11044253.75,56.14041158,58.29819049,29.50170326,47.76395417
11495344.28,57.59303497,58.11383325,30.42256164,48.90220261
11964859.11,59.07763379,57.93241767,31.3654499,50.06371308
12453550.76,60.58468547,57.76557556,32.31493759,51.24694062
12962202.49,62.15015662,57.57941724,33.32056808,52.46314621
13491629.55,63.75632816,57.39512375,34.35461807,53.70874787
14042680.47,65.38915539,57.20555282,35.41651534,54.9673729
14616238.48,67.07332314,57.02256353,36.50859451,56.26680375
15213222.83,68.79144158,56.84750321,37.61992645,57.59343338
15834590.37,70.56117041,56.66461114,38.7761116,58.95160675
16481336.98,72.37642333,56.48131263,39.96690749,60.34064103
17154499.26,74.21133509,56.28779184,41.18889999,61.73165131
17855156.11,76.12010047,56.11416987,42.43998718,63.19111634
18584430.54,78.07882432,55.9295789,43.74065017,64.67656708
19343491.38,80.05048806,55.73007831,45.07581329,66.15324402
20133555.24,82.09198051,55.55207127,46.43590545,67.69638062
20955888.39,84.19641427,55.36384589,47.85412978,69.27494813
21811808.85,86.31435346,55.16946525,49.2985382,70.85070038
22702688.45,88.53486619,54.96389348,50.82720565,72.49150086
23629955.06,90.77052253,54.76595209,52.36713027,74.14156342
24595094.86,93.06651223,54.58255285,53.9347763,75.84468079
25599654.75,95.41507799,54.36931481,55.5848503,77.55231476
26645244.79,97.8251778,54.16295805,57.27487182,79.30545045
27733540.82,100.3149596,53.96157314,59.01807021,81.11694337
28866287.12,102.8199439,53.75361453,60.79319381,82.92242432
30045299.2,105.4195039,53.54404904,62.64075469,84.79037476
31272466.76,108.0863135,53.32679909,64.55455779,86.69117738
32549756.63,110.8077009,53.10914278,66.51704406,88.62183381
33879216.03,113.5922427,52.8616393,68.58039092,90.55345155
35262975.74,116.4821402,52.62033496,70.71559142,92.56021882
36703253.61,119.410606,52.39312007,72.8691635,94.59903718
38202358.07,122.4075758,52.14341607,75.11994933,96.64682008
39762691.82,125.4757273,51.8796317,77.45812224,98.71371461
41386755.7,128.6422638,51.61070219,79.88702392,100.8310242
43077152.7,131.8777669,51.34058828,82.38267516,102.979805
44836592.13,135.1404655,51.05631982,84.94337462,105.1074143
46667893.95,138.5222362,50.75698228,87.63068389,107.2812805
48573993.3,141.9629038,50.4565595,90.38253783,109.4735718
50557945.2,145.4946752,50.13690064,93.25559996,111.6785278
52622929.46,149.0507284,49.81534099,96.17545317,113.8701096
54772255.75,152.7477995,49.47292035,99.25664519,116.1034393
57009368.94,156.4584326,49.11940376,102.3996658,118.2943344
59337854.58,160.2846591,48.75562838,105.6711807,120.5187683
61761444.68,164.1202633,48.413843,108.9340896,122.7551422
64284023.69,168.1211207,48.03003343,112.4294815,124.9972916
66909634.69,172.1256847,47.61602837,116.0291977,127.139595
69642485.91,176.2503744,47.23153921,119.6805801,129.3860626
72486957.47,180.4011663,46.82035002,123.4463806,131.5506439
75447608.37,184.6327363,46.411623,127.2992172,133.7316589
78529183.84,189.0089482,45.97924682,131.3458862,135.914093
81736622.91,193.355603,45.53068024,135.4508667,137.9835205
85075066.33,197.8121323,45.0951336,139.6418609,140.1063538
88549864.84,202.2956913,44.63423828,143.954895,142.1285858
92166587.72,206.9001495,44.17954981,148.3803863,144.1906128
95931031.71,211.5650744,43.70398661,152.9444275,146.1772308
99849230.31,216.3437507,43.22631545,157.6397705,148.1699066
103927463.5,221.1331893,42.74308859,162.4011841,150.0857849
108172267.6,225.9186631,42.23936633,167.2572784,151.8691712
112590446.2,230.8622695,41.73813065,172.2683411,153.6912689
117189080.5,235.9580522,41.21156786,177.5069733,155.4589234
121975540.9,241.0631667,40.67540931,182.8257141,157.118454
126957499.2,246.3237405,40.14619056,188.290329,158.8147888
132142940.1,251.7589645,39.6108579,193.9532013,160.5139618
137540174.7,257.2785898,39.05909722,199.7759094,162.116806
143157853.5,262.9382176,38.45993076,205.8920135,163.5389404
149004980.2,268.8146926,37.78152595,212.4583893,164.6899262
155090926.5,273.3297736,36.72329171,219.0827331,163.4378204
161425446.7,278.1511882,36.81027317,222.6945038,166.6590576
168018693.4,284.9644756,36.18586998,229.996521,168.2449188
174881234.1,291.4667487,35.57808419,237.0567169,169.5788269
182024067.8,297.8433048,34.94882545,244.1314392,170.6179199
189458642.8,304.3839824,34.27753938,251.5183105,171.429718
197196874.9,310.9393169,33.58522745,259.0323181,172.0044098
205251166.7,317.8218669,32.85479023,266.9856872,172.4221039
213634427.2,325.1522752,32.12130106,275.379364,172.8878479
222360093,332.3747264,31.36428245,283.8066101,172.9935455
231442149,339.8058013,30.5408627,292.6635132,172.6732483
240895151.7,347.499713,29.73075189,301.7567502,172.3337293
250734252.1,355.6024204,28.85289502,311.458489,171.6003817
260975219.8,364.0431552,27.83471975,321.9227049,169.9799721
271634468.7,372.2401904,26.8734754,332.0408127,168.2606849
282729083,381.1944041,25.81907652,343.1412199,166.021917
294276844.7,390.4666213,24.69518457,354.7558303,163.1333296
306296262.3,399.7636666,23.4523761,366.739668,159.1006131
318806599.8,409.7064469,22.19011166,379.3618586,154.7383368
331827908.5,419.1687437,20.82881679,391.7747911,149.0468004
345381058.3,428.6890889,19.30192772,404.5924027,141.7015265
359487771.8,439.0397176,17.61493028,418.4539544,132.8614377
374170658.7,449.5225205,15.78191019,432.5772799,122.2595328
389453252.1,460.4522779,13.90362189,446.9616219,110.6418037
405360046.4,470.2503701,11.8409808,460.2438525,96.49355808
421916536.5,479.7745653,9.456487936,473.2547451,78.82626284
439149258.3,488.2953391,7.132721987,484.5165125,60.63074535
457085831.9,496.292395,4.447519109,494.79795,38.48545146
475755005.4,500.1208941,1.622830764,499.9203004,14.16340028
495186700.9,504.3240231,-1.201618383,504.2131179,-10.57600751
515412062.8,507.713679,-4.116890433,506.4036064,-36.44951666
536463507.7,506.4242615,-7.261060144,502.3630277,-64.00719505
558374776,505.8305394,-10.73216216,496.9827643,-94.19483318
581180986.1,498.160824,-14.20576345,482.9273993,-122.2511083
604918691.1,493.2854659,-17.67484003,469.999875,-149.7687162
629625936.8,480.2516852,-21.04683952,448.2127253,-172.473285
655342323.1,466.77475,-24.09494505,426.1047589,-190.560756
682109067.2,450.2765436,-26.99128199,401.2304377,-204.360225
709969069.8,429.7701715,-29.99028403,372.2283202,-214.821968
738966984,406.8633521,-31.31276192,347.6008945,-211.4507163
769149286.3,389.5490782,-34.31312516,321.7555334,-219.5947656
800564352,367.5464592,-36.17537577,296.6886712,-216.9475329
833262531.9,354.0327847,-38.31069238,277.7956111,-219.4739418
867296233.3,338.3427183,-40.29976828,258.0441609,-218.8355685
902720004.2,319.9300149,-42.79355211,234.7666675,-217.347248
939590620.5,293.3813844,-44.97504891,207.5422876,-207.3616058
977967177.1,264.5167728,-46.82417907,180.9928024,-192.9008257
1017911182,235.6888705,-46.8530135,161.1810964,-171.9590004
1059486657,209.3243484,-45.08684901,147.7901354,-148.2388569
1102760237,187.9385709,-41.53268433,140.6866058,-124.6121397
1147801278,173.0363434,-36.44899632,139.1880195,-102.802098
1194681973,163.2712269,-30.70416813,140.3830709,-83.36718132
1243477458,159.0586871,-24.86475965,144.314393,-66.88065433
1294265942,159.2369289,-18.78237798,150.7572969,-51.27023476
1347128826,164.9941639,-14.5843627,159.6777104,-41.54639493
1402150837,168.2334017,-11.67835075,164.7508633,-34.05334772
1459420162,173.7233441,-8.45461154,171.8354307,-25.54182895
1519028591,179.839465,-6.262630467,178.7662398,-19.61796882
1581071660,186.0957039,-4.635467841,185.4869926,-15.03950027
1645648812,192.4894802,-3.115427657,192.2049948,-10.46135675
1712863547,199.5877079,-2.239142838,199.4353142,-7.797985139
1782823595,205.9437636,-1.804262398,205.841661,-6.484163113
1855641085,211.7690885,-1.761566176,211.6690077,-6.509842408
1931432726,215.0827329,-1.425130044,215.016203,-5.349246698
2010319994,221.4405635,-1.173733905,221.3941006,-4.536008078
2092429326,225.9700643,-1.588305247,225.8832451,-6.263349161
2177892326,227.7834981,-1.851899399,227.6645263,-7.361077605
2266845968,229.3262789,-1.767673302,229.2171479,-7.073987638
2359432825,231.619993,-1.422896933,231.548572,-5.751514419
2455801291,233.6173995,-0.844615537,233.5920167,-3.443704592
2556105823,236.3048253,-0.068885936,236.3046545,-0.284106007
2660507184,240.1334273,1.099744422,240.0891942,4.608876678
2769172705,245.0958156,2.14647643,244.9238418,9.179896741
2882276551,251.8920135,3.857628468,251.321303,16.94665535
3000000000,261.742505,4.839372671,260.8094249,22.08127726
