Part Number:,0443166651,,,
Date:,8/21/2013,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,11.29050585,85.05540854,0.973154901,11.24848843
1040843.912,11.77084214,84.59405557,1.108949898,11.71848774
1083356.049,12.27997372,84.1165752,1.25875592,12.21528912
1127604.548,12.80323172,83.62890226,1.420744179,12.72415924
1173660.329,13.3344472,83.09058703,1.604133127,13.237607
1221597.208,13.87769846,82.51991474,1.806620715,13.75960159
1271492.016,14.44630024,81.947744,2.023582933,14.3038702
1323424.724,15.02442888,81.3160689,2.268442151,14.85219288
1377478.567,15.61482111,80.69214265,2.525527951,15.40922928
1433740.18,16.21790177,80.09831094,2.788800237,15.97632408
1492299.738,16.84328767,79.44098534,3.086501834,16.55807495
1553251.097,17.47089224,78.79962705,3.393558976,17.13813973
1616691.948,18.11967587,78.15777213,3.718473432,17.73402405
1682723.971,18.77698859,77.51658432,4.058777806,18.33307457
1751453.001,19.45446145,76.85115803,4.425529954,18.94441223
1822989.193,20.14042067,76.2009841,4.803828237,19.55913544
1897447.203,20.83869291,75.52548247,5.208618638,20.17724991
1974946.369,21.55080045,74.87884865,5.621761319,20.8046341
2055610.905,22.2740531,74.22877042,6.054021832,21.43553734
2139570.096,23.01743113,73.57676592,6.507728574,22.0783062
2226958.508,23.7669414,72.94865014,6.969148156,22.7222023
2317916.205,24.5270407,72.28532061,7.46301746,23.36405563
2412588.97,25.30584516,71.64656203,7.968249318,24.01859284
2511128.542,26.10023816,71.0292982,8.48478603,24.68260193
2613692.855,26.88791818,70.39825521,9.020365711,25.32968903
2720446.295,27.70863181,69.80074644,9.567401883,26.00448227
2831559.964,28.53725581,69.20360821,10.13209819,26.67799759
2947211.95,29.38343753,68.65125731,10.69685554,27.36720085
3067587.615,30.23673525,68.08748311,11.28406143,28.05227471
3192879.893,31.09878617,67.52751385,11.88719177,28.73724365
3323289.598,31.97453334,67.00183439,12.49250316,29.4331131
3459025.746,32.87341605,66.48611778,13.11554797,30.14372048
3600305.888,33.78949135,65.98823773,13.74976094,30.86541429
3747356.465,34.7175869,65.46989117,14.41374806,31.58408946
3900413.162,35.66658467,65.00269736,15.07182822,32.32561301
4059721.294,36.64393107,64.54573644,15.74921234,33.08685531
4225536.192,37.62966501,64.09818306,16.43777841,33.84953663
4398123.62,38.64239004,63.64261385,17.1560182,34.6252126
4577760.194,39.66867114,63.22072053,17.87290683,35.4141592
4764733.828,40.7302776,62.81388865,18.60894359,36.23068771
4959344.196,41.803821,62.39774385,19.3690033,37.04593313
5161903.214,42.91179494,62.02241986,20.13103996,37.89674623
5372735.534,44.05009765,61.6203182,20.93755052,38.75603283
5592179.071,45.19839862,61.24058258,21.74643505,39.62307157
5820585.54,46.36125193,60.88696418,22.55633308,40.50404324
6058321.023,47.57461628,60.5265231,23.40769154,41.41767848
6305766.553,48.82139335,60.15770456,24.29422862,42.34759621
6563318.726,50.08132426,59.80718177,25.1864794,43.28718396
6831390.338,51.37575371,59.45743172,26.10804709,44.2474626
7110411.043,52.69560928,59.10885615,27.05437982,45.22043531
7400828.045,54.06225739,58.74609865,28.04920042,46.2165558
7703106.813,55.43912355,58.42580474,29.02805005,47.23207311
8017731.829,56.83739553,58.09750833,30.03715705,48.2520334
8345207.362,58.27578955,57.75164494,31.09539225,49.28634931
8686058.276,59.76563765,57.42250691,32.18019868,50.36234959
9040830.875,61.26971516,57.08349915,33.29495781,51.43368332
9410093.774,62.79043631,56.74452586,34.43258792,52.5074831
9794438.815,64.37519,56.41292431,35.61259018,53.62749769
10194482.01,65.97626449,56.07435108,36.8224494,54.74463167
10610864.54,67.59199976,55.74337554,38.04756999,55.86645549
11044253.75,69.23087992,55.42069539,39.2917359,57.00065109
11495344.28,70.92428784,55.08126662,40.59805523,58.15541692
11964859.11,72.61946928,54.76650487,41.89489227,59.31614721
12453550.76,74.38576649,54.41602688,43.28474318,60.4952334
12962202.49,76.17595949,54.10341426,44.66379977,61.70836081
13491629.55,77.99429271,53.77244543,46.09413415,62.91613857
14042680.47,79.82460176,53.43839461,47.55045865,64.11646379
14616238.48,81.67147553,53.09815763,49.03930583,65.30984917
15213222.83,83.56128837,52.79627025,50.52541364,66.55577729
15834590.37,85.50920312,52.45486559,52.10812831,67.79798509
16481336.98,87.47390222,52.1429695,53.68214304,69.06454292
17154499.26,89.46029214,51.82482579,55.29252882,70.32695164
17855156.11,91.48209444,51.49601379,56.95392366,71.59067106
18584430.54,93.51839725,51.20379957,58.59415082,72.88632322
19343491.38,95.58056752,50.88116222,60.30473568,74.15513294
20133555.24,97.67686369,50.5809841,62.02353286,75.45761109
20955888.39,99.79466267,50.26949931,63.78648376,76.74802399
21811808.85,101.9324032,49.96666339,65.56630706,78.04661561
22702688.45,104.1006711,49.68367658,67.35386657,79.37509919
23629955.06,106.3613741,49.40018445,69.21697997,80.75736237
24595094.86,108.5739817,49.14135533,71.02856445,82.11730958
25599654.75,110.8484885,48.85933333,72.92832183,83.47962189
26645244.79,113.1569368,48.59660698,74.83705138,84.87583924
27733540.82,115.5367044,48.35468564,76.77615356,86.33743287
28866287.12,117.9110634,48.10535699,78.73664092,87.76992799
30045299.2,120.3526791,47.87640245,80.724411,89.26554108
31272466.76,122.791396,47.63597765,82.74157714,90.7279358
32549756.63,125.2877636,47.39827528,84.8070526,92.22140504
33879216.03,127.8204069,47.18161777,86.87654876,93.75778199
35262975.74,130.4194572,46.95858034,89.01478576,95.31842805
36703253.61,133.0355058,46.76622585,91.12622069,96.92501069
38202358.07,135.7869407,46.56571145,93.35653686,98.60350037
39762691.82,138.4547578,46.36529779,95.5418167,100.2071915
41386755.7,141.1912124,46.15131991,97.81108092,101.8231354
43077152.7,143.9943883,45.9731694,100.0754013,103.5340424
44836592.13,146.9546219,45.79998585,102.4516601,105.353302
46667893.95,149.8542936,45.64118428,104.7705688,107.1421356
48573993.3,152.8508074,45.48198739,107.1688156,108.9872208
50557945.2,155.895937,45.33916131,109.5806122,110.8856735
52622929.46,159.0295494,45.19607079,112.0653992,112.8350296
54772255.75,162.223918,45.05098431,114.6075134,114.8116608
57009368.94,165.5610451,44.89205119,117.2896957,116.8485642
59337854.58,168.9173661,44.76477333,119.9319763,118.9512405
61761444.68,172.421343,44.65441987,122.6534424,121.182724
64284023.69,175.8679614,44.52238543,125.3897323,123.3164826
66909634.69,179.6326127,44.39574443,128.3519287,125.6728211
69642485.91,183.307195,44.26283513,131.2746429,127.9394226
72486957.47,187.1736086,44.13352201,134.3380585,130.3351288
75447608.37,191.2487194,44.02969765,137.5039368,132.9238129
78529183.84,195.3313059,43.90922503,140.7243805,135.465744
81736622.91,199.6202963,43.75732366,144.1808624,138.0584717
85075066.33,203.8683594,43.62181722,147.5821838,140.6478119
88549864.84,208.4339137,43.4677896,151.2732544,143.3914185
92166587.72,213.174012,43.3112337,155.1135712,146.229065
95931031.71,217.9959227,43.17082929,158.9881439,149.1475525
99849230.31,222.8921252,42.99941747,163.0145264,152.0104065
103927463.5,228.1744574,42.820445,167.3630829,155.0908814
108172267.6,233.574676,42.60698334,171.9143677,158.1220398
112590446.2,239.0416234,42.3879422,176.5554809,161.1491852
117189080.5,244.8433146,42.12583826,181.5937805,164.2313843
121975540.9,250.7357801,41.8455998,186.7844391,167.2722473
126957499.2,256.7121951,41.58569756,192.0114288,170.3900299
132142940.1,263.1015909,41.27904308,197.72229,173.5751801
137540174.7,269.6187071,40.91743919,203.7384949,176.592392
143157853.5,276.4640227,40.54989158,210.0684662,179.7320099
149004980.2,283.4161566,40.13609328,216.6760406,182.6915741
155090926.5,290.6711007,39.69637532,223.6539612,185.6571961
161425446.7,297.9824175,39.21358139,230.8751831,188.3883515
168018693.4,305.6815296,38.72115721,238.492569,191.2132111
174881234.1,313.755253,38.11731447,246.8464813,193.6728516
182024067.8,321.8838603,37.50272322,255.3583221,195.962616
189458642.8,330.1484262,36.87875817,264.0881042,198.1298981
197196874.9,338.6864812,36.03674358,273.8753967,199.2505951
205251166.7,345.8380986,34.97212095,283.3904724,198.2267151
213634427.2,353.5560527,34.8213743,290.2469787,201.8875275
222360093,363.869447,33.97775529,301.7404175,203.3560791
231442149,373.0882457,33.10557128,312.5231933,203.7746124
240895151.7,383.490448,32.11225213,324.8195801,203.8557434
250734252.1,393.5821516,31.11748029,336.9494018,203.4011078
260975219.8,403.1416998,30.05852789,348.9248657,201.9273834
271634468.7,412.9249177,28.84247479,361.7012939,199.1962891
282729083,423.092904,27.6973862,374.6127319,196.6542816
294276844.7,433.7424171,26.31594017,388.7907104,192.2869415
306296262.3,443.6878441,24.98595639,402.1636963,187.4120178
318806599.8,453.5533658,23.56700197,415.7239075,181.3402558
331827908.5,464.2080812,21.99186008,430.4309387,173.8342591
345381058.3,472.9996037,20.35754563,443.4560547,164.5458985
359487771.8,482.2936081,18.70229421,456.8272705,154.6478882
374170658.7,492.9166668,16.96640114,471.4629822,143.83844
389453252.1,501.1930154,15.00488438,484.1042175,129.7595673
405360046.4,510.0267247,12.87486473,497.2041626,113.6454163
421916536.5,516.835988,10.71261133,507.8285217,96.07096864
439149258.3,523.7121108,8.60398942,517.8182373,78.34952546
457085831.9,528.8745604,6.333353997,525.6467896,58.34169388
475755005.4,533.23886,3.669293832,532.145752,34.12594986
495186700.9,534.1812715,1.243744377,534.0554199,11.59479427
515412062.8,533.8263655,-1.253242066,533.6986694,-11.67556
536463507.7,533.4844281,-3.805274613,532.3082886,-35.40509797
558374776,528.7656394,-6.292896485,525.5795898,-57.9585724
581180986.1,523.3300958,-8.832159737,517.1246338,-80.3523636
604918691.1,517.1410856,-11.28508706,507.1424866,-101.1998062
629625936.8,507.2581778,-13.36255663,493.525238,-117.2335205
655342323.1,500.6395031,-15.65463327,482.068634,-135.0916138
682109067.2,490.9634309,-17.96453068,467.0278015,-151.4269562
709969069.8,481.1325334,-20.40731076,450.9354553,-167.7668915
738966984,468.8780465,-22.70397969,432.5452881,-180.9729157
769149286.3,456.057987,-25.28603123,412.3615723,-194.7994385
800564352,438.7008051,-27.64025898,388.6353149,-203.5214691
833262531.9,418.4138009,-29.58516361,363.8621826,-206.5778809
867296233.3,400.2732216,-31.35584339,341.8141479,-208.2828369
902720004.2,378.0540219,-32.10529323,320.2392883,-200.9269562
939590620.5,365.0791818,-32.50768179,307.8783569,-196.1981812
977967177.1,355.1450768,-33.86489418,294.8960876,-197.8997803
1017911182,339.584563,-36.04448806,274.5746155,-199.8160553
1059486657,316.2623275,-37.9750749,249.3027954,-194.6020966
1102760237,291.7029583,-38.53516324,228.1776276,-181.7294312
1147801278,268.8303357,-38.12056234,211.4924621,-165.9538727
1194681973,248.2782354,-36.56536221,199.41156,-147.9091339
1243477458,233.216298,-34.46165948,192.2880096,-131.9665222
1294265942,219.4955285,-32.18894587,185.7581787,-116.9281235
1347128826,206.6157102,-29.09233606,180.5485077,-100.4603806
1402150837,197.9355208,-24.80816759,179.6695709,-83.05007936
1459420162,195.0529152,-20.63360116,182.540863,-68.73480225
1519028591,196.1387225,-17.26236721,187.303833,-58.20371628
1581071660,194.4055985,-14.91787334,187.8533173,-50.04665757
1645648812,194.2154303,-11.43113452,190.3628998,-38.49155426
1712863547,197.7489283,-8.423714967,195.6155701,-28.96873093
1782823595,201.0951832,-6.666532668,199.7355042,-23.34525871
1855641085,202.9498051,-4.566676011,202.3055115,-16.15869522
1931432726,206.651068,-2.18085129,206.5013885,-7.863867761
2010319994,212.1941328,-0.041724464,212.1940765,-0.154525966
2092429326,218.6576612,1.812623372,218.5482483,6.916353702
2177892326,226.6428324,3.303497853,226.2662201,13.06028748
2266845968,234.6092527,4.214482602,233.9748535,17.24150085
2359432825,244.8059717,5.893960672,243.5118408,25.13855934
2455801291,256.7787303,6.09186836,255.3287048,27.25011635
2556105823,269.2268103,6.373233206,267.5629578,29.88543129
2660507184,283.1392397,6.026601815,281.5744019,29.72684479
2769172705,301.0033666,5.2917443,299.7204895,27.76067162
2882276551,327.6440099,2.967012588,327.2048035,16.95918084
3000000000,354.0047844,-3.430571868,353.3704224,-21.1832943
