Part Number:,0431163951,,,,,,,,,,,
Date:,7/24/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
1000000,16.11431814,78.27071906,3.275842664,15.77783585,65.75294804,77.95441351,13.72197436,64.30519104,150.9007267,77.66166195,32.24508665,147.4153442
1040843.912,16.77376094,77.51261914,3.626899478,16.37695503,68.43446922,77.15396911,15.21516227,66.72162628,156.92828,76.84860756,35.70508192,152.8124085
1083356.049,17.44703324,76.69115212,4.016307351,16.97846413,71.13206713,76.31919533,16.82363318,69.11393738,163.1812921,75.94308155,39.63439939,158.2948151
1127604.548,18.12184337,75.88099962,4.420581338,17.57440376,73.91169882,75.40874083,18.61996268,71.52787018,169.47167,75.03814301,43.7535095,163.7262268
1173660.329,18.83241105,74.99842792,4.874685761,18.19057846,76.72096742,74.53881796,20.45269393,73.9445343,175.7772449,74.12866544,48.07121275,169.0763092
1221597.208,19.52809805,74.09516553,5.351487157,18.78052712,79.57741342,73.58980044,22.48159217,76.33572388,182.3221936,73.15698219,52.82794187,174.5009766
1271492.016,20.24144257,73.19245128,5.852973458,19.37675667,82.4421724,72.64971919,24.58529662,78.69100952,188.8795963,72.15990256,57.86544797,179.7973633
1323424.724,20.96788377,72.25656798,6.390069959,19.97045708,85.32721423,71.68889669,26.80780028,81.00663758,195.4317136,71.16974124,63.07863233,184.9720001
1377478.567,21.69082327,71.32810115,6.944282052,20.54917908,88.22106685,70.7180797,29.13205718,83.27232361,201.8552135,70.19021097,68.4084625,189.9100037
1433740.18,22.4210947,70.37406839,7.530750271,21.11855316,91.21675497,69.74806949,31.57455825,85.57770539,208.7914429,69.18631988,74.1898956,195.1658936
1492299.738,23.15898409,69.40943353,8.144725797,21.67952919,94.12717167,68.77117728,34.08283995,87.73986817,215.244481,68.17016496,80.03893277,199.8097992
1553251.097,23.89920677,68.46337666,8.773300168,22.23063851,97.03149707,67.79167734,36.67550658,89.83328248,221.8991198,67.20889872,85.9575958,204.5739746
1616691.948,24.63929488,67.50592512,9.42669582,22.7647152,99.98066387,66.82151569,39.35206221,91.91054535,228.4859444,66.18892527,92.24483487,209.0375977
1682723.971,25.37905877,66.55184933,10.09881019,23.28326988,102.9609851,65.85213195,42.12061309,93.95114899,235.2779933,65.21440811,98.63413236,213.6048737
1751453.001,26.12203957,65.62146348,10.78221798,23.7929554,105.896936,64.91966884,44.88849639,95.91237641,241.9423148,64.26167515,105.0662842,217.9384308
1822989.193,26.86699264,64.68799466,11.48690986,24.28757286,108.9133981,63.97300716,47.79060362,97.86820985,248.7228115,63.32734639,111.6498184,222.2551575
1897447.203,27.61520667,63.75051114,12.21367263,24.76743508,111.881185,63.04549428,50.71382521,99.72716523,255.4529554,62.35233593,118.5386276,226.2847901
1974946.369,28.35764991,62.84427751,12.94272804,25.23176766,114.8544025,62.09929052,53.74505614,101.5037079,261.9829963,61.42553522,125.3066025,230.0724793
2055610.905,29.10757423,61.94627319,13.68927192,25.68763733,117.8314965,61.19605315,56.7728691,103.2526169,268.9136759,60.53690893,132.268631,234.1358032
2139570.096,29.85414301,61.05487625,14.44856071,26.12487221,120.7892442,60.31539802,59.81787871,104.9374237,275.5024026,59.63752158,139.2578735,237.7158356
2226958.508,30.5935716,60.18596425,15.21071148,26.54431915,123.7386158,59.44887816,62.89719771,106.5607224,282.2838432,58.75960565,146.4008484,241.352356
2317916.205,31.3374717,59.33859578,15.98096943,26.95636749,126.7204842,58.58503854,66.05083464,108.1451263,288.9894837,57.86402676,153.7222748,244.7128601
2412588.97,32.08747411,58.47875903,16.7758007,27.35285187,129.6788823,57.7316566,69.23364257,109.6508789,295.5658326,56.96273132,161.1378936,247.7776032
2511128.542,32.81967016,57.62796784,17.5721302,27.71914482,132.5862843,56.88336135,72.43788146,111.0489807,302.2241136,56.1512475,168.3395843,251.0003967
2613692.855,33.56574922,56.84495225,18.35732841,28.10103226,135.5371941,56.06067533,75.67240142,112.4456253,308.9871111,55.29313973,175.9304504,254.010849
2720446.295,34.30011351,56.03456599,19.16322136,28.447649,138.4817449,55.26223685,78.90984343,113.7999573,315.5042972,54.46286016,183.3807373,256.7381287
2831559.964,35.03510463,55.25854111,19.96560478,28.78946305,141.3520105,54.49512808,82.09331511,115.0698853,322.0972242,53.68694053,190.7449646,259.5437927
2947211.95,35.75729078,54.52381643,20.75226211,29.11919403,144.1848934,53.74444307,85.26919554,116.2688599,328.6143633,52.95245488,197.9827728,262.2789002
3067587.615,36.47923672,53.79918754,21.54526138,29.43699074,147.0590826,53.00320831,88.49578856,117.451561,335.0611235,52.1975955,205.3724365,264.7416077
3192879.893,37.19555558,53.08072344,22.34296989,29.73719979,149.8396835,52.29030893,91.65106963,118.5411835,341.5577185,51.41259099,213.0322265,266.9811707
3323289.598,37.90088,52.3923216,23.12906265,30.02537537,152.7013113,51.62688225,94.79392241,119.7155075,347.9057428,50.77089631,220.0235443,269.4959107
3459025.746,38.60390339,51.73813401,23.90572102,30.31134869,155.5018097,50.94448709,97.9775009,120.7527313,354.3370227,50.08714065,227.350357,271.7839966
3600305.888,39.31103889,51.10415563,24.68366119,30.59533705,158.2808831,50.30333,101.0976562,121.787117,360.5177143,49.41675348,234.5355835,273.7993469
3747356.465,39.99865635,50.47174356,25.45749216,30.85139548,161.0467112,49.70884283,104.1444092,122.841301,367.0834609,48.77606889,241.9093475,276.098053
3900413.162,40.6978432,49.89272114,26.21839712,31.1273207,163.7755086,49.11497166,107.1981591,123.8183019,373.2352178,48.19937157,248.7764435,278.2351685
4059721.294,41.386903,49.35829844,26.9563935,31.4042766,166.5355474,48.55839061,110.2226241,124.8401446,379.8020567,47.59660703,256.118042,280.4516907
4225536.192,42.06922145,48.84601949,27.68512,31.67575609,169.3199959,48.04173104,113.2055145,125.9117647,386.1507191,47.0528148,263.0937195,282.6553955
4398123.62,42.75668956,48.34525012,28.41782666,31.9462303,172.0023813,47.54922198,116.094138,126.9132392,392.4241041,46.55090817,269.8739013,284.8942871
4577760.194,43.42779497,47.89663044,29.1170447,32.22066238,174.7017383,47.09013055,118.9451619,127.9560309,398.4810062,46.09616816,276.3266601,287.1074524
4764733.828,44.10280495,47.48029378,29.80660489,32.50574887,177.4828891,46.69158303,121.7399965,129.149329,404.9322796,45.67612309,282.9316406,289.689209
4959344.196,44.78639539,47.09186369,30.49169258,32.80362625,180.2231309,46.30595353,124.4994517,130.3083399,411.6288359,45.25118554,289.7867126,292.3387757
5161903.214,45.45915837,46.73334246,31.15746712,33.1020743,182.9872136,45.90760665,127.3256966,131.4248353,417.870129,44.81700943,296.42099,294.5335999
5372735.534,46.13798708,46.40386537,31.81540345,33.41397844,185.7001334,45.59695065,129.9346368,132.6707569,424.2406047,44.44912797,302.8536987,297.0853882
5592179.071,46.82559825,46.10352512,32.46687951,33.74223447,188.5075942,45.2915829,132.6149259,133.9716183,431.051766,44.12386772,309.4246216,300.1033631
5820585.54,47.52666285,45.84538387,33.10693175,34.09860337,191.2845672,45.04118538,135.161353,135.3558063,437.6850594,43.86972246,315.53479,303.3249207
6058321.023,48.23431689,45.63706367,33.72548327,34.4839253,194.131974,44.81891862,137.7051926,136.8375068,444.3970731,43.56857106,321.987915,306.2883301
6305766.553,48.94308171,45.43449875,34.344545,34.8694347,196.9475882,44.61048734,140.2064982,138.3130158,451.4410585,43.29228963,328.5881653,309.5623474
6563318.726,49.65181218,45.2724184,34.94180707,35.27566543,199.891533,44.4208665,142.7660954,139.9087809,458.3624501,43.06266169,334.8829956,312.9688721
6831390.338,50.38635165,45.15396309,35.53266274,35.72414185,202.8986649,44.30061167,145.2115873,141.7090792,465.6938617,42.8652036,341.3331909,316.800293
7110411.043,51.13642279,45.08096874,36.1077765,36.20997393,206.0103715,44.20562367,147.6769231,143.6377373,472.9414366,42.73304357,347.3865356,320.9302063
7400828.045,51.90080755,45.02478597,36.68353349,36.71528559,209.1216535,44.14682781,150.0567667,145.6531246,480.8332505,42.63611412,353.7347412,325.6875
7703106.813,52.7010592,45.00327081,37.26314893,37.26740362,212.3944074,44.11135562,152.4967119,147.8382127,489.0331695,42.52018175,360.436676,330.5130005
8017731.829,53.50279611,45.02966993,37.81259393,37.85177582,215.7218823,44.09291794,154.9341116,150.1044689,497.4688941,42.43211183,367.1705017,335.6502991
8345207.362,54.35134402,45.04731382,38.4004542,38.46392743,219.2921379,44.11599587,157.4368397,152.6521642,506.1104374,42.38118728,373.8519897,341.1487427
8686058.276,55.22041771,45.11151056,38.97066414,39.1226516,223.0045176,44.14704853,160.0179187,155.3231489,515.1298508,42.35470565,380.6748657,347.0524598
9040830.875,56.14067461,45.21281404,39.54972975,39.84462601,226.829609,44.19337388,162.63484,158.1188804,525.0292034,42.3235315,388.1827697,353.5106812
9410093.774,57.08832035,45.32594635,40.13724214,40.59652835,230.8267507,44.28368202,165.2469353,161.1658747,535.5488464,42.2900004,396.1714782,360.3619385
9794438.815,58.08672471,45.44953257,40.75000051,41.39450503,234.9473239,44.37218788,167.9432184,164.302527,545.9521576,42.24811783,404.1357422,367.0668335
10194482.01,59.13408849,45.58643878,41.38395273,42.23989676,239.3589706,44.44730242,170.8771259,167.6118273,556.9806597,42.22955194,412.4208069,374.3481446
10610864.54,60.222729,45.73134498,42.03688879,43.12397325,244.0420156,44.55165749,173.9087878,171.2081742,568.7619471,42.21390271,421.2487487,382.1513367
11044253.75,61.37366807,45.90108883,42.70988341,44.07485668,248.8444856,44.67447606,176.9564863,174.9570803,581.2378683,42.15300926,430.9037475,390.0761719
11495344.28,62.55148336,46.04834883,43.41392652,45.03242225,253.9584807,44.78029509,180.2630385,178.8858487,594.5617873,42.16055621,440.7289428,399.0760804
11964859.11,63.78973347,46.22112032,44.13465404,46.05716458,259.1872022,44.86522535,183.7036269,182.8414156,608.409896,42.04770113,451.7975769,407.4819641
12453550.76,65.08542354,46.35966962,44.9173458,47.10142676,264.6914691,44.94690277,187.3385022,186.9916024,623.0486578,41.88263757,463.8683777,415.9516297
12962202.49,66.41349601,46.49619479,45.71923321,48.17161162,270.3833449,45.00563362,191.171097,191.2086945,638.2921039,41.76377796,476.1003112,425.14151
13491629.55,67.8016964,46.64271655,46.54895811,49.29771326,276.2751697,45.07403175,195.1034639,195.608302,653.4124133,41.64851026,488.2530822,434.2311707
14042680.47,69.24982738,46.79380953,47.41022281,50.47582951,282.3865344,45.13795743,199.1960694,200.1576397,669.98474,41.49097112,501.8588562,443.8662415
14616238.48,70.74873528,46.90434694,48.33683598,51.66172501,289.0864977,45.17880569,203.7761007,205.0519542,688.2506573,41.31012897,516.9777221,454.3379822
15213222.83,72.29796271,47.02556635,49.2834932,52.89737904,295.5601756,45.21723403,208.1987194,209.7834852,705.4605776,41.09187953,531.6749878,463.6769715
15834590.37,73.87502182,47.12863867,50.26121316,54.14175192,302.338726,45.21832567,212.9695823,214.5988404,723.8880971,40.87134992,547.3902588,473.6854248
16481336.98,75.49921742,47.23365313,51.26474061,55.42615088,309.4186138,45.20450186,218.0096889,219.5715239,743.3253956,40.4947406,565.2733764,482.6993409
17154499.26,77.19454436,47.307588,52.34271301,56.73832985,316.680576,45.17317607,223.2491433,224.6027765,762.9792939,40.15058651,583.1850586,491.9680787
17855156.11,78.90327736,47.36824764,53.4399114,58.05086604,324.1490331,45.09610169,228.8232087,229.5921053,783.8192266,39.75627385,602.578125,501.2705689
18584430.54,80.69168299,47.41798839,54.59961042,59.41405764,332.0057024,45.03091644,234.6367725,234.8901263,806.7322238,39.31854047,624.116455,511.1707459
19343491.38,82.51131586,47.47284486,55.77266269,60.80729678,340.1627303,44.95166877,240.7341853,240.3283901,829.5734951,38.75235038,646.9501953,519.2760621
20133555.24,84.39558745,47.51169173,57.00413409,62.23458746,348.4672251,44.85916714,247.0084521,245.7971349,853.5328208,38.30796427,669.7588501,529.0948487
20955888.39,86.29600232,47.56385935,58.22978533,63.68902667,356.9568141,44.75230493,253.4953994,251.3130511,877.8902687,37.74868025,694.151062,537.4436036
21811808.85,88.27339893,47.58672715,59.53806272,65.17217234,365.5766497,44.61742788,260.2220057,256.7699253,903.3138867,37.12240044,720.2555542,545.1677857
22702688.45,90.26869262,47.60347117,60.8643564,66.66308564,374.8905766,44.48350329,267.4665166,262.6872797,930.6220052,36.53688734,747.7303466,554.0366822
23629955.06,92.32144467,47.6070528,62.24417808,68.18292631,384.2635284,44.3137309,274.9502912,268.4414212,959.6368566,35.70643646,779.2423706,560.0751954
24595094.86,94.43721784,47.605632,63.67238616,69.74392701,394.0305444,44.11392207,282.8970583,274.2796462,988.8973523,34.91819194,810.866333,566.0510254
25599654.75,96.58814613,47.60577434,65.12242889,71.33259583,404.2085264,43.90592327,291.2239261,280.3090396,1019.325242,34.02533871,844.8067627,570.373108
26645244.79,98.81308635,47.6046681,66.62395477,72.97447968,414.456255,43.6987926,299.6442898,286.3342224,1050.711984,33.12327858,879.9678955,574.1534424
27733540.82,101.0816485,47.59191026,68.17013549,74.63465882,425.0100745,43.4459085,308.5674743,292.266449,1084.674526,32.10092283,918.8422851,576.4093018
28866287.12,103.3972592,47.55832705,69.77653503,76.30352784,436.4072512,43.14767769,318.3998718,298.4506836,1119.670062,30.97726614,959.9733016,576.2918596
30045299.2,105.7995055,47.51919497,71.4509735,78.02751923,447.5422235,42.89721163,327.8587036,304.635376,1154.989095,29.7108617,1003.151426,572.4395392
31272466.76,108.2469216,47.48214581,73.15542602,79.78520966,459.2641922,42.53884347,338.3946533,310.5038758,1191.325256,28.3877589,1048.068595,566.3992284
32549756.63,110.6909754,47.44721275,74.85689544,81.54101563,471.464658,42.19439603,349.2941589,316.6583557,1230.190214,26.94464275,1096.646593,557.4353871
33879216.03,113.2371098,47.38103002,76.67507171,83.32812501,484.1035778,41.83421901,360.6948242,322.8862305,1270.171103,25.45150433,1146.900171,545.8522034
35262975.74,115.8401607,47.32650787,78.51873016,85.16896058,497.0289551,41.45758748,372.4963684,329.0657044,1310.263477,23.77565048,1199.062835,528.241134
36703253.61,118.4992144,47.26279368,80.41792297,87.03459931,510.5932376,41.00205633,385.3375854,334.9931336,1351.948665,21.9705438,1253.765178,505.8043802
38202358.07,121.2068259,47.19204872,82.36526488,88.9216385,524.6493301,40.57345753,398.5093078,341.2436829,1395.115357,20.07623409,1310.34357,478.9014369
39762691.82,123.989072,47.11261417,84.38195037,90.84589387,539.1992425,40.07838251,412.5760498,347.1553345,1440.116186,17.88674384,1370.508875,442.312166
41386755.7,126.8632902,47.03462979,86.46446227,92.83421326,554.2069512,39.50900145,427.58432,352.5861512,1481.644109,15.5269428,1427.571034,396.6235113
43077152.7,129.7585277,46.96471575,88.55352782,94.8448639,569.6621661,38.96961217,442.9007263,358.2651673,1524.899152,13.17356342,1484.770152,347.5270042
44836592.13,132.7202685,46.89914195,90.68572997,96.90597535,586.1694078,38.39711268,459.3954773,364.0746765,1566.406754,10.56454944,1539.854557,287.1899402
46667893.95,135.8045325,46.80692332,92.95263671,99.00847627,603.1180262,37.75342599,476.8570556,369.2677918,1606.516124,7.746771195,1591.854247,216.550488
48573993.3,138.9931384,46.69153924,95.33898162,101.1413422,621.289581,37.05823733,495.8036194,374.4055481,1645.025981,4.711157428,1639.468115,135.110238
50557945.2,142.2333592,46.58817841,97.74808501,103.3229904,639.6599744,36.28959801,515.5888061,378.5935364,1678.839371,1.482576819,1678.27736,43.43654293
52622929.46,145.5860857,46.47460227,100.2616501,105.5599823,659.5793876,35.42037974,537.5055542,382.2731324,1703.661796,-1.982152134,1702.64241,-58.92656214
54772255.75,149.0253718,46.36223917,102.8419113,107.8522263,679.2104432,34.58173355,559.2057495,385.5071411,1725.307776,-5.433069139,1717.556801,-163.3571462
57009368.94,152.550476,46.24083567,105.5082703,110.1800919,700.1649504,33.64353325,582.8876953,387.9083558,1737.295225,-9.059479392,1715.623183,-273.554004
59337854.58,156.2373313,46.08300203,108.3686447,112.544838,723.0833488,32.58529805,609.2632446,389.4198609,1749.637519,-13.01126474,1704.717009,-393.9179711
61761444.68,159.9782788,45.91528578,111.3002777,114.9143067,746.0723196,31.39008666,636.8778686,388.6006775,1739.800921,-16.98903458,1663.877215,-508.350133
64284023.69,163.7166842,45.76933707,114.2003555,117.3091278,768.633464,30.33204401,663.4177246,388.1679078,1731.889231,-20.44471027,1622.797007,-604.9546949
66909634.69,167.7750286,45.56289999,117.4636307,119.7946396,795.0668058,28.83055294,696.5180054,383.3978272,1704.960056,-24.76493867,1548.161676,-714.2018044
69642485.91,171.7624633,45.3569602,120.6953735,122.2087174,819.6978157,27.47440998,727.2498169,378.1695557,1672.839339,-28.39018474,1471.647016,-795.3907935
72486957.47,175.89549,45.15246779,124.0454788,124.707428,846.6603852,25.8811196,761.7417602,369.5717774,1635.494233,-32.2499033,1383.184448,-872.721129
75447608.37,180.2085905,44.90791273,127.6313553,127.2217484,873.8983498,24.19689286,797.1196899,358.1878357,1590.084876,-35.97646501,1286.789489,-934.0999529
78529183.84,184.5252427,44.67620392,131.2143402,129.7395935,901.9124348,22.42700015,833.6975098,344.085022,1539.74181,-39.4060717,1189.706616,-977.4471891
81736622.91,188.9832296,44.3862822,135.0550079,132.1923065,930.0230619,20.36873998,871.8706055,323.7044068,1481.82277,-42.71825996,1088.692864,-1005.259454
85075066.33,193.527456,44.07957958,139.0251465,134.6286926,956.7594994,18.15044661,909.1528931,298.0432129,1421.707946,-45.68541504,993.2015403,-1017.253254
88549864.84,198.2565648,43.76142782,143.1860504,137.1255646,985.3483298,15.73914891,948.4042969,267.283783,1362.456934,-48.77753114,897.837965,-1024.780897
92166587.72,203.0593589,43.45902978,147.3939667,139.6714783,1012.739452,13.40197964,985.1604004,234.7342835,1305.459606,-51.41822244,814.1250914,-1020.502385
95931031.71,208.0128676,43.12694798,151.8162842,142.2011566,1040.193506,10.85780477,1021.571655,195.943573,1248.559977,-53.86256349,736.3059889,-1008.342951
99849230.31,213.059714,42.77556426,156.3899994,144.6948853,1066.975959,7.973508866,1056.660767,148.0058136,1190.170522,-56.32709696,659.8911272,-990.4794659
103927463.5,218.1192548,42.40604842,161.0558014,147.0953369,1086.161839,4.98415131,1082.05481,94.3659363,1134.182182,-58.40932098,594.1383175,-966.1101809
108172267.6,223.385808,41.98690124,166.0421753,149.4363251,1105.210136,1.831138023,1104.645752,35.31582641,1077.864594,-60.43580126,531.8167378,-937.5302881
112590446.2,228.8171314,41.53675706,171.2765961,151.7287293,1124.016835,-1.666771609,1123.54126,-32.69377137,1026.213083,-62.28900411,477.201354,-908.510957
117189080.5,234.2856848,41.0702508,176.6290588,153.9219208,1134.71581,-5.153339306,1130.12915,-101.9218979,974.2591481,-64.11963943,425.2577064,-876.5482136
121975540.9,239.9310851,40.6156074,182.130249,156.1905823,1142.735727,-8.84758193,1129.138306,-175.7601471,927.3352543,-65.68417047,381.845261,-845.0709263
126957499.2,245.6779117,40.09951618,187.9256286,158.2453613,1143.725162,-12.43795666,1116.881714,-246.33815,882.5965607,-67.15728168,342.6264535,-813.3780193
132142940.1,251.4993103,39.58320931,193.8305206,160.2548981,1137.615151,-16.12810515,1092.842041,-316.0134583,838.218634,-68.49074169,307.334175,-779.8436915
137540174.7,257.5688947,39.01189723,200.134964,162.1349182,1127.538364,-19.93687024,1059.963745,-384.4731751,796.9110942,-69.69298025,276.5684391,-747.3802182
143157853.5,263.6519313,38.43857878,206.5119781,163.9058991,1110.272429,-23.70148664,1016.623352,-446.2979126,757.3712484,-70.85141526,248.4322078,-715.466733
149004980.2,269.8206717,37.84625148,213.0665893,165.5470429,1092.986484,-27.2812963,971.4102173,-500.9806824,721.3747259,-71.92828329,223.7756213,-685.7885728
155090926.5,276.3341726,37.18915326,220.1400604,167.0297241,1065.204643,-30.98620278,913.1906738,-548.4010621,685.2272437,-72.96056887,200.7919797,-655.1480416
161425446.7,282.6697369,36.52241824,227.160202,168.2272949,1032.919481,-34.39048151,852.3727417,-583.4238282,652.0571324,-73.77561252,182.1846467,-626.0888583
168018693.4,288.9423648,35.83601306,234.2444153,169.1663208,999.3202691,-37.59526813,791.8014526,-609.6650391,620.7416712,-74.52832538,165.5902602,-598.2475141
174881234.1,295.8508754,35.09116019,242.0765533,170.0784607,964.5523938,-40.72928938,730.9386596,-629.3568116,591.133079,-75.33869929,149.6184808,-571.8851522
182024067.8,302.7938069,34.3266277,250.0581207,170.7484284,930.034951,-43.87259954,670.4460449,-644.5673829,562.269863,-76.08947166,135.1732802,-545.7797936
189458642.8,309.1972239,33.48677256,257.8745727,170.5978546,891.6074246,-46.4740551,614.034851,-646.4711915,534.8443876,-76.62980764,123.6783756,-520.3481319
197196874.9,315.6691186,32.70875164,265.612915,170.5777588,853.0194034,-49.04560065,559.1185302,-644.2271119,509.9253229,-77.25532923,112.4929504,-497.3622132
205251166.7,322.7178271,31.87502371,274.0526123,170.4170227,813.6076027,-51.34942638,508.1542358,-635.40271,485.6360257,-77.85036089,102.2096786,-474.7583923
213634427.2,329.8134488,31.03547788,282.6000671,170.0415039,782.1439179,-53.54405537,464.7534484,-629.0892945,463.6059038,-78.32832494,93.78894799,-454.0198975
222360093,337.3578429,30.16939321,291.6604919,169.5419464,748.5271701,-55.84145681,420.286621,-619.3965455,441.4884298,-78.97594896,84.42187493,-433.3416443
231442149,344.7978545,29.24557982,300.8477478,168.4523468,713.2134727,-57.94671993,378.5078429,-604.4876099,419.9956274,-79.52963096,76.32454675,-413.0022888
240895151.7,352.3229731,28.24388004,310.3758545,166.728241,678.8244841,-60.0016012,339.3958129,-587.888733,399.7072256,-80.01385757,69.31322473,-393.6515503
250734252.1,359.642941,27.24304771,319.7487183,164.6323242,645.0988241,-61.72645329,305.5714721,-568.1360474,379.7220237,-80.44917066,63.00443262,-374.4586182
260975219.8,367.3765623,26.21521091,329.588623,162.2864075,614.1809729,-63.4388295,274.6328735,-549.3587647,360.6967527,-80.70825845,58.23866648,-355.9640503
271634468.7,374.971127,25.08968283,339.5907898,159.0013886,583.1958204,-64.89206241,247.4644927,-528.0896607,342.761155,-81.00049171,53.61675257,-338.5416565
282729083,382.3486136,23.94129507,349.4519958,155.1572266,553.7813265,-66.29333111,222.6501922,-507.0509339,325.3935492,-81.24122737,49.54920954,-321.598877
294276844.7,390.2582924,22.84102134,359.6563721,151.4887085,525.6519581,-67.55810489,200.6656951,-485.8428345,308.4823834,-81.38801907,46.19279856,-305.0042725
306296262.3,398.4637452,21.64530467,370.3661194,146.9771881,499.2769205,-68.83722125,180.2483672,-465.60495,292.2384909,-81.57623814,42.81097789,-289.0857239
318806599.8,406.8656293,20.43768832,381.2544556,142.0727997,473.5637573,-69.97142085,162.1902923,-444.923523,276.2233951,-81.72784304,39.74172969,-273.3495178
331827908.5,415.3332144,19.17217938,392.2971497,136.3987732,449.5818657,-71.09845658,145.6388549,-425.3388977,260.8363256,-81.57775312,38.20394894,-258.023346
345381058.3,423.7263335,17.79973239,403.4429016,129.5292664,425.9213325,-72.03490478,131.3701324,-405.155365,245.9830399,-81.31071199,37.16213604,-243.1596832
359487771.8,433.2503913,16.28237083,415.8734131,121.4710083,403.0646794,-72.9352042,118.2805404,-385.3191528,231.4053502,-80.83189481,36.87019726,-228.449173
374170658.7,442.4523214,14.68919523,427.9910278,112.1950836,380.9597324,-73.82375413,106.132698,-365.8772583,217.1249097,-79.96966851,37.81653592,-213.8063049
389453252.1,451.288868,13.08646378,439.5686645,102.181366,359.6670023,-74.5000991,96.11622615,-346.5862427,204.481839,-78.27758152,41.54466245,-200.217041
405360046.4,459.9304319,11.31955791,450.9837341,90.27554322,338.7568379,-75.07816281,87.23025508,-327.3332825,195.6957283,-75.8779309,47.74752042,-189.7814331
421916536.5,469.5377896,9.522381059,463.0680542,77.67697907,319.6332443,-75.56133002,79.69848628,-309.5376587,193.4143753,-73.71164355,54.24724958,-185.6511688
439149258.3,479.1562966,7.491170073,475.0666809,62.46923447,300.183365,-75.99072995,72.66805263,-291.2548828,194.6454158,-73.75242956,54.45951078,-186.8716126
457085831.9,488.154022,5.415200635,485.9753723,46.06828309,281.0162558,-76.08371616,67.58551021,-272.7679138,191.6216518,-75.6859035,47.37604139,-185.6727448
475755005.4,497.9954563,3.113025305,497.2605896,27.04404831,262.7525158,-76.06049684,63.29635998,-255.0146179,182.5021024,-77.85644785,38.39146039,-178.4183655
495186700.9,506.0194544,0.501234026,506.0000916,4.42669487,244.4546923,-75.46095162,61.36784741,-236.6264649,170.7997264,-79.36715508,31.51507566,-167.8670502
515412062.8,510.9262703,-2.081612018,510.5891113,-18.55837059,228.4029347,-74.30822263,61.7743797,-219.8904877,158.6143818,-80.27939997,26.7810497,-156.3371277
536463507.7,518.3773196,-5.026265181,516.3839722,-45.41628266,213.6657424,-72.48571957,64.30131528,-203.7606201,146.5149507,-80.79476983,23.43818662,-144.6280823
558374776,524.4704147,-7.99360321,519.3744507,-72.93418885,202.9057459,-69.86541424,69.84553525,-190.5054932,134.7425185,-81.02854936,21.01205824,-133.094101
581180986.1,525.0233725,-11.35901444,514.7393799,-103.4065399,197.7803904,-66.61825083,78.49024198,-181.5388794,123.3173437,-80.92056323,19.4599304,-121.7722397
604918691.1,525.9312468,-14.52285573,509.1265259,-131.8857727,200.030591,-64.84020593,85.04185484,-181.0528107,112.1812705,-80.57605463,18.36836622,-110.6672516
629625936.8,523.3006242,-18.28828523,496.8685303,-164.2108612,202.3160738,-65.21639514,84.80934141,-183.682251,100.9683665,-80.00719238,17.52049063,-99.43663025
655342323.1,516.1212053,-22.12843586,478.1046448,-194.4146271,200.7361218,-67.33409896,77.35505674,-185.2327881,89.78789386,-79.06330293,17.03494834,-88.15711212
682109067.2,504.5455956,-26.1238116,453.0035705,-222.1576538,193.6294921,-69.60658769,67.4729614,-181.4931946,78.17682868,-77.53400807,16.87525748,-76.3337555
709969069.8,488.8684362,-29.1657152,426.8866882,-238.2437897,183.7225894,-71.77745072,57.45166395,-174.508728,66.32957248,-74.9923994,17.17585563,-64.06716919
738966984,475.1382788,-32.45088383,400.9462585,-254.9479981,171.3195118,-73.58853964,48.40347288,-164.3395233,53.93304867,-70.54996339,17.95888137,-50.85520935
769149286.3,459.0525788,-35.34100093,374.460144,-265.5350647,158.4401343,-74.76654656,41.63055418,-152.8730621,41.08295338,-61.29717574,19.73077583,-36.03478241
800564352,440.486422,-38.68194376,343.8557739,-275.3025513,145.6693119,-75.63332878,36.14440534,-141.1138916,29.87547396,-39.23665424,23.13974953,-18.89698219
833262531.9,420.626009,-41.51505688,314.9570007,-278.7980042,132.9844263,-76.16149803,31.80801199,-129.1243897,30.17761371,4.550466925,30.08248901,2.394206286
867296233.3,399.0166518,-44.42605688,284.9595031,-279.3069458,120.502922,-76.43445507,28.26487349,-117.1411591,55.75798127,33.33033042,46.58671951,30.6370697
902720004.2,381.7086401,-46.87601315,260.9281616,-278.6000366,108.2311345,-76.63781997,25.01283644,-105.3011704,114.519078,34.14346944,94.77996826,64.27578736
939590620.5,357.3241873,-49.40498482,232.5137634,-271.3262329,95.30642218,-76.44268375,22.34153746,-92.65079499,207.5692573,2.731427262,207.3334351,9.891576767
977967177.1,335.6939179,-52.13370623,206.0559387,-265.0119934,82.208155,-75.81808476,20.14111136,-79.70267487,170.4173569,-40.56281116,129.4649658,-110.8192139
1017911182,310.1824596,-54.92299724,178.2546692,-253.8472595,68.59599903,-74.37861891,18.4714775,-66.06221009,97.56448895,-54.76368162,56.28984832,-79.68865967
1059486657,278.6609149,-56.5051949,153.782196,-232.3853302,54.64363258,-70.9814053,17.80699348,-51.66079331,54.76925466,-47.00100255,37.35184097,-40.05635071
