Part Number:,2644236601,,,
Date:,3/26/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,9.405721,83.94859516,0.991557597,9.353309631
1040843.912,9.845705794,83.41298098,1.129421471,9.780712128
1083356.049,10.31165968,82.74660351,1.301927207,10.22914028
1127604.548,10.78690262,82.14654385,1.47392094,10.68572998
1173660.329,11.27433623,81.47057522,1.67217922,11.14964008
1221597.208,11.78285889,80.73468619,1.897115229,11.62913227
1271492.016,12.30391453,79.93803476,2.149655579,12.11467266
1323424.724,12.83867284,79.06740028,2.434907196,12.6056633
1377478.567,13.38689716,78.1705988,2.744291542,13.10259056
1433740.18,13.94483905,77.21970242,3.084781883,13.59936237
1492299.738,14.50732938,76.22133285,3.455237625,14.08985233
1553251.097,15.08418635,75.19533355,3.854379175,14.58343029
1616691.948,15.65991691,74.13244795,4.281648634,15.06321621
1682723.971,16.2419833,73.06587057,4.730836389,15.53773499
1751453.001,16.82078641,71.9751239,5.204854009,15.99526024
1822989.193,17.40603055,70.8793418,5.701494692,16.44575501
1897447.203,17.99351004,69.78361311,6.217956064,16.88500595
1974946.369,18.58415854,68.69535258,6.752122877,17.31414986
2055610.905,19.17204522,67.62700554,7.297543047,17.72887993
2139570.096,19.75729027,66.53229821,7.8679862,18.12306023
2226958.508,20.34965289,65.45916811,8.452057836,18.51137734
2317916.205,20.93419125,64.40451033,9.043879507,18.87984657
2412588.97,21.52187963,63.36279044,9.649112699,19.23761749
2511128.542,22.10741684,62.35036794,10.25924587,19.58279228
2613692.855,22.69187557,61.34132108,10.8828144,19.91194534
2720446.295,23.27374559,60.34620408,11.51487255,20.2256012
2831559.964,23.85273883,59.3797134,12.14930057,20.52675438
2947211.95,24.43462809,58.43172077,12.79187679,20.81871605
3067587.615,25.00458075,57.51728224,13.42858982,21.09270096
3192879.893,25.57297396,56.61303612,14.07257175,21.35274506
3323289.598,26.14060466,55.73076413,14.71931457,21.60261536
3459025.746,26.70420936,54.89099863,15.35849285,21.84562874
3600305.888,27.27697652,54.05326717,16.01248169,22.0824337
3747356.465,27.83682904,53.25177878,16.65476716,22.30488247
3900413.162,28.39209934,52.47996476,17.29189046,22.51892158
4059721.294,28.95460135,51.73207065,17.93273311,22.73292816
4225536.192,29.51107085,51.00583337,18.56958357,22.93630025
4398123.62,30.07159128,50.33947428,19.19281975,23.15029746
4577760.194,30.63175787,49.66266829,19.8275254,23.34895772
4764733.828,31.18704489,49.0181687,20.45307764,23.54364849
4959344.196,31.75605524,48.40862207,21.0801037,23.75028995
5161903.214,32.32135651,47.80942733,21.70698068,23.94738141
5372735.534,32.89825044,47.25008381,22.33132159,24.15795848
5592179.071,33.47040382,46.72214385,22.94520122,24.36771784
5820585.54,34.04331052,46.19748106,23.56392521,24.57007163
6058321.023,34.63158349,45.70126756,24.18667892,24.78610775
6305766.553,35.23360163,45.23786162,24.8102749,25.01713299
6563318.726,35.83689545,44.77354568,25.44046877,25.24015896
6831390.338,36.44817087,44.34398687,26.06614042,25.47597855
7110411.043,37.07058991,43.91738645,26.7034534,25.71291919
7400828.045,37.70626024,43.5082805,27.34740341,25.95922934
7703106.813,38.34275526,43.12796773,27.98364184,26.21226183
8017731.829,38.98911203,42.73461914,28.63768622,26.45815158
8345207.362,39.65671822,42.36733615,29.29995521,26.72392046
8686058.276,40.33972982,42.00360897,29.9765612,26.9944361
9040830.875,41.02914718,41.651847,30.65685556,27.26807887
9410093.774,41.73619717,41.29415193,31.3577194,27.54275927
9794438.815,42.45355171,40.95599144,32.06148572,27.82741788
10194482.01,43.18129078,40.61841763,32.7772803,28.11180836
10610864.54,43.92423953,40.27878624,33.51014281,28.39734401
11044253.75,44.67315517,39.94712162,34.24810914,28.6837552
11495344.28,45.42749879,39.59924467,35.00287113,28.95611608
11964859.11,46.20122405,39.25961606,35.77298153,29.2377649
12453550.76,46.98432193,38.92626227,36.55169906,29.52117551
12962202.49,47.7894791,38.59532829,37.35088717,29.81183558
13491629.55,48.59303284,38.25193858,38.15991352,30.08494375
14042680.47,49.39470434,37.91281532,38.96978742,30.35115295
14616238.48,50.22046785,37.57355268,39.80329635,30.62340593
15213222.83,51.0566281,37.21881969,40.65799027,30.88214858
15834590.37,51.90496973,36.87856254,41.51926553,31.14926119
16481336.98,52.75648311,36.54098605,42.38620208,31.41108695
17154499.26,53.61046517,36.18520979,43.26968959,31.65147608
17855156.11,54.47498154,35.82982858,44.16609115,31.88855604
18584430.54,55.3464282,35.46977034,45.07533702,32.11605684
19343491.38,56.22112774,35.1175997,45.9873675,32.34157131
20133555.24,57.10687509,34.76425842,46.91358714,32.56240967
20955888.39,57.98796938,34.39773397,47.84795194,32.75939695
21811808.85,58.88229516,34.02432358,48.80165245,32.94728216
22702688.45,59.77246233,33.65481912,49.75408293,33.12519411
23629955.06,60.67973449,33.27739078,50.72971093,33.2945432
24595094.86,61.56226593,32.90125705,51.68816773,33.44018396
25599654.75,62.46117202,32.53702631,52.65751943,33.5943992
26645244.79,63.35990119,32.15019026,53.64404678,33.71636582
27733540.82,64.26379964,31.78033724,54.62895202,33.8454361
28866287.12,65.14602638,31.40902171,55.60009765,33.95046234
30045299.2,66.03612356,31.03131076,56.58541107,34.0420456
31272466.76,66.93893603,30.66335667,57.57944107,34.13838196
32549756.63,67.8316693,30.27931111,58.57791519,34.2018013
33879216.03,68.71471967,29.9044245,59.56592178,34.2580452
35262975.74,69.60092854,29.53434268,60.55701065,34.30944062
36703253.61,70.46704004,29.15391353,61.5398674,34.32853699
38202358.07,71.34573956,28.79138877,62.52591324,34.36167527
39762691.82,72.21425553,28.41596218,63.51359558,34.36454392
41386755.7,73.08613018,28.05650574,64.4973526,34.37548447
43077152.7,73.94046045,27.68847005,65.47332763,34.35746003
44836592.13,74.79408088,27.32193317,66.45017242,34.32971192
46667893.95,75.64492828,26.95197477,67.42888641,34.28557206
48573993.3,76.50193132,26.59945169,68.40485382,34.25378037
50557945.2,77.31912916,26.23577965,69.35390472,34.18016434
52622929.46,78.15677909,25.8857146,70.31504822,34.12149048
54772255.75,78.97654591,25.52400977,71.26881409,34.03014756
57009368.94,79.78908907,25.17012901,72.21302795,33.93489838
59337854.58,80.58564315,24.8201415,73.14194488,33.82752991
61761444.68,81.35673657,24.47050789,74.04883575,33.69997788
64284023.69,82.13519657,24.13874592,74.95311737,33.58899689
66909634.69,82.89354424,23.79764113,75.84562683,33.44817734
69642485.91,83.62950527,23.47503725,76.70780182,33.3137703
72486957.47,84.36755338,23.15304612,77.57241058,33.17235566
75447608.37,85.08524596,22.84000914,78.41390991,33.02662278
78529183.84,85.78779835,22.54287578,79.23300171,32.88887024
81736622.91,86.46725337,22.23028399,80.04020691,32.71316529
85075066.33,87.13681886,21.93994834,80.82601929,32.55733109
88549864.84,87.78916352,21.67636567,81.58115387,32.42610932
92166587.72,88.4232516,21.40139916,82.32619476,32.26560211
95931031.71,89.0426395,21.14167278,83.04930878,32.11547852
99849230.31,89.64301233,20.89837266,83.74581146,31.9766903
103927463.5,90.24334906,20.66793631,84.43544006,31.85150719
108172267.6,90.8276078,20.45882045,85.09853363,31.74734497
112590446.2,91.39177341,20.25018742,85.74286651,31.63253212
117189080.5,91.94430029,20.06385378,86.3642807,31.54307175
121975540.9,92.49334411,19.89592289,86.97263336,31.47665406
126957499.2,93.0353723,19.73276651,87.57211304,31.41186905
132142940.1,93.55062713,19.59286607,88.13397217,31.37073136
137540174.7,94.06295477,19.45427664,88.69267273,31.32809067
143157853.5,94.58216537,19.34961948,89.23963165,31.33806229
149004980.2,95.11282457,19.25802443,89.79058075,31.37038422
155090926.5,95.59587475,19.17254225,90.29354095,31.39502716
161425446.7,96.08513922,19.10898008,90.79061889,31.45500756
168018693.4,96.57141818,19.0558609,91.27937317,31.5295868
174881234.1,97.05098411,19.03950779,91.74169922,31.65997696
182024067.8,97.55049957,19.03060107,92.21883392,31.80859375
189458642.8,98.0379511,19.03444648,92.67749786,31.9737587
197196874.9,98.56881309,19.06622156,93.16149139,32.19856263
205251166.7,99.04242673,19.11991018,93.57876587,32.44097519
213634427.2,99.52246596,19.17828727,93.99906158,32.69400025
222360093,100.0558723,19.24542037,94.4642868,32.9799347
231442149,100.5590924,19.34735609,94.88026428,33.31465912
240895151.7,101.0560517,19.47817731,95.27246857,33.69691849
250734252.1,101.5884254,19.60755416,95.69763946,34.09061432
260975219.8,102.1663637,19.76316211,96.14859772,34.5458107
271634468.7,102.6965153,19.9359686,96.54235077,35.01640702
282729083,103.2895575,20.1395966,96.97407532,35.5634842
294276844.7,103.8770839,20.33710288,97.40180969,36.10174561
306296262.3,104.468227,20.57495905,97.80453491,36.7135315
318806599.8,105.0682356,20.83242162,98.19935608,37.36603547
331827908.5,105.7548544,21.10927175,98.65820312,38.08737565
345381058.3,106.3943634,21.4120244,99.05094147,38.8416214
359487771.8,107.1518777,21.726029,99.54029083,39.66428376
374170658.7,107.8766122,22.08109325,99.9641571,40.55281449
389453252.1,108.6772292,22.41495849,100.4662857,41.43990326
405360046.4,109.4607907,22.80463979,100.9044342,42.42593384
421916536.5,110.3209969,23.20844964,101.3935165,43.47501755
439149258.3,111.2327905,23.61061271,101.9213333,44.5508194
457085831.9,112.1940536,24.07363266,102.4356384,45.76511384
475755005.4,113.2073501,24.54081569,102.980835,47.01969529
495186700.9,114.326091,25.0402151,103.5806885,48.38900757
515412062.8,115.5074506,25.4868195,104.2667618,49.7032547
536463507.7,116.7313304,26.0221649,104.8976212,51.21223069
558374776,118.1162063,26.53981622,105.6696014,52.77663804
581180986.1,119.5338411,27.08330075,106.4264221,54.42201615
604918691.1,121.0547858,27.62649064,107.2532425,56.1337967
629625936.8,122.6978044,28.19669354,108.1373444,57.97470093
655342323.1,124.4453226,28.77470198,109.0787277,59.9038353
682109067.2,126.37226,29.35323353,110.1478577,61.94673157
709969069.8,128.3463406,29.96172275,111.1940384,64.09889985
738966984,130.5618647,30.50970167,112.4846878,66.28420258
769149286.3,132.8448503,31.10763843,113.7415237,68.63395692
800564352,135.3648403,31.7145154,115.151886,71.15956116
833262531.9,138.0403496,32.28752482,116.6962967,73.73677827
867296233.3,141.0020606,32.84475627,118.4619217,76.47453309
902720004.2,144.1231642,33.37937149,120.349472,79.29370118
939590620.5,147.459948,33.92491817,122.3577881,82.29828645
977967177.1,151.0686698,34.47934392,124.5304871,85.52134706
1017911182,155.0229811,34.97819795,127.0212173,88.86920167
1059486657,159.2460523,35.45209551,129.7219543,92.36622621
1102760237,163.8870065,35.84140961,132.8535004,95.96300507
1147801278,168.7174919,36.25234917,136.0572205,99.76985932
1194681973,174.1227325,36.60670274,139.7766266,103.8326569
1243477458,179.9504964,36.93421943,143.8390961,108.1318436
1294265942,186.3392944,37.16863914,148.4864654,112.5793152
1347128826,193.2866058,37.34858904,153.6549835,117.2597885
1402150837,200.8044012,37.42217046,159.4747467,122.0254593
1459420162,209.2551102,37.44586315,166.1335297,127.2295227
1519028591,218.4839588,37.2937167,173.8127136,132.3796845
1581071660,228.6687244,36.97185078,182.6905517,137.526535
1645648812,239.5700168,36.51146489,192.5514831,142.5402374
1712863547,252.117823,35.85495903,204.3420868,147.6743317
1782823595,265.4404347,34.81603508,217.9237976,151.5514527
1855641085,279.8330587,33.6752364,232.8753509,155.1631775
1931432726,296.3097295,32.08998768,251.0379791,157.4147034
2010319994,312.993616,29.66677337,271.9660034,154.9177094
2092429326,325.5198332,27.23098169,289.4421692,148.9509735
2177892326,344.905509,25.43565081,311.4732056,148.1359253
2266845968,365.9475552,22.06894219,339.1354675,137.4945374
2359432825,383.3444085,17.93336184,364.7197266,118.0358277
2455801291,402.6052273,13.06447016,392.1843262,91.00782014
2556105823,409.18627,7.219268847,405.9424438,51.42116166
2660507184,406.1522907,1.864518683,405.9372559,13.21467114
2769172705,394.4033307,-3.394629453,393.7113037,-23.35372734
2882276551,384.9463195,-7.329045989,381.8012695,-49.10661316
3000000000,369.6688675,-12.15455146,361.3820801,-77.83356477
