Dec-15,67 material,,,,,,,,,,,,,,,
,Frequency(Hz),�',�'',,,,,,,,,,,,,
,1.00E+06,38.16,0.47,,,,,,,,,,,,,
,1.04E+06,38.14,0.47,,,,,,,,,,,,,
,1.08E+06,38.13,0.46,,,,,,,,,,,,,
,1.13E+06,38.16,0.46,,,,,,,,,,,,,
,1.17E+06,38.13,0.45,,,,,,,,,,,,,
,1.22E+06,38.14,0.45,,,,,,,,,,,,,
,1.27E+06,38.12,0.43,,,,,,,,,,,,,
,1.32E+06,38.12,0.42,,,,,,,,,,,,,
,1.38E+06,38.12,0.42,,,,,,,,,,,,,
,1.43E+06,38.13,0.40,,,,,,,,,,,,,
,1.49E+06,38.12,0.39,,,,,,,,,,,,,
,1.55E+06,38.11,0.38,,,,,,,,,,,,,
,1.62E+06,38.12,0.38,,,,,,,,,,,,,
,1.68E+06,38.11,0.37,,,,,,,,,,,,,
,1.75E+06,38.09,0.36,,,,,,,,,,,,,
,1.82E+06,38.09,0.36,,,,,,,,,,,,,
,1.90E+06,38.08,0.35,,,,,,,,,,,,,
,1.97E+06,38.08,0.34,,,,,,,,,,,,,
,2.06E+06,38.08,0.34,,,,,,,,,,,,,
,2.14E+06,38.08,0.33,,,,,,,,,,,,,
,2.23E+06,38.07,0.33,,,,,,,,,,,,,
,2.32E+06,38.07,0.33,,,,,,,,,,,,,
,2.41E+06,38.07,0.32,,,,,,,,,,,,,
,2.51E+06,38.07,0.31,,,,,,,,,,,,,
,2.61E+06,38.07,0.31,,,,,,,,,,,,,
,2.72E+06,38.06,0.30,,,,,,,,,,,,,
,2.83E+06,38.06,0.30,,,,,,,,,,,,,
,2.95E+06,38.05,0.29,,,,,,,,,,,,,
,3.07E+06,38.05,0.29,,,,,,,,,,,,,
,3.19E+06,38.06,0.29,,,,,,,,,,,,,
,3.32E+06,38.04,0.28,,,,,,,,,,,,,
,3.46E+06,38.04,0.28,,,,,,,,,,,,,
,3.60E+06,38.04,0.28,,,,,,,,,,,,,
,3.75E+06,38.03,0.28,,,,,,,,,,,,,
,3.90E+06,38.03,0.27,,,,,,,,,,,,,
,4.06E+06,38.02,0.27,,,,,,,,,,,,,
,4.23E+06,38.02,0.27,,,,,,,,,,,,,
,4.40E+06,38.01,0.26,,,,,,,,,,,,,
,4.58E+06,38.02,0.26,,,,,,,,,,,,,
,4.76E+06,38.01,0.26,,,,,,,,,,,,,
,4.96E+06,38.02,0.26,,,,,,,,,,,,,
,5.16E+06,38.03,0.26,,,,,,,,,,,,,
,5.37E+06,38.01,0.26,,,,,,,,,,,,,
,5.59E+06,38.01,0.25,,,,,,,,,,,,,
,5.82E+06,38.02,0.25,,,,,,,,,,,,,
,6.06E+06,38.02,0.24,,,,,,,,,,,,,
,6.31E+06,38.02,0.24,,,,,,,,,,,,,
,6.56E+06,38.02,0.24,,,,,,,,,,,,,
,6.83E+06,38.01,0.23,,,,,,,,,,,,,
,7.11E+06,38.03,0.23,,,,,,,,,,,,,
,7.40E+06,38.04,0.23,,,,,,,,,,,,,
,7.70E+06,38.03,0.22,,,,,,,,,,,,,
,8.02E+06,38.04,0.22,,,,,,,,,,,,,
,8.35E+06,38.05,0.22,,,,,,,,,,,,,
,8.69E+06,38.05,0.22,,,,,,,,,,,,,
,9.04E+06,38.06,0.21,,,,,,,,,,,,,
,9.41E+06,38.07,0.21,,,,,,,,,,,,,
,9.79E+06,38.09,0.21,,,,,,,,,,,,,
,1.02E+07,38.11,0.21,,,,,,,,,,,,,
,1.06E+07,38.12,0.21,,,,,,,,,,,,,
,1.10E+07,38.14,0.21,,,,,,,,,,,,,
,1.15E+07,38.16,0.20,,,,,,,,,,,,,
,1.20E+07,38.18,0.20,,,,,,,,,,,,,
,1.25E+07,38.20,0.20,,,,,,,,,,,,,
,1.30E+07,38.21,0.20,,,,,,,,,,,,,
,1.35E+07,38.23,0.20,,,,,,,,,,,,,
