2 MHz,,Equation: Pv = 0.0077 * Bpk^3.5238
Actual Bpk (mT),Core Pv (mw/cm^3),
13.261,70.422,
18.627,211.244,
19.920,312.699,
,,
5 MHz,,Equation: Pv = 0.0795 * Bpk^3.0902 
Actual Bpk (mT),Core Pv (mw/cm^3),
10.761,125.080,
15.125,326.865,
17.092,540.727,
,,
7 MHz,,Equation: Pv = 0.5975 * Bpk^2.5450
Actual Bpk (mT),Core Pv (mw/cm^3),
7.140,89.580,
10.768,247.158,
13.139,426.437,
,,
10 MHz,,Equation: Pv = 2.9897 * Bpk^2.1202
Actual Bpk (mT),Core Pv (mw/cm^3),
4.234,64.413,
6.806,171.498,
9.304,334.227,
10.947,486.688,
,,
15 MHz,,Equation: Pv = 5.0591 * Bpk^2.2404
Actual Bpk (mT),Core Pv (mw/cm^3),
3.650,92.899,
5.317,207.873,
6.542,346.258,
,,
20 MHz,,Equation: Pv = 10.3320 *  Bpk^2.1358 
Actual Bpk (mT),Core Pv (mw/cm^3),
2.198,54.213,
3.123,123.691,
4.394,237.835,
