2 MHz,,Equation: Pv = 0.0115 * Bpk^3.1897
Actual Bpk (mT),Core Pv (mw/cm^3),
16.162,83.995,
23.360,242.951,
25.823,394.922,
,,
5 MHz,,Equation: Pv = 0.0812 * Bpk^2.8883 
Actual Bpk (mT),Core Pv (mw/cm^3),
7.974,34.453,
11.602,89.846,
17.863,279.110,
19.061,494.106,
,,
7 MHz,,Equation: Pv = 0.1869 * Bpk^2.7611
Actual Bpk (mT),Core Pv (mw/cm^3),
7.233,47.007,
11.001,124.562,
17.890,567.764,
,,
10 MHz,,Equation: Pv = 1.9185 * Bpk^2.1399
Actual Bpk (mT),Core Pv (mw/cm^3),
4.995,60.307,
8.879,204.305,
11.385,344.687,
15.045,642.850,
,,
15 MHz,,Equation: Pv = 3.1000 * Bpk^2.1307
Actual Bpk (mT),Core Pv (mw/cm^3),
4.358,71.368,
6.930,191.611,
9.992,418.288,
,,
20 MHz,,Equation: Pv = 8.2060 * Bpk^2.0959 
Actual Bpk (mT),Core Pv (mw/cm^3),
2.722,66.652,
3.869,141.144,
5.445,284.903,
