Part Number:,2508051217Z0,,,,,,,
Date:,4/5/2016,,,,,,,
,,,,,,,,
,,,,,,,,
,with 0Adc,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.1 A,Z 0.2 A,Z 0.3 A
1000000,0.980668553,86.22197836,0.064617373,0.978537381,0.980668553,0.984632474,1.013012143,0.881304565
1040000,1.015003086,86.73095167,0.057880252,1.01335144,1.015003086,1.018572977,1.053938057,0.910731518
1080000,1.063752689,86.70193303,0.061198059,1.061990857,1.063752689,1.065465519,1.094626792,0.95849325
1130000,1.09545782,86.7622635,0.061870463,1.093709231,1.09545782,1.10601438,1.136225504,0.983564321
1170000,1.141615209,86.52406804,0.069215275,1.139515042,1.141615209,1.155435011,1.186865769,1.028993019
1220000,1.186449066,86.67560874,0.068801023,1.184452534,1.186449066,1.199031106,1.227203943,1.068328692
1270000,1.235643477,86.76388491,0.06975311,1.233673095,1.235643477,1.247537299,1.278952875,1.10980879
1320000,1.279652853,86.76968602,0.07210812,1.2776196,1.279652853,1.291108242,1.331293362,1.146654914
1380000,1.332794548,86.86817521,0.07281515,1.33080399,1.332794548,1.342679265,1.382555932,1.198489195
1430000,1.389178103,86.95439333,0.073808193,1.387215972,1.389178103,1.398301375,1.434731624,1.249627411
1490000,1.441253716,86.8296716,0.079707727,1.439047933,1.441253716,1.451552423,1.494847027,1.294851003
1550000,1.497025417,86.93709424,0.07998956,1.494886875,1.497025417,1.508723776,1.550070212,1.343860312
1620000,1.561801097,87.02675438,0.081010058,1.559698701,1.561801097,1.574246907,1.615586177,1.401807288
1680000,1.619301909,87.02614765,0.084009729,1.617121219,1.619301909,1.63236381,1.680708148,1.453478457
1750000,1.685911617,87.10840063,0.085048355,1.683765054,1.685911617,1.699104939,1.746372392,1.513267579
1820000,1.758256651,87.19871672,0.085929766,1.75615561,1.758256651,1.771017548,1.816065663,1.572275348
1900000,1.822688244,87.18452839,0.089529492,1.820488095,1.822688244,1.838667949,1.883834133,1.634152262
1970000,1.89524178,87.19765457,0.092659615,1.89297533,1.89524178,1.913513455,1.95889172,1.697568871
2060000,1.972817932,87.30267562,0.092840425,1.970632195,1.972817932,1.987572982,2.037116173,1.766651336
2140000,2.052493568,87.34916899,0.094926238,2.05029726,2.052493568,2.068050177,2.122148354,1.836710973
2230000,2.136086279,87.45281665,0.094932146,2.133975745,2.136086279,2.153418259,2.207211589,1.911066393
2320000,2.216525147,87.40382006,0.100400574,2.214250088,2.216525147,2.236494472,2.291745375,1.98608047
2410000,2.304448186,87.44704645,0.102646351,2.302160978,2.304448186,2.326146887,2.384474631,2.064552031
2510000,2.400756028,87.51089311,0.104263506,2.398490906,2.400756028,2.420498145,2.478284632,2.149806661
2610000,2.494652037,87.55056974,0.106615446,2.492372751,2.494652037,2.515484339,2.579359019,2.233599885
2720000,2.593886945,87.52201436,0.112148068,2.591461421,2.593886945,2.618074496,2.681898427,2.330233545
2830000,2.698475057,87.57131313,0.114350281,2.696051121,2.698475057,2.716979649,2.786354068,2.405446123
2950000,2.812237523,87.49938734,0.12269812,2.809559584,2.812237523,2.828800408,2.893684268,2.506765936
3070000,2.921029158,87.61957066,0.121323131,2.91850853,2.921029158,2.941812238,3.009050711,2.60805197
3190000,3.038669418,87.70552057,0.121654704,3.036233187,3.038669418,3.055700693,3.127313533,2.702670735
3320000,3.160128317,87.75098312,0.124011874,3.157694101,3.160128317,3.182750211,3.252079664,2.8137438
3460000,3.289289227,87.76129076,0.128489196,3.286778688,3.289289227,3.311748113,3.382803861,3.583816783
