Part Number:,2643801102,,,
Date:,2/1/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,2.822695358,87.41650761,0.127233475,2.819826365
1040843.912,2.94274254,87.45567035,0.130635216,2.939841509
1083356.049,3.070130611,87.40608184,0.138944745,3.066984892
1127604.548,3.199714727,87.26392014,0.152739837,3.196067095
1173660.329,3.342969561,87.16310704,0.16545324,3.338872671
1221597.208,3.490199474,87.0917081,0.177083909,3.485704184
1271492.016,3.641561355,86.95234627,0.193609118,3.636410952
1323424.724,3.805069241,86.73856991,0.21647784,3.798906326
1377478.567,3.982000526,86.46540623,0.245495021,3.974425793
1433740.18,4.159298108,86.2993945,0.268452972,4.150625706
1492299.738,4.33793776,86.04309573,0.299344271,4.327597141
1553251.097,4.534468842,85.78689865,0.333130389,4.522215367
1616691.948,4.743628684,85.36577746,0.383258074,4.728120804
1682723.971,4.957839497,84.99898925,0.432191311,4.938965797
1751453.001,5.184291698,84.61203719,0.48680061,5.161386013
1822989.193,5.416335035,84.15245386,0.551826238,5.388151169
1897447.203,5.65832871,83.69961273,0.620950817,5.624153614
1974946.369,5.914303275,83.05474207,0.715163349,5.870904923
2055610.905,6.171174823,82.46224414,0.809531568,6.117847443
2139570.096,6.442764463,81.79972149,0.918955623,6.37689066
2226958.508,6.724208301,81.10334423,1.03991711,6.643308639
2317916.205,7.003827252,80.3900674,1.169216632,6.905543327
2412588.97,7.295324191,79.62168035,1.314230441,7.175970555
2511128.542,7.597313589,78.85132318,1.468982934,7.453942776
2613692.855,7.904996447,77.98975634,1.644923567,7.731959343
2720446.295,8.215734271,77.12940789,1.830052971,8.009319305
2831559.964,8.53710713,76.23090943,2.031912802,8.29177475
2947211.95,8.860233536,75.35490087,2.240141629,8.572368622
3067587.615,9.190396656,74.45114641,2.463577031,8.85404873
3192879.893,9.522852578,73.50105426,2.704468249,9.130748749
3323289.598,9.856546604,72.51474997,2.961500643,9.401118279
3459025.746,10.19481372,71.53929679,3.228230236,9.670199394
3600305.888,10.53274394,70.61828443,3.495397567,9.9358387
3747356.465,10.86965068,69.6439217,3.781045435,10.19082928
3900413.162,11.21087356,68.65659063,4.080276011,10.44198418
4059721.294,11.55783278,67.69788532,4.386085509,10.69325733
4225536.192,11.90184665,66.72849546,4.702284811,10.93354797
4398123.62,12.2465462,65.81770789,5.016688822,11.17187214
4577760.194,12.59681819,64.91190713,5.341192244,11.40839577
4764733.828,12.94373567,63.9903841,5.67611265,11.6328001
4959344.196,13.2946468,63.0835104,6.01837158,11.85440159
5161903.214,13.64449583,62.20964164,6.361579417,12.07073212
5372735.534,13.99604327,61.32838057,6.715147017,12.27990341
5592179.071,14.34088143,60.47587271,7.067043303,12.47869301
5820585.54,14.69262821,59.64110365,7.425872801,12.6779232
6058321.023,15.04088838,58.82068789,7.786940573,12.86825085
6305766.553,15.39393322,58.04891402,8.146393775,13.06175518
6563318.726,15.74978016,57.25853703,8.518255232,13.24744892
6831390.338,16.10063143,56.50402189,8.885591506,13.42671204
7110411.043,16.45435009,55.76395028,9.257277487,13.60325146
7400828.045,16.80538616,55.05903339,9.62498474,13.77609062
7703106.813,17.15426734,54.37185111,9.992744444,13.94324017
8017731.829,17.50748284,53.69057476,10.3669815,14.10807037
8345207.362,17.86166027,53.05595831,10.7354784,14.27544785
8686058.276,18.22084987,52.44619521,11.10572052,14.44514942
9040830.875,18.58126067,51.85779501,11.47607231,14.61379528
9410093.774,18.93913485,51.29524337,11.84278202,14.77969361
9794438.815,19.31149862,50.7540423,12.21743297,14.95554447
10194482.01,19.68418551,50.22013493,12.59472275,15.12746239
10610864.54,20.06423823,49.74335225,12.96576214,15.31217384
11044253.75,20.44419778,49.23350956,13.34960651,15.48396683
11495344.28,20.83196481,48.7748523,13.72867393,15.66825676
11964859.11,21.22916485,48.30733189,14.12025642,15.85231209
12453550.76,21.62706162,47.88062383,14.50478363,16.04185295
12962202.49,22.03366405,47.45559397,14.89831352,16.23337937
13491629.55,22.44705299,47.06220363,15.29102135,16.4333458
14042680.47,22.86827003,46.68723034,15.68718815,16.63940811
14616238.48,23.30333583,46.28193176,16.10517692,16.84246826
15213222.83,23.74047488,45.91336653,16.51732254,17.05251312
15834590.37,24.18992726,45.53103925,16.94559479,17.26265907
16481336.98,24.64563713,45.18162346,17.37176704,17.48225212
17154499.26,25.10793175,44.82527851,17.80804634,17.69976616
17855156.11,25.58343081,44.46471722,18.25843239,17.92042351
18584430.54,26.05593876,44.14633467,18.69678497,18.1477871
19343491.38,26.55259075,43.80603449,19.16266823,18.38021279
20133555.24,27.04858062,43.43721698,19.64073753,18.59750366
20955888.39,27.56162483,43.10916926,20.1214447,18.83535576
21811808.85,28.08642557,42.75363962,20.62328338,19.06639671
22702688.45,28.61181999,42.4012512,21.12812996,19.29347992
23629955.06,29.15431352,42.05558867,21.64694023,19.52905464
24595094.86,29.69518301,41.67587698,22.17987251,19.74480057
25599654.75,30.2526155,41.31696411,22.72179222,19.97350502
26645244.79,30.81582188,40.94184563,23.27750397,20.19338227
27733540.82,31.38662504,40.55797879,23.84593773,20.40812302
28866287.12,31.95532177,40.15486125,24.42358971,20.60657311
30045299.2,32.52853764,39.76438392,25.00407791,20.80629349
31272466.76,33.11295172,39.3375902,25.6103681,20.98991704
32549756.63,33.67660949,38.94176489,26.19316836,21.1667654
33879216.03,34.25980007,38.52916437,26.80113965,21.34087192
35262975.74,34.83193441,38.1084274,27.40730752,21.4965846
36703253.61,35.40086448,37.69679916,28.01120643,21.64702106
38202358.07,35.96534977,37.30195281,28.60873913,21.79555986
39762691.82,36.54389536,36.89153959,29.22683212,21.93737843
41386755.7,37.10828946,36.47956831,29.83762236,22.06221744
43077152.7,37.68041487,36.08338646,30.45183023,22.19233428
44836592.13,38.24391171,35.69156018,31.06053771,22.31232351
46667893.95,38.81246202,35.27383656,31.68654743,22.41361015
48573993.3,39.38414652,34.88721543,32.3060088,22.52626894
50557945.2,39.9628536,34.50390632,32.93289092,22.63745488
52622929.46,40.51905831,34.11453683,33.54646035,22.7250761
54772255.75,41.0954638,33.71586454,34.1832257,22.8110549
57009368.94,41.65231779,33.3410833,34.79690758,22.8930295
59337854.58,42.21030576,32.94202885,35.42378335,22.95355062
61761444.68,42.7535462,32.56060741,36.03365579,23.00959285
64284023.69,43.29046388,32.17149995,36.64356487,23.0502368
66909634.69,43.8287197,31.77852956,37.25836069,23.08183765
69642485.91,44.34553832,31.42031859,37.84297376,23.11787416
72486957.47,44.86300004,31.05331245,38.43358024,23.14192478
75447608.37,45.35937371,30.65899322,39.01892472,23.12998696
78529183.84,45.8260216,30.30683986,39.56322279,23.12521694
81736622.91,46.30378106,29.96350464,40.11498947,23.12634341
85075066.33,46.74207707,29.64829461,40.62252381,23.12211773
88549864.84,47.17615762,29.3409593,41.1243625,23.11658835
92166587.72,47.5778789,29.06008243,41.58833957,23.10983714
95931031.71,47.98384899,28.79650184,42.04997868,23.11382825
99849230.31,48.36547791,28.55680885,42.48150688,23.12014331
103927463.5,48.74686347,28.34742555,42.90136549,23.14583195
108172267.6,49.10273559,28.1631606,43.28932059,23.17570637
112590446.2,49.43993072,28.00044642,43.65268698,23.21098166
117189080.5,49.78727176,27.8875765,44.00533006,23.28740765
121975540.9,50.11468206,27.80570467,44.32816698,23.37723186
126957499.2,50.45697031,27.73697685,44.65913379,23.48334775
132142940.1,50.77682661,27.7235092,44.94779013,23.62164861
137540174.7,51.10679305,27.74684636,45.23018974,23.79357543
143157853.5,51.43078399,27.7845406,45.50116341,23.97435442
149004980.2,51.75877475,27.85844631,45.76017929,24.18629271
155090926.5,52.08393747,27.98316702,45.99456898,24.43841578
161425446.7,52.41403139,28.13724765,46.21976619,24.71768395
168018693.4,52.75141091,28.32409235,46.43590259,25.02835001
174881234.1,53.12205882,28.54658397,46.66395017,25.38560394
182024067.8,53.49513247,28.79166284,46.88189146,25.76465506
189458642.8,53.86186425,29.08617305,47.069321,26.18357195
197196874.9,54.25669349,29.39766841,47.27026455,26.63289091
205251166.7,54.67395544,29.76500161,47.46075826,27.14254647
213634427.2,55.1033683,30.14376722,47.65163362,27.67133915
222360093,55.56352385,30.5463443,47.85232638,28.23933503
231442149,56.03743543,31.00700132,48.02993016,28.86728215
240895151.7,56.52166063,31.42947089,48.22895495,29.47314073
250734252.1,57.05600169,31.9814459,48.3960221,30.21940393
260975219.8,57.62523111,32.49901161,48.60116109,30.96117571
271634468.7,58.22507158,33.07218798,48.79166103,31.77314549
282729083,58.85695505,33.66021739,48.98894917,32.62244652
294276844.7,59.51923649,34.26785656,49.18754861,33.5130508
306296262.3,60.22172699,34.91051402,49.38463877,34.46467546
318806599.8,60.98850713,35.57526037,49.60512663,35.48139533
331827908.5,61.78528727,36.25508998,49.82316575,36.53866277
345381058.3,62.64914141,36.96609604,50.05613057,37.67358109
359487771.8,63.55834215,37.68229704,50.30086275,38.852105
374170658.7,64.51843652,38.41686665,50.55087702,40.09036647
389453252.1,65.56954263,39.15160817,50.84773923,41.39894124
405360046.4,66.66562265,39.95990316,51.09880592,42.81608666
421916536.5,67.85539449,40.72739039,51.42234552,44.27298208
439149258.3,69.11159378,41.52448331,51.74195006,45.81684187
457085831.9,70.4502413,42.30539063,52.10272798,47.41879623
475755005.4,71.88392605,43.1039828,52.48351674,49.12004982
495186700.9,73.45357506,43.90051541,52.92659699,50.93331935
515412062.8,75.05630342,44.69289722,53.35652531,52.7875922
536463507.7,76.79295211,45.49375353,53.83086264,54.76673918
558374776,78.64926807,46.24367263,54.39326946,56.80739041
581180986.1,80.66113282,47.00835512,55.00215728,58.99983935
604918691.1,82.75608542,47.8006375,55.58828434,61.30670695
629625936.8,84.98403496,48.5285962,56.28035112,63.67737649
655342323.1,87.38662875,49.21916295,57.07809582,66.17033974
682109067.2,89.88296865,49.91660522,57.87581578,68.77018251
709969069.8,92.59912984,50.5699682,58.81299066,71.52363928
738966984,95.38964366,51.24189991,59.71713354,74.38446127
769149286.3,98.43231018,51.80953427,60.85849415,77.36383765
800564352,101.5525646,52.43811595,61.90826718,80.50024741
833262531.9,104.9597896,52.95683604,63.22950983,83.77700474
867296233.3,108.5776012,53.45047953,64.65984363,87.22499706
902720004.2,112.2037344,53.9571531,66.019565,90.72538261
939590620.5,116.2193998,54.41041762,67.63679928,94.51038184
977967177.1,120.5070299,54.84264549,69.39083425,98.52337991
1017911182,124.9892454,55.24867706,71.24583648,102.6953858
1059486657,129.7524414,55.5890112,73.32637988,107.0464295
1102760237,134.7645636,55.90461879,75.54527332,111.5992799
1147801278,140.1207045,56.21537312,77.91728908,116.4590396
1194681973,145.8243708,56.47946579,80.52943894,121.5720222
1243477458,151.7568398,56.71518268,83.28435401,126.8615577
1294265942,158.2167639,56.9629747,86.25675481,132.6360307
1347128826,165.3238255,57.22000263,89.50875361,138.9969435
1402150837,173.0817899,57.41491169,93.21345958,145.8374333
1459420162,181.3796186,57.50594918,97.43931382,152.984137
1519028591,190.350931,57.54267866,102.1558685,160.6164856
1581071660,200.1203752,57.58503538,107.2739868,168.939209
1645648812,210.5705699,57.4801601,113.2009735,177.5542297
1712863547,221.5818009,57.34418058,119.5636062,186.5557251
1782823595,234.1312053,57.32614648,126.3971939,197.0816345
1855641085,248.1915401,57.24429057,134.286087,208.7253876
1931432726,263.5190668,57.06969929,143.2538147,221.1801148
2010319994,280.0461913,56.83541571,153.1981201,234.4273987
2092429326,299.0640593,56.87089419,163.4467163,250.4485626
2177892326,323.4586074,57.13429197,175.5318756,271.687378
2266845968,354.7445966,56.69201763,194.8041839,296.4710083
2359432825,388.8991217,55.85513622,218.2841034,321.8611145
2455801291,430.6833737,54.95362208,247.3153228,352.5950928
2556105823,482.1624696,53.38876416,287.5531616,387.032074
2660507184,547.6277619,51.39091039,341.7216796,427.9281006
2769172705,627.227034,48.47986231,415.7782898,469.6191712
2882276551,728.0272955,44.01271892,523.5867309,505.8464966
3000000000,846.9364016,37.23827735,674.2679443,512.5075684
