Part Number:,2773008111,,,,,,,
Date:,6/4/2019,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A
1000000,47.19041681,72.64872729,14.07355785,45.04298401,27.22269227,12.64824351,5.120019676,1.708509744
1040843.912,48.95036575,71.42059513,15.59649753,46.39921951,28.24720029,13.18482914,5.361706831,1.79094347
1083356.049,50.74665238,70.17789534,17.20823478,47.73991394,29.29973828,13.7338073,5.624928286,1.888522787
1127604.548,52.54390981,68.92185002,18.89694404,49.02823639,30.36205106,14.27930993,5.835199042,1.955636688
1173660.329,54.34091812,67.63002749,20.68138122,50.25152588,31.45397124,14.85796387,6.106641943,2.049661645
1221597.208,56.13613923,66.29755218,22.56599235,51.4007988,32.55420934,15.43778927,6.359920528,2.129523215
1271492.016,57.88514184,64.97592136,24.485363,52.45146942,33.66090668,16.04031069,6.6291492,2.222162456
1323424.724,59.64134062,63.63054768,26.49015235,53.43558121,34.80134735,16.65521407,6.896844108,2.30417755
1377478.567,61.36881822,62.2906605,28.5356636,54.33090973,35.96138906,17.29668375,7.201096834,2.411090975
1433740.18,63.08277603,60.95600002,30.62549781,55.14993668,37.13462541,17.94151103,7.49019658,2.511062339
1492299.738,64.73345607,59.59344453,32.76370239,55.82974244,38.32255213,18.6258061,7.799267138,2.616215075
1553251.097,66.39601842,58.25741531,34.93120193,56.46452332,39.53270207,19.31683199,8.12163118,2.72815387
1616691.948,67.97059052,56.92136177,37.09764098,56.95407105,40.75377315,20.04036069,8.459730462,2.843054455
1682723.971,69.50542914,55.62565783,39.24258804,57.3674469,41.96721461,20.74746288,8.784575518,2.956902884
1751453.001,71.00976509,54.36363328,41.3730545,57.7118454,43.21212683,21.50418795,9.147418297,3.083791035
1822989.193,72.44730948,53.103185,43.49560928,57.9374199,44.458206,22.27103894,9.511950012,3.211930033
1897447.203,73.85109737,51.89769963,45.57110977,58.11418534,45.72958759,23.06701513,9.900813206,3.350994884
1974946.369,75.23411566,50.74565684,47.60544204,58.2571373,46.99106504,23.86030426,10.28452032,3.487782679
2055610.905,76.54087174,49.61291653,49.59452056,58.2999878,48.26374424,24.68915283,10.69898341,3.634705006
2139570.096,77.84906745,48.53558198,51.54813384,58.33752823,49.53789504,25.51795974,11.10027475,3.779878297
2226958.508,79.09471741,47.49148113,53.44428634,58.30679703,50.82559615,26.39263214,11.54338728,3.940614234
2317916.205,80.30884218,46.50117327,55.27976608,58.25510789,52.1023568,27.29431879,12.00790119,4.109866419
2412588.97,81.5057614,45.5722954,57.05474472,58.20605851,53.34469673,28.13494392,12.43535542,4.27118508
2511128.542,82.75358686,44.70499463,58.81613159,58.21356202,54.68304479,29.11294713,12.95005082,4.456060223
2613692.855,83.95010958,43.83696721,60.55434799,58.14457703,56.00679435,30.16919031,13.52539277,4.663082029
2720446.295,85.14116195,43.0338558,62.23398208,58.10291672,57.66854229,31.11790135,13.91276724,4.823754214
2831559.964,86.36985002,42.28219143,63.89989089,58.10813141,58.57143501,31.717968,14.26779451,4.969522738
2947211.95,87.54652084,41.54675994,65.5211029,58.06357194,59.9383438,32.74531022,14.82178095,5.179847258
3067587.615,88.76441992,40.84558897,67.14805603,58.05394745,61.30975215,33.77952737,15.38594008,5.392590324
3192879.893,89.9939228,40.18214768,68.75509643,58.06584931,62.69667772,34.82265875,15.95767036,5.614576556
3323289.598,91.22451552,39.5705238,70.31960296,58.11252595,64.0607025,35.8521778,16.51698394,5.836138934
3459025.746,92.53960033,38.99538918,71.92146301,58.23126984,65.48315882,36.93371487,17.1224892,6.072867558
3600305.888,93.84176566,38.43863052,73.50386047,58.33917618,66.89235195,38.02721333,17.73073234,6.312863353
3747356.465,95.11674121,37.88225006,75.07320404,58.40555192,68.33378286,39.14785557,18.35048504,6.562543435
3900413.162,96.49659182,37.35056899,76.70883941,58.54354096,69.82169927,40.29696221,19.00272986,6.822140326
4059721.294,97.93750713,36.85896059,78.36122131,58.74754716,71.3362028,41.45757376,19.6630256,7.088485441
4225536.192,99.3801153,36.3690998,80.02223205,58.93088914,72.85481767,42.66611294,20.34525842,7.364446305
4398123.62,100.8377654,35.88812902,81.69503784,59.1115532,74.42549275,43.89537714,21.05268602,7.652587858
4577760.194,102.3502172,35.45133615,83.37535095,59.36428071,76.06645409,45.21085931,21.80750932,7.954270112
4764733.828,103.9223638,34.96776821,85.16173553,59.55952073,77.28346706,46.02818432,22.33272127,8.206096179
4959344.196,105.5472424,34.51582859,86.96772766,59.80664445,79.05931207,47.4057713,23.08618574,8.521439575
5161903.214,107.2368869,34.06412891,88.83623504,60.06557465,80.90481263,48.92180551,23.97105682,8.873090069
5372735.534,108.9351418,33.60949375,90.72440338,60.2988205,82.64407902,50.29006686,24.76114808,9.206381389
5592179.071,110.6953136,33.13964851,92.689682,60.51508332,84.47295727,51.74140098,25.61268109,9.558111702
5820585.54,112.5438701,32.67793711,94.73028564,60.76426316,86.33892858,53.21829935,26.47876072,9.9215168
6058321.023,114.4451814,32.18206415,96.8618164,60.95480347,88.23119993,54.7302538,27.37032561,10.29597777
6305766.553,116.3939718,31.69960226,99.02970886,61.16104508,90.2022604,56.29652448,28.28225156,10.68402842
6563318.726,118.3855462,31.16103238,101.304451,61.25802613,92.208384,57.88963216,29.23107286,11.08404352
6831390.338,120.4105766,30.62743457,103.6130829,61.34358979,94.27480191,59.58297795,30.21897578,11.50306403
7110411.043,122.4996,30.05658704,106.0272217,61.3545456,96.33190255,61.25052748,31.24527046,11.94050667
7400828.045,124.6501475,29.47686635,108.51474,61.33686066,98.40545354,62.87792392,32.21310512,12.36445622
7703106.813,126.8457765,28.85452736,111.0975952,61.21417618,100.6612598,64.68918125,33.27938058,12.82554113
8017731.829,129.0856934,28.20830725,113.7548218,61.01603699,102.9312637,66.52452635,34.38711355,13.3039962
8345207.362,131.3956853,27.50571627,116.5433426,60.68340302,105.2761728,68.42314476,35.5291771,13.79839414
8686058.276,133.677936,26.77295605,119.3474655,60.21605302,107.5931484,70.37009017,36.69755435,14.30767324
9040830.875,135.9667461,26.0121511,122.1934586,59.62981415,109.9782115,72.3481639,37.92592513,14.83774451
9410093.774,138.2937819,25.1907084,125.1415024,58.86233521,112.3823368,74.37838631,39.14921966,15.37432584
9794438.815,140.5937117,24.33976803,128.0973816,57.94525528,114.7668223,76.39122421,40.39260851,15.92269992
10194482.01,142.8920543,23.43057395,131.1095428,56.81924821,117.2344555,78.53539073,41.74211443,16.51201258
10610864.54,145.0833678,22.48915146,134.0500641,55.49562073,119.6593326,80.71679145,43.11455746,17.11538402
11044253.75,147.2878401,21.49957273,137.0395966,53.98015214,122.1021111,82.9185485,44.52448013,17.74427388
11495344.28,149.4474667,20.44226917,140.0359497,52.19653321,124.5750136,85.19444338,46.00065997,18.39978583
11964859.11,151.4802028,19.35875717,142.915741,50.21297455,126.9383854,87.40413375,47.45059255,19.05524763
12453550.76,153.4312843,18.26352602,145.7022095,48.0835228,129.2450448,89.68794951,48.94922454,19.73448063
12962202.49,155.2382657,17.10589039,148.3709564,45.66156388,131.5450946,91.99625996,50.52128276,20.45075193
13491629.55,156.9004239,15.8936401,150.9023895,42.96756745,133.6818665,94.30844331,52.11063118,21.17980616
14042680.47,158.3816055,14.66530952,153.2217255,40.09782792,135.7606607,96.57854957,53.74300904,21.9332568
14616238.48,159.7587962,13.42432874,155.3937683,37.0897522,137.752242,98.83260553,55.38998616,22.70665007
15213222.83,161.0005974,12.1671861,157.3840027,33.93328858,139.6272852,101.1059696,57.08692262,23.51728296
15834590.37,161.9106053,10.8803595,159.0000153,30.56205559,141.3341188,103.321543,58.81176616,24.33853865
16481336.98,162.6674699,9.581386932,160.3982849,27.07574463,142.8419305,105.4419259,60.54843076,25.19202389
17154499.26,163.2308654,8.292804323,161.5241089,23.54310227,144.2011978,107.4769882,62.2495066,26.03868285
17855156.11,163.6133403,6.968602151,162.4046936,19.85045624,145.4388003,109.5199724,64.0416548,26.93512546
