Part Number:,2518061017Y6,,,,,,,,,,
Date:,3/20/2019,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,with 0Adc,,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.2 A,Z 0.5 A,Z 1 A,Z 2 A,Z 3 A,Z 5 A
1000000,1.888661164,89.5571933,0.01459625,1.888604761,1.888661164,1.468421767,1.020683598,0.602161018,0.30452022,0.211438065,0.171871809
1040843.912,1.966829565,89.46501492,0.018364515,1.966743827,1.966829565,1.536682563,1.070004926,0.621641624,0.319823272,0.224687914,0.180801543
1083356.049,2.042950053,89.32502776,0.024066392,2.042808294,2.042950053,1.587633455,1.104837812,0.645013334,0.326996459,0.228636538,0.182341338
1127604.548,2.118178813,89.36543752,0.023458784,2.118048906,2.118178813,1.651309526,1.146981117,0.663759435,0.335425429,0.231672179,0.189357493
1173660.329,2.213560545,89.31122611,0.026609394,2.213400602,2.213560545,1.731406455,1.197926615,0.702690949,0.349983195,0.249974298,0.200699087
1221597.208,2.304102252,89.3246724,0.027157111,2.303942204,2.304102252,1.793834733,1.247276084,0.722172851,0.365818342,0.25127034,0.206584685
1271492.016,2.396714111,89.26036718,0.03093839,2.396514416,2.396714111,1.862645486,1.294119785,0.749180503,0.376405962,0.257321817,0.208505505
1323424.724,2.491770179,89.17339588,0.03594743,2.491510868,2.491770179,1.941331566,1.349522815,0.785988942,0.392710868,0.270855144,0.216877724
1377478.567,2.595727563,89.12951066,0.039435125,2.59542799,2.595727563,2.01716074,1.40118467,0.809710891,0.40456596,0.276451932,0.220911377
1433740.18,2.700658395,89.14258786,0.04041294,2.700356006,2.700658395,2.107130047,1.46276705,0.851514656,0.425258634,0.293879926,0.236515467
1492299.738,2.814523664,89.07155463,0.045605752,2.814154148,2.814523664,2.189665122,1.514281609,0.876037457,0.439801556,0.299491803,0.243029532
1553251.097,2.93778347,89.12557682,0.044833429,2.937441349,2.93778347,2.283634035,1.578495731,0.915870865,0.456526928,0.318402235,0.253018897
1616691.948,3.053209173,88.96819942,0.054980188,3.052714109,3.053209173,2.369192152,1.642042706,0.950770155,0.472764293,0.328857656,0.258839633
1682723.971,3.184141745,88.93884536,0.058968979,3.183595658,3.184141745,2.469590455,1.71068733,0.986939105,0.494287774,0.336558834,0.269842082
1751453.001,3.319937629,88.98971297,0.058536879,3.31942153,3.319937629,2.57625107,1.781524875,1.031472486,0.511282334,0.352370878,0.280971706
1822989.193,3.454634792,88.90242651,0.066173873,3.45400095,3.454634792,2.682227456,1.855629048,1.072895219,0.532224925,0.364130282,0.294394718
1897447.203,3.597998601,88.88764607,0.069848015,3.597320557,3.597998601,2.79325177,1.934893531,1.11577064,0.555084468,0.378823927,0.304978839
1974946.369,3.750355199,88.88493548,0.072983108,3.749644994,3.750355199,2.905594226,2.002081118,1.153401814,0.574373765,0.394796486,0.312534573
2055610.905,3.906330497,88.85323328,0.078179418,3.905548096,3.906330497,3.027011259,2.090820305,1.205565198,0.597162004,0.407430379,0.325378782
2139570.096,4.071032028,88.75825704,0.088222548,4.070075989,4.071032028,3.15430808,2.179301387,1.254384065,0.617462526,0.423814853,0.332978027
2226958.508,4.242796127,88.6779974,0.097886614,4.241666793,4.242796127,3.289906739,2.269581234,1.307389887,0.645846695,0.442367022,0.351624317
