Part Number:,2661021801,,,
Date:,8/26/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,3.088219421,86.9015004,0.166926488,3.08370471
1040843.912,3.211337881,87.03786458,0.165949061,3.207047224
1083356.049,3.343083084,87.15975996,0.165653914,3.338976383
1127604.548,3.477182982,87.21857745,0.168733492,3.473086595
1173660.329,3.62199998,87.31950652,0.169387802,3.618036985
1221597.208,3.76644413,87.44303913,0.168030768,3.762694121
1271492.016,3.921119195,87.5546983,0.167296945,3.917548656
1323424.724,4.081671653,87.64853988,0.167467728,4.078234672
1377478.567,4.246651102,87.70750859,0.169869646,4.243252277
1433740.18,4.41883165,87.80417422,0.169307574,4.415586948
1492299.738,4.599777029,87.8528751,0.172333538,4.596547603
1553251.097,4.788908397,87.95514009,0.170877648,4.785858801
1616691.948,4.98740845,87.98269674,0.175563311,4.984317463
1682723.971,5.192370243,88.06493081,0.175330291,5.189409218
1751453.001,5.404107291,88.10893919,0.178331463,5.401164088
1822989.193,5.624134877,88.20697688,0.175973834,5.621381176
1897447.203,5.852482504,88.26215305,0.177485315,5.849790631
1974946.369,6.092317089,88.28248166,0.18259808,6.089580072
2055610.905,6.342278249,88.35977187,0.18153802,6.339679592
2139570.096,6.603994345,88.39042088,0.185498015,6.601388626
2226958.508,6.877904642,88.4270463,0.188796919,6.875312937
2317916.205,7.161679178,88.45982139,0.192491259,7.159091825
2412588.97,7.455364038,88.53339617,0.190814604,7.452921758
2511128.542,7.758661273,88.55869666,0.195152334,7.756206567
2613692.855,8.080585001,88.58684905,0.199280449,8.078127336
2720446.295,8.414930884,88.65254581,0.197879998,8.412603954
2831559.964,8.761950348,88.67724923,0.202263537,8.75961548
2947211.95,9.129831966,88.70516746,0.206308342,9.127500676
3067587.615,9.503337233,88.74219432,0.208608585,9.501047365
3192879.893,9.897012657,88.75108474,0.215714865,9.894661522
3323289.598,10.31353243,88.77708371,0.220114454,10.31118328
3459025.746,10.74386761,88.77541365,0.229611885,10.74141376
3600305.888,11.18887424,88.79781116,0.234749452,11.18641138
3747356.465,11.65969794,88.85214255,0.233573502,11.65735817
3900413.162,12.14689313,88.87509086,0.238469105,12.14455208
4059721.294,12.65712012,88.87070219,0.249455242,12.65466166
4225536.192,13.19316956,88.86982231,0.260222641,13.19060299
4398123.62,13.75346941,88.87649202,0.269673307,13.75082532
4577760.194,14.3345061,88.88326135,0.279372818,14.33178341
4764733.828,14.94916792,88.89231867,0.28898957,14.94637436
4959344.196,15.59573092,88.88505702,0.303464817,15.5927782
5161903.214,16.26791725,88.87759097,0.318663776,16.26479588
5372735.534,16.97108807,88.86966341,0.334785523,16.96778562
5592179.071,17.70791569,88.83747968,0.359265545,17.70427085
5820585.54,18.48206994,88.80908753,0.384128516,18.47807767
6058321.023,19.29280706,88.76278261,0.416567182,19.28830931
6305766.553,20.15317042,88.69095509,0.460402323,20.14791075
6563318.726,21.05177651,88.62594381,0.5048112,21.04572307
6831390.338,22.01046983,88.53488054,0.562771879,22.00327408
7110411.043,23.00700879,88.44303002,0.625121325,22.99851466
7400828.045,24.06223649,88.32781109,0.702161548,24.0519894
7703106.813,25.16670664,88.17676824,0.800704623,25.1539658
8017731.829,26.34156224,88.00263457,0.918096764,26.32555791
8345207.362,27.56025744,87.7867208,1.064360687,27.53969728
8686058.276,28.85767941,87.54390017,1.236664149,28.83116929
9040830.875,30.21818631,87.25595267,1.446676155,30.1835371
9410093.774,31.65101311,86.92655019,1.697003792,31.60548701
9794438.815,33.15656711,86.56438878,1.986967002,33.09697727
10194482.01,34.74049683,86.14404924,2.336237501,34.66185388
10610864.54,36.40416986,85.6546812,2.758250724,36.29952667
11044253.75,38.15102879,85.11548875,3.24846771,38.01247762
11495344.28,39.98593912,84.51601237,3.821358913,39.8029213
11964859.11,41.89105531,83.87706446,4.468187802,41.65208054
12453550.76,43.89844049,83.17188965,5.219134801,43.58708191
12962202.49,45.96446335,82.38001369,6.094986432,45.55856705
13491629.55,48.10982294,81.5296571,7.08645486,47.58505249
14042680.47,50.33776912,80.61746027,8.206330292,49.66434479
14616238.48,52.64832906,79.63171139,9.475369446,51.7886467
15213222.83,55.01563133,78.58465041,10.88869094,53.92732239
15834590.37,57.42196172,77.45185747,12.4754877,56.05036927
16481336.98,59.88812654,76.271002,14.21323871,58.17707062
17154499.26,62.38516854,75.04386569,16.10033034,60.27178955
17855156.11,64.89613061,73.74612325,18.16403579,62.30229187
18584430.54,67.41700732,72.39701605,20.38821982,64.2602005
19343491.38,69.92201312,71.01700614,22.74475669,66.1193161
20133555.24,72.40857536,69.60646697,25.23194503,67.87010193
20955888.39,74.8588818,68.18228268,27.82167243,69.49681092
21811808.85,77.26030753,66.75418594,30.49284553,70.9883194
22702688.45,79.61544754,65.31649246,33.24785232,72.34085846
23629955.06,81.8810865,63.90076077,36.02172088,73.53195191
24595094.86,84.11834537,62.50130606,38.83982848,74.61476899
25599654.75,86.29763956,61.12747232,41.66989898,75.57051087
26645244.79,88.37708166,59.78770495,44.47182464,76.37254334
27733540.82,90.43447936,58.49543151,47.25803374,77.10430146
28866287.12,92.45509823,57.23327797,50.03853988,77.7437439
30045299.2,94.4236751,56.02261897,52.77014159,78.30161286
31272466.76,96.33106646,54.84960065,55.46017455,78.7644806
32549756.63,98.21177551,53.7157406,58.12091827,79.1676178
33879216.03,100.0499948,52.63914957,60.71362685,79.5226822
35262975.74,101.887096,51.59028346,63.3004837,79.83751679
36703253.61,103.7002276,50.57127671,65.86186218,80.0996399
38202358.07,105.5180667,49.58991351,68.40250396,80.34400941
39762691.82,107.2635198,48.65576654,70.85629272,80.52855683
41386755.7,109.0785885,47.74940589,73.34165954,80.74118806
43077152.7,110.809918,46.88198077,75.73895263,80.8854065
44836592.13,112.5515085,46.04173891,78.12584686,81.01971436
46667893.95,114.3067126,45.22790655,80.50490569,81.14791871
48573993.3,116.063753,44.46034049,82.83881377,81.29283906
50557945.2,117.8274671,43.68592447,85.20538329,81.38399506
52622929.46,119.5832626,42.95395791,87.52317046,81.48528291
54772255.75,121.3444808,42.24416764,89.82968902,81.57885743
57009368.94,123.0848438,41.55681974,92.10417175,81.6498642
59337854.58,124.8732421,40.88470746,94.40769195,81.73441315
61761444.68,126.6378211,40.24457611,96.66184234,81.81458283
64284023.69,128.372875,39.62552171,98.87654113,81.87200166
66909634.69,130.1393618,39.0405227,101.0793304,81.97086335
69642485.91,131.8868144,38.44522167,103.2941437,82.00275422
72486957.47,133.7325359,37.88367248,105.5496216,82.11984254
75447608.37,135.4952108,37.33393857,107.7341919,82.17235566
78529183.84,137.3548538,36.81457303,109.9634094,82.30677033
81736622.91,139.1489568,36.31515146,112.1222916,82.40766907
85075066.33,141.0149583,35.79922575,114.3732452,82.48623658
88549864.84,142.8854865,35.32671969,116.5756988,82.62184144
92166587.72,144.7906078,34.84937367,118.8234405,82.73638917
95931031.71,146.6980596,34.38313974,121.0669327,82.84394074
99849230.31,148.6603133,33.91641999,123.3661194,82.94992066
103927463.5,150.6383104,33.49452179,125.6231003,83.13084413
108172267.6,152.5696064,33.06551288,127.8605423,83.2416153
112590446.2,154.583048,32.61855998,130.2018738,83.32701112
117189080.5,156.6439956,32.17624278,132.5856781,83.41690064
121975540.9,158.7029271,31.76532488,134.9310455,83.54778291
126957499.2,160.790736,31.35223542,137.3128509,83.65908051
132142940.1,162.8258295,30.91678494,139.690628,83.65870667
137540174.7,164.9445921,30.48853631,142.1378174,83.68727113
143157853.5,167.1290429,30.06518154,144.6428375,83.72912598
149004980.2,169.2958182,29.64284538,147.1392822,83.73234559
155090926.5,171.42167,29.20283562,149.6336212,83.63712312
161425446.7,173.5823398,28.77739241,152.1443481,83.56390382
168018693.4,175.7205818,28.33614677,154.6654053,83.40464783
174881234.1,177.9649387,27.91210191,157.2617035,83.3083191
182024067.8,180.0970682,27.45342467,159.8155975,83.02968598
189458642.8,182.2730873,27.02671786,162.3679047,82.82597352
197196874.9,184.4182062,26.58508177,164.9198151,82.53199006
205251166.7,186.5929018,26.12870105,167.5244293,82.17345429
213634427.2,188.8069092,25.67309333,170.1679993,81.79792786
222360093,190.9119099,25.1918548,172.7538147,81.26177979
231442149,192.9799272,24.76426975,175.2332764,80.83657075
240895151.7,195.0581101,24.31543217,177.7549744,80.3170929
250734252.1,197.1312951,23.84670569,180.3022766,79.69841004
260975219.8,199.1450812,23.35450973,182.8290558,78.94491578
271634468.7,201.0867784,22.88666731,185.2564087,78.20457459
282729083,203.1069518,22.43410234,187.7356262,77.50979615
294276844.7,204.8622597,21.96210359,189.995697,76.61710358
306296262.3,206.8453888,21.51040583,192.4388123,75.84403992
318806599.8,208.6354444,21.05674138,194.7038269,74.96111298
331827908.5,210.3099207,20.6015453,196.860611,74.00109864
345381058.3,211.9886494,20.16477962,198.9948273,73.07698823
359487771.8,213.6056111,19.75310968,201.0365601,72.19181824
374170658.7,215.3433217,19.33552152,203.1970673,71.30005647
389453252.1,216.8002083,18.92003894,205.0869293,70.29709626
405360046.4,218.5412333,18.51118231,207.2342834,69.38459779
421916536.5,219.9512196,18.12131682,209.0416565,68.411438
439149258.3,221.5216456,17.7490265,210.9774322,67.53045655
457085831.9,223.0893639,17.36170016,212.925415,66.57050324
475755005.4,224.3237002,17.0161364,214.5033417,65.64631654
495186700.9,225.8710856,16.68165858,216.3651733,64.83717347
515412062.8,227.318296,16.38110262,218.0907745,64.1094513
536463507.7,228.7202162,16.06854084,219.7844086,63.30680085
558374776,230.0150786,15.68643367,221.448349,62.18975068
581180986.1,231.4909537,15.43886046,223.137619,61.62519456
604918691.1,232.9035713,15.19181311,224.7645111,61.03268052
629625936.8,234.1643994,14.91186876,226.2783966,60.25822068
655342323.1,235.6995653,14.61009864,228.0781555,59.45283891
682109067.2,237.0626413,14.49501525,229.5167999,59.33577729
709969069.8,238.4550041,14.29667444,231.0700684,58.88473893
738966984,240.2958572,14.12034012,233.0354309,58.62240983
769149286.3,241.977378,13.94465365,234.8460541,58.31279755
800564352,243.7555018,13.82458683,236.6943512,58.24541855
833262531.9,245.7709071,13.70935914,238.7689972,58.24692918
867296233.3,247.8690776,13.63442131,240.8840179,58.42918397
902720004.2,250.1375065,13.46803378,243.258728,58.2577324
939590620.5,252.5854042,13.42083791,245.6876831,58.62549592
977967177.1,255.7809617,13.32881232,248.8910065,58.96751023
1017911182,258.7900346,13.31999617,251.8282013,59.62247086
1059486657,262.306572,13.22162852,255.3535156,59.99433137
1102760237,266.0377126,13.06462289,259.1515198,60.1377945
1147801278,270.0461768,12.99928256,263.1256714,60.74387742
1194681973,274.6290336,12.77710769,267.8286133,60.73664475
1243477458,279.5213251,12.54922514,272.8434753,60.73392106
1294265942,285.0470667,12.32807948,278.4741821,60.86016846
1347128826,291.1273217,11.98258619,284.7838745,60.4422226
1402150837,297.3496462,11.57161528,291.3059387,59.64614106
1459420162,303.9264132,11.17805864,298.1607666,58.91877366
1519028591,312.1207928,10.67290789,306.7212524,57.8053856
1581071660,321.0983369,10.06879584,316.1529541,56.13779069
1645648812,331.4494566,9.378298854,327.0192871,54.01044464
1712863547,343.0327064,8.669832013,339.1130066,51.70886231
1782823595,355.0045929,7.817873945,351.7049866,48.28937149
1855641085,369.1292829,6.509946985,366.7492065,41.85029221
1931432726,383.344749,4.929568677,381.9267883,32.94123459
2010319994,399.3449179,3.202550047,398.7212524,22.30978012
2092429326,417.3226849,1.142949934,417.2396545,8.32430077
2177892326,439.545345,-1.503689521,439.3939819,-11.53425026
2266845968,463.5515662,-5.109193743,461.7097778,-41.28117753
2359432825,490.8853884,-10.19777724,483.1306152,-86.9095688
2455801291,502.9460276,-17.12040313,480.6596069,-148.0575867
2556105823,486.8479625,-23.80260509,445.4373169,-196.4854584
2660507184,465.7505624,-26.6987551,416.0927734,-209.2615357
2769172705,475.2516089,-28.8745036,416.1680908,-229.4955597
2882276551,517.8707159,-34.6564804,425.9881286,-294.4897156
3000000000,504.1508597,-50.47442902,320.8529663,-388.8720398
