Part Number:,2508052027Z0,,,,,
FR Test Date:,7/15/2019,,,,,
,,,,,,
,,,,,,
,with 0Adc,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.1A,Z 0.2 A
1000000,7.687366663,86.6395032,0.450618921,7.674148083,6.077350671,5.003732824
1040843.912,8.000615068,86.79149321,0.44779238,7.988073826,6.317429405,5.207688391
1083356.049,8.332518591,86.86401315,0.45583853,8.320040703,6.588499329,5.424932411
1127604.548,8.657010817,86.98072575,0.455981134,8.644993782,6.838503769,5.631909906
1173660.329,9.007172231,87.04767239,0.46391475,8.995217324,7.111816965,5.85892861
1221597.208,9.377797739,87.16915848,0.463145105,9.366353989,7.411518206,6.10208683
1271492.016,9.762531152,87.24300022,0.469579278,9.751231194,7.721792039,6.362317233
1323424.724,10.14956708,87.2435779,0.488093553,10.13782406,7.989773319,6.575273938
1377478.567,10.56472658,87.35413806,0.487695156,10.55346394,8.326786877,6.851764133
1433740.18,10.99191241,87.43225524,0.492444275,10.98087597,8.669371999,7.132339819
1492299.738,11.43966842,87.48680405,0.501623509,11.42866516,9.020372448,7.423443149
1553251.097,11.89982611,87.58667545,0.501077948,11.88927174,9.384121279,7.719838833
1616691.948,12.38466269,87.64789906,0.508271215,12.37422848,9.766559736,8.035022318
1682723.971,12.88457106,87.6951553,0.51816952,12.87414742,10.16098766,8.359657328
1751453.001,13.41028985,87.74719735,0.527140973,13.39992523,10.57825138,8.70105333
1822989.193,13.95314777,87.7804333,0.540392277,13.9426794,11.01126912,9.054102915
1897447.203,14.51548565,87.85420615,0.543494818,14.5053072,11.45211712,9.418240661
1974946.369,15.10698288,87.90317199,0.552740095,15.09686756,11.9282954,9.810916286
2055610.905,15.72565716,87.94483655,0.56394845,15.71554184,12.44424953,10.23659899
2139570.096,16.31695065,87.99003033,0.572290835,16.30691147,12.73551655,10.45034482
2226958.508,17.00335828,88.03583873,0.582779345,16.99336815,13.37284851,10.98671968
2317916.205,17.69721635,88.08385977,0.59173691,17.68732071,13.93519419,11.44816455
2412588.97,18.41741186,88.12226872,0.603478309,18.4075222,14.51451635,11.92705369
2511128.542,19.16312265,88.166602,0.613092896,19.15331268,15.10962734,12.41534667
2613692.855,19.93959922,88.20434398,0.624806937,19.92980766,15.70466015,12.8967929
2720446.295,20.76297039,88.22654632,0.642565425,20.75302505,16.41946209,13.49909336
2831559.964,21.58166346,88.26871282,0.65202659,21.57181168,16.97124873,13.93221146
2947211.95,22.45721853,88.30411262,0.664610084,22.44738197,17.68513967,14.52123786
3067587.615,23.35486718,88.34941988,0.672715302,23.3451767,18.32905666,15.04408201
3192879.893,24.33249674,88.37506952,0.689986523,24.32271194,19.25033998,15.83861093
3323289.598,25.29730496,88.41050085,0.701707657,25.28757095,19.88697864,16.31508857
3459025.746,26.3297416,88.43571073,0.718765254,26.31992912,20.7441013,17.02747923
3600305.888,27.38539757,88.43519985,0.747827287,27.37518501,21.45435594,17.58864053
3747356.465,28.4814049,88.48616351,0.752431924,28.47146416,22.37235851,18.35094448
3900413.162,29.64095442,88.51196219,0.76972341,29.63095856,23.29683261,19.11222959
4059721.294,30.84686629,88.52898898,0.791875,30.83670044,24.26504199,19.90674657
4225536.192,32.08639367,88.55642193,0.808337266,32.07621002,25.23737542,20.70443924
4398123.62,33.38850794,88.57338302,0.83126002,33.37815857,26.26601884,22.53608546
4577760.194,34.73761898,88.59048373,0.854483539,34.727108,27.27626219,23.1279381
4764733.828,36.14646653,88.61548849,0.873368496,36.13591385,28.38956827,24.04734421
4959344.196,37.61170884,88.64727686,0.887910121,37.60122681,29.5529304,25.01131233
5161903.214,39.13859603,88.65325913,0.91987043,39.12778473,30.75843845,25.98916503
5372735.534,40.73375928,88.6872562,0.933198088,40.72306824,32.00310016,27.02353129
5592179.071,42.37122799,88.69065258,0.968200974,42.36016464,33.29780062,28.08442202
5820585.54,44.09952477,88.69688541,1.002897255,44.08811951,34.66697687,29.20097058
6058321.023,45.88338572,88.71789531,1.02664446,45.87189865,36.05023517,30.3453709
6305766.553,47.74509993,88.73229137,1.056307069,47.7334137,37.51640105,31.55100759
6563318.726,49.69231569,88.7553666,1.079378835,49.68059158,39.05144451,32.82270111
6831390.338,51.71565346,88.75678464,1.122048607,51.70347977,40.64326818,34.13749896
7110411.043,53.80440707,88.75859585,1.16566681,53.79177856,42.23920864,35.42737666
7400828.045,55.99273633,88.78100624,1.191181054,55.98006439,43.96982016,36.85592209
7703106.813,58.27838183,88.78089121,1.239922513,58.26519012,45.76595036,38.34990318
8017731.829,60.65082995,88.7936162,1.276931275,60.63738632,47.64729566,39.88605553
8345207.362,63.12763342,88.81883456,1.30129825,63.11421967,49.54500229,41.43997007
8686058.276,65.691857,88.82872278,1.342821705,65.6781311,51.52900468,43.07472867
9040830.875,68.36208862,88.83421895,1.390848148,68.34793854,53.63279757,44.78825241
9410093.774,71.18842757,88.84689802,1.432600725,71.17401123,55.84423899,46.60542048
9794438.815,74.10085474,88.85858062,1.476104485,74.08615112,58.11753539,48.5018765
10194482.01,77.14533747,88.85793822,1.537616002,77.13001251,60.51015673,50.44404391
10610864.54,80.33233678,88.87073451,1.583199725,80.31673431,62.97980196,52.47276846
11044253.75,83.60477549,88.88386918,1.628531203,83.58891296,65.54353186,54.57112174
11495344.28,87.06924565,88.89191992,1.683783397,87.05296326,68.23456881,56.77572788
11964859.11,90.63545387,88.90077598,1.73874162,90.61877441,71.03529204,59.09020726
12453550.76,94.40312261,88.89788391,1.815784437,94.38565826,73.99970857,61.51677624
12962202.49,98.30367313,88.89272285,1.899662358,98.28531647,77.00381565,63.97413315
13491629.55,102.3642475,88.90333149,1.959180815,102.3454971,80.1285471,66.5242055
14042680.47,106.6375096,88.89705181,2.052653533,106.6177521,83.43811745,69.23905126
14616238.48,111.0764005,88.89981092,2.132749299,111.0559235,86.89493275,72.07393382
15213222.83,115.7247662,88.90864825,2.204155186,115.7037735,90.54156309,75.04575918
15834590.37,120.6050357,88.91004606,2.294165591,120.5832138,94.29239416,78.10135361
16481336.98,125.672689,88.90470745,2.402270772,125.6497269,98.20050949,81.28899397
17154499.26,130.9853457,88.89388368,2.528563716,130.9609375,102.2930287,84.642172
17855156.11,136.5284169,88.90086552,2.618934369,136.5032959,106.58542,88.12630239
18584430.54,142.3221593,88.88438689,2.770997023,142.2951813,111.0371929,91.74393671
19343491.38,148.4139184,88.88564389,2.886347507,148.385849,115.7291715,95.56998582
20133555.24,154.8143109,88.88628542,3.009088967,154.7850647,120.6367872,99.55562307
20955888.39,161.4719695,88.87302527,3.175855131,161.4407349,125.7816145,103.7038205
21811808.85,168.4887816,88.85760586,3.359197586,168.4552917,131.1148855,108.0798079
22702688.45,175.80724,88.84639779,3.539491384,175.7716064,136.7121776,112.576845
23629955.06,183.4930287,88.83561975,3.728738038,183.4551392,142.5823316,117.3397001
24595094.86,191.6293279,88.83890165,3.883100476,191.5899811,148.7604536,122.3387758
25599654.75,200.1756037,88.81972128,4.123275724,200.1331329,155.2794182,127.5559914
26645244.79,209.1786969,88.80289218,4.370151482,209.1330414,162.054031,132.999266
27733540.82,218.6116226,88.78271571,4.644189795,218.5622864,169.1967196,138.7624791
28866287.12,228.5526085,88.75662949,4.959410149,228.4987946,179.9476754,144.7469893
30045299.2,239.1539585,88.73576218,5.276530825,239.0957425,187.9161847,151.042001
31272466.76,250.1910345,88.69367371,5.703785053,250.1260094,196.2880951,157.6934106
32549756.63,261.9663556,88.65901511,6.130658429,261.8946095,205.1079283,164.6497455
33879216.03,274.4386108,88.61383049,6.638906533,274.3582986,214.4673922,171.9528395
35262975.74,287.7351425,88.5762802,7.149079185,287.6463157,224.3917761,179.7225538
36703253.61,301.853585,88.52839775,7.752047029,301.7540266,234.2451244,187.6224164
38202358.07,316.9432249,88.47756258,8.420680388,316.831343,245.3992388,196.2674887
39762691.82,333.322572,88.40858729,9.256974581,333.1940057,257.2740232,205.3943403
41386755.7,350.6443351,88.3436845,10.1350704,350.4978318,269.9176656,215.0861945
43077152.7,369.3512229,88.28806256,11.0341829,369.1863657,283.4349995,225.4387169
44836592.13,389.642941,88.19920429,12.24438918,389.4505057,297.8748804,236.4347166
46667893.95,411.7162308,88.1027964,13.63044175,411.4905415,313.313801,248.0070857
48573993.3,435.7893369,87.96810619,15.45126142,435.5153323,330.1621642,260.5727404
50557945.2,461.8606443,87.8005962,17.72501581,461.5203989,348.1449214,273.9436136
52622929.46,490.6051645,87.65010404,20.11575585,490.1925986,367.5052864,288.1538836
54772255.75,522.4675959,87.40045382,23.6965573,521.9299397,389.0476386,303.6690885
57009368.94,558.5200041,87.1043242,28.21507067,557.8068704,412.4845011,320.5639416
59337854.58,598.2026918,86.76398044,33.76804762,597.2488422,438.1901692,338.771558
61761444.68,643.2526593,86.22297512,42.37348753,641.8554909,466.5557908,358.8427039
64284023.69,694.1513447,85.51442238,54.28829337,692.0251951,497.6245682,380.1621067
66909634.69,750.4533035,84.78327438,68.23368485,747.3448502,531.8985405,404.1204263
69642485.91,815.5231251,83.61247292,90.72906209,810.4604894,570.5599974,430.0643682
72486957.47,891.9310366,82.33913832,118.9026317,883.9701003,614.3923046,458.9789479
75447608.37,976.6638197,80.60176112,159.4849412,963.5542384,662.5232125,490.5361906
78529183.84,1075.064633,78.59260781,212.6303807,1053.827446,717.368797,526.0796183
81736622.91,1183.716611,76.22246932,281.9051837,1149.65842,779.0746691,565.0678302
85075066.33,1312.802667,72.85047207,387.1014318,1254.433467,847.6595709,609.0612324
88549864.84,1459.258496,69.02659305,522.3191095,1362.577743,927.6969295,658.7627329
92166587.72,1625.422329,64.45594241,700.8902557,1466.543759,1017.635028,714.8097207
95931031.71,1805.839251,58.96421485,931.0425636,1547.325158,1118.685019,776.0772836
99849230.31,1995.279824,52.8161555,1205.896238,1589.64016,1231.886881,845.9400368
103927463.5,2173.781849,45.20868715,1531.487173,1542.684209,1357.624891,925.3645487
108172267.6,2360.69604,36.41510166,1899.740299,1401.382386,1511.465843,1018.988896
112590446.2,2480.371899,26.99745843,2210.077493,1125.967243,1675.908578,1121.15324
117189080.5,2543.459726,16.51513607,2438.528461,723.0258126,1839.073836,1240.909346
121975540.9,2569.519077,7.059538103,2550.039494,315.7956105,2024.1023,1371.12286
126957499.2,2504.496167,-2.261834194,2502.544929,-98.84294994,2183.393074,1518.994828
132142940.1,2381.319192,-12.04743123,2328.870993,-497.0321816,2320.043057,1694.948027
137540174.7,2228.528258,-19.82086471,2096.504344,-755.650536,2379.302097,1876.463629
143157853.5,1982.639429,-27.02426559,1766.163303,-900.8475415,2258.912325,1998.591007
149004980.2,1858.915196,-31.79423097,1579.977065,-979.4070549,2198.966549,2104.660093
155090926.5,1727.008901,-35.76023237,1401.415271,-1009.254666,2068.820337,2134.826768
161425446.7,1601.59339,-40.18149312,1223.624518,-1033.365582,1942.221612,2147.959491
168018693.4,1484.622119,-43.90920319,1069.58075,-1029.611507,1797.004593,2070.770536
174881234.1,1382.970542,-47.23784732,938.9768152,-1015.34726,1663.67018,1961.516856
182024067.8,1275.089507,-50.88300703,804.4615469,-989.2900846,1513.06966,1808.816844
189458642.8,1189.586063,-52.67553076,721.279418,-945.9762167,1397.410386,1664.253168
197196874.9,1128.901522,-54.7172784,652.0664787,-921.5356501,1304.905118,1542.397158
205251166.7,1039.338476,-56.44138091,574.5357517,-866.1022677,1187.932567,1383.837723
213634427.2,981.0434386,-58.90109868,506.7255248,-840.0449219,1110.560125,1287.030661
222360093,919.7297938,-60.62418413,451.1605529,-801.4718018,1028.338547,1174.426048
231442149,864.9662364,-61.99185324,406.1856383,-763.6621094,959.5663633,1083.042849
240895151.7,816.1132607,-63.30671265,366.6097716,-729.1351929,898.1664067,1003.392138
250734252.1,771.9069628,-64.48770936,332.4639587,-696.640564,841.2959769,931.0820443
260975219.8,728.3522838,-65.62396489,300.6080932,-663.4243164,788.4913678,864.5499172
271634468.7,691.1492401,-66.62411795,274.2214355,-634.4208985,742.7885954,807.6134928
282729083,655.3036045,-67.51077789,250.6599426,-605.46875,699.8796391,756.2136216
294276844.7,621.787993,-68.37156656,229.1822967,-578.0101929,660.7366863,708.341073
306296262.3,590.6367614,-69.19256088,209.810913,-552.1151734,624.3748027,665.9229616
318806599.8,560.8210666,-69.93889556,192.3740234,-526.7945557,591.3030613,626.8942121
331827908.5,534.0557211,-70.52951948,178.0120696,-503.5148621,560.3437186,590.8678529
345381058.3,508.5671432,-71.19074638,163.9714965,-481.4082337,531.6929097,558.8340609
359487771.8,485.5471526,-71.81721062,151.5147704,-461.3017578,505.2907305,528.4166419
374170658.7,462.7362566,-72.21574921,141.3351898,-440.6236572,480.367927,500.8053082
389453252.1,441.1242543,-72.67376327,131.372116,-421.1080322,456.7007524,473.9843822
405360046.4,421.4280429,-73.03676481,122.9550094,-403.0926209,435.257084,450.5895376
421916536.5,403.0903413,-73.3881985,115.2377853,-386.2668457,415.5367328,428.6406376
439149258.3,385.604827,-73.67372187,108.3961715,-370.0558777,396.313202,408.0736081
457085831.9,369.3670908,-73.98177396,101.9243087,-355.0260315,378.8370335,389.1965173
475755005.4,354.2412832,-74.29585202,95.88253779,-341.018219,362.576425,371.8266784
495186700.9,339.6984592,-74.6850989,89.72248073,-327.6353455,347.0119351,355.1817186
515412062.8,325.4593697,-75.05136995,83.95319362,-314.4450073,331.9618573,338.9614683
536463507.7,311.3201126,-75.33898858,78.79502101,-301.1835938,317.0750483,323.0934709
558374776,297.4830935,-75.55235878,74.22059627,-288.0755005,302.4961787,307.7045634
581180986.1,284.7716611,-75.64072617,70.62375637,-275.8753052,289.1640962,293.767178
604918691.1,272.6046841,-75.62197116,67.69277187,-264.0662842,276.5297153,280.4246865
629625936.8,261.4599793,-75.6060602,64.99566646,-253.2526093,264.9370215,268.2926643
655342323.1,251.1658204,-75.58094369,62.54330822,-243.2541962,254.1346271,257.0578271
682109067.2,241.2606159,-75.57593261,60.09722897,-233.6557465,243.8842884,246.337707
709969069.8,231.8722556,-75.55317338,57.84781644,-224.5403595,234.1031815,236.2011293
738966984,223.0862485,-75.51185119,55.81166074,-215.9919739,224.9658421,226.8288503
769149286.3,214.7557581,-75.49515846,53.78811642,-207.9107361,216.4089779,218.0359838
800564352,206.7574467,-75.46100982,51.90413663,-200.1364594,208.1678721,209.4577154
833262531.9,199.2806522,-75.47912532,49.96617886,-192.9149017,200.4433193,201.5385996
867296233.3,191.9292469,-75.48610018,48.1003227,-185.804184,192.9037264,193.8758197
902720004.2,185.0105331,-75.51659496,46.2710571,-179.1309204,185.7271007,186.5363355
939590620.5,178.1266128,-75.5326621,44.50102613,-172.4782562,178.8560632,179.4596975
977967177.1,171.6052504,-75.53704213,42.85910413,-166.1669617,172.1886262,172.6973529
1017911182,165.2585929,-75.58680377,41.13500593,-160.0572205,165.6852189,166.129262
1059486657,159.079346,-75.60286976,39.5537071,-154.0835571,159.4555728,159.853362
1102760237,153.1120037,-75.61034102,38.05064008,-148.3085785,153.4392474,153.7645583
1147801278,147.3655135,-75.62044809,36.59737013,-142.7488251,147.6420332,147.8823716
1194681973,141.7705301,-75.6171372,35.21582411,-137.3270874,142.0049083,142.1868514
1243477458,136.395845,-75.57213717,33.9845085,-132.0942078,136.5418573,136.7131055
1294265942,131.2371126,-75.56361794,32.71805189,-127.0933075,131.3555688,131.4720313
1347128826,126.2188182,-75.50352241,31.5951557,-122.2003937,126.3406333,126.3762234
1402150837,121.3951143,-75.48287271,30.43004034,-117.5193024,121.473388,121.5134359
1459420162,116.6672995,-75.39410238,29.41987227,-112.8969879,116.7449152,116.7597841
1519028591,112.8692883,-75.34510056,28.55553244,-109.1973343,112.9000918,112.870491
1581071660,107.7187825,-75.13393856,27.63636587,-104.1132431,107.7501217,107.7323948
1645648812,103.5107869,-75.07604315,26.65784071,-100.0192108,103.5398326,103.5043941
1712863547,99.63476833,-74.8892738,25.97331427,-96.18978119,99.65114127,99.57806794
1782823595,95.63968953,-74.83502354,25.01926993,-92.30918885,95.59859102,95.534076
1855641085,91.75955082,-74.71011164,24.19725226,-88.5116272,91.72256805,91.64679168
1931432726,88.01772759,-74.5596649,23.43337821,-84.84101105,87.97711049,87.89465147
2010319994,84.39394442,-74.3482894,22.76855658,-81.26457215,84.35014868,84.2733829
2092429326,80.91523394,-74.11492415,22.14720343,-77.8252945,80.86134442,80.78916515
2177892326,77.54764775,-73.88728329,21.52163504,-74.50138855,77.5017075,77.42331351
2266845968,74.3276872,-73.64319364,20.93202781,-71.31938935,74.2822141,74.20389956
2359432825,71.12444107,-73.38711513,20.33475303,-68.15558625,71.08198117,71.01444908
2455801291,68.16032198,-73.16590784,19.73932265,-65.23947144,68.11535488,68.05042128
2556105823,65.09946642,-72.82662947,19.22153091,-62.197052,65.07245368,65.00973048
2660507184,62.22646615,-72.48560353,18.72677039,-59.34173203,62.21397154,62.1588791
2769172705,59.4461427,-72.11313379,18.25819778,-56.5728035,59.45322333,59.39498534
2882276551,56.72056205,-71.72997135,17.78165626,-53.86125565,56.73957622,56.70376935
3000000000,54.08620682,-71.38003615,17.26915931,-51.25518418,54.11264713,54.07973975
