Part Number:,2631023002,,,,,,,,,,,
Date:,7/24/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
1000000,19.85506839,79.25148437,3.70294213,19.50671577,84.93486393,78.55538584,16.85282515,83.24610138,195.2690438,78.27864279,39.66935346,191.1971283
1040843.912,20.67108897,78.65830331,4.065170762,20.26741982,88.51980171,77.85355613,18.6255474,86.53810883,203.4897221,77.54776408,43.87760541,198.7028503
1083356.049,21.53515426,77.98110468,4.484356877,21.06308174,92.18839207,77.07707211,20.61702727,89.85342408,211.90662,76.72756539,48.64984128,206.2464752
1127604.548,22.42455613,77.24196086,4.952110764,21.870924,95.92422543,76.24943463,22.80075453,93.17501068,220.6498973,75.87363384,53.85210034,213.9774017
1173660.329,23.32838607,76.46388475,5.460200783,22.68038368,99.76695258,75.36503307,25.20710753,96.5300293,229.080685,74.94087965,59.51873394,221.2136536
1221597.208,24.2778054,75.70073167,5.996293541,23.52565193,103.7934232,74.47105581,27.78810881,100.0044785,238.5529343,74.01578985,65.69090268,229.3299103
1271492.016,25.23084389,74.88147654,6.580623623,24.35756302,107.7988443,73.52022541,30.58003806,103.3704605,247.6185309,73.01634932,72.32907864,236.8194275
1323424.724,26.22084477,74.02735815,7.215408321,25.20854187,111.9214004,72.58353389,33.49975584,106.7902908,257.0557144,72.05045834,79.2192535,244.5443726
1377478.567,27.21540719,73.11778785,7.903493877,26.04252625,116.0562852,71.55282704,36.72370909,110.0928268,266.1357774,70.91145639,87.03410336,251.502121
1433740.18,28.20137595,72.19800632,8.621962543,26.85105896,120.1087585,70.53532131,40.02332304,113.244194,275.6226325,69.90598332,94.69335934,258.84552
1492299.738,29.22849279,71.27289935,9.384128567,27.68109322,124.3088715,69.47658406,43.58146666,116.4188614,284.8561764,68.79745004,103.0228119,265.5736084
1553251.097,30.27173643,70.27794169,10.21543026,28.49601746,128.5446962,68.39254837,47.33600233,119.5116806,294.5488943,67.71118887,111.7151718,272.5413208
1616691.948,31.31294035,69.27096581,11.08317852,29.28589058,132.6725172,67.3374466,51.11912154,122.4288864,303.8313884,66.62733932,120.5329284,278.9002075
1682723.971,32.36989943,68.27190292,11.98341274,30.07005501,136.9326014,66.26632707,55.11343382,125.3516922,313.4021722,65.49568124,129.9872589,285.1740418
1751453.001,33.39571287,67.22057399,12.93030357,30.79092217,140.9359536,65.13875531,59.25260161,127.8752213,322.3549941,64.35596655,139.508377,290.6030884
1822989.193,34.47078215,66.20551528,13.90748596,31.54071427,145.1962023,64.06310174,63.50606154,130.5715027,331.8763231,63.24518281,149.4019317,296.3460083
1897447.203,35.53524286,65.17233579,14.92090511,32.25089264,149.4016852,62.9727623,67.89022063,133.0856171,341.3008939,62.15501328,159.4151764,301.7832031
1974946.369,36.59162805,64.11961278,15.97202015,32.92175293,153.5412755,61.89944566,72.32107542,135.4421845,350.3408635,61.01885004,169.7478027,306.4708862
2055610.905,37.66272856,63.08702209,17.04753303,33.58366776,157.6506412,60.82508915,76.85111998,137.6503906,359.8395039,59.99392843,179.952774,311.611084
2139570.096,38.71653148,62.05739205,18.14205932,34.20285797,161.7488438,59.79371886,81.37821959,139.7865296,369.1527704,58.93917404,190.4635467,316.2236634
2226958.508,39.76229136,61.03211007,19.25764846,34.78768158,165.7734004,58.75382352,85.98934935,141.7273865,377.8744779,57.85868522,201.0327301,319.9608765
2317916.205,40.81549685,59.99676173,20.40974617,35.34610367,169.7778625,57.70755422,90.70227812,143.5187073,386.9832118,56.83693918,211.6889648,323.9502869
2412588.97,41.84881845,58.97998398,21.5662651,35.86390686,173.7817777,56.69462375,95.42378996,145.2391358,395.5615101,55.79933514,222.3423462,327.1586609
2511128.542,42.86436525,57.98872541,22.72180557,36.34657288,177.7043925,55.6947211,100.1545791,146.7920685,404.6152704,54.84048834,232.9996185,330.7940369
2613692.855,43.88281779,57.00958213,23.89414024,36.80722428,181.6063436,54.72511471,104.8776321,148.2617493,413.3248456,53.82536327,243.9643249,333.6447754
2720446.295,44.90229525,56.02724443,25.09134101,37.23762512,185.4723336,53.73876317,109.7009125,149.551651,421.7437255,52.80519661,254.9554138,335.9546204
2831559.964,45.90585796,55.07355638,26.28222084,37.63764954,189.2279822,52.80086585,114.4047928,150.727478,430.446147,51.86188046,265.8260193,338.556366
2947211.95,46.90606394,54.1468793,27.47332191,38.01835633,193.0248022,51.8973589,119.1102295,151.8924866,438.5045648,50.98036034,276.0766601,340.687439
3067587.615,47.8636524,53.21598052,28.6607666,38.33392334,196.6726226,51.00178882,123.7653198,152.8471985,446.6331102,50.04473659,286.822998,342.3648682
3192879.893,48.81495411,52.33133065,29.8305397,38.63985825,200.3008655,50.15037535,128.347763,153.7767487,454.9034261,49.23537917,297.0305786,344.5431214
3323289.598,49.77729189,51.46630596,31.00999641,38.93788529,203.9633,49.32839594,132.9274902,154.6974793,463.211048,48.39440553,307.5717773,346.3583069
3459025.746,50.72656143,50.62567199,32.18013,39.21253968,207.5730961,48.49886252,137.5451813,155.4603272,471.0746557,47.58924856,317.7120361,347.8079834
3600305.888,51.65555393,49.80647821,33.33701324,39.45807648,211.0282659,47.7239765,141.9593353,156.1424866,478.6978771,46.78830762,327.7624511,348.888855
3747356.465,52.56316987,48.99774007,34.48610687,39.66856766,214.5911305,46.95407518,146.4765472,156.8246613,486.6288271,45.98319695,338.1434326,349.9523316
3900413.162,53.47561517,48.22551629,35.62547683,39.8806572,218.0015082,46.21262678,150.8535766,157.378067,494.3934249,45.24355204,348.0997619,351.0718079
4059721.294,54.39407451,47.47701293,36.76419067,40.08877182,221.5031075,45.51112529,155.2229004,158.017334,502.3196299,44.50867673,358.2263794,352.1347351
4225536.192,55.2985952,46.73056042,37.90332031,40.26503373,224.9786886,44.78171639,159.6888733,158.4767304,510.307895,43.77410743,368.4795227,353.0396424
4398123.62,56.19975084,46.02451908,39.0223236,40.44342041,228.4370626,44.13066235,163.9615631,159.0600433,517.9011592,43.12093228,378.022583,354.0064087
4577760.194,57.01601179,45.37437375,40.05212021,40.57897568,231.4815337,43.53692061,167.8080597,159.4495392,524.4629926,42.56254594,386.2876587,354.7439576
4764733.828,57.87600116,44.7301248,41.11682129,40.73129654,234.7644794,42.9571217,171.8156433,159.9804535,531.920119,41.95363051,395.581604,355.6040039
4959344.196,58.73444443,44.12818926,42.15863418,40.89479828,238.1237963,42.41028737,175.8149567,160.5990143,539.9985513,41.37508477,405.2141418,356.9312744
5161903.214,59.55556945,43.54586208,43.1672554,41.02991486,241.3149063,41.84046227,179.780838,160.9712219,546.5141043,40.81726325,413.6008606,357.2282105
5372735.534,60.39012325,42.99911116,44.1671791,41.18527985,244.4721401,41.3190053,183.6096191,161.4129334,553.7768782,40.25556612,422.6257324,357.8495789
5592179.071,61.21377895,42.47253852,45.15134811,41.33379364,247.6044336,40.85694884,187.2744293,161.976059,560.7685895,39.80024576,430.8277282,358.9552613
5820585.54,62.03987988,41.97982773,46.11922836,41.4965477,250.9309383,40.4374974,190.9870453,162.7583618,568.3835384,39.3939942,439.2468567,360.7243348
6058321.023,62.84244209,41.5175945,47.0534172,41.65511322,254.0226732,40.03230976,194.5005493,163.392334,575.2539838,38.94142023,447.4262085,361.5617981
6305766.553,63.66318298,41.09279372,47.97950744,41.84456635,257.2362724,39.630741,198.1159515,164.0748902,582.5217529,38.52140613,455.7507629,362.7986145
6563318.726,64.47509082,40.70858321,48.8744812,42.05142594,260.3892589,39.30163769,201.4949646,164.9313355,590.2955075,38.1644986,464.1138916,364.7561951
6831390.338,65.28351511,40.37303961,49.73580169,42.28814698,263.6748025,39.01350861,204.8746796,165.9842377,597.4533137,37.85809956,471.7091675,366.6618653
7110411.043,66.09528582,40.06293143,50.58523178,42.54081726,267.1512276,38.74887773,208.3503723,167.212143,605.4553279,37.56275774,479.9360046,369.1037598
7400828.045,66.94542207,39.75878255,51.46387863,42.81540299,270.4278383,38.48037353,211.6966858,168.2727814,613.2297665,37.29141721,487.863678,371.5370484
7703106.813,67.77574711,39.55147779,52.25867843,43.15764618,273.9987168,38.29010177,215.0570526,169.7815094,621.611289,37.10530234,495.7524719,375.0067749
8017731.829,68.61927618,39.34199492,53.06848526,43.50104523,277.5831969,38.10818585,218.4154663,171.3099976,630.1471877,36.87373796,504.0924072,378.1221009
8345207.362,69.51682215,39.17702781,53.88928985,43.91506577,281.3078063,37.96608738,221.7760467,173.0591431,638.9079219,36.69513756,512.2932129,381.7839661
8686058.276,70.43788526,39.02950241,54.7176857,44.35617829,285.0629653,37.84179908,225.1164093,174.8813782,647.4709337,36.51650668,520.362976,385.2803955
9040830.875,71.39281259,38.9023264,55.55914688,44.83430481,289.1846399,37.74754275,228.6628723,177.0340271,657.2420758,36.35390562,529.3236694,389.5941468
9410093.774,72.36093126,38.8281059,56.37137222,45.36929322,293.4217585,37.62504901,232.3967285,179.131485,666.8741589,36.20897394,538.0792846,393.9439392
9794438.815,73.40563736,38.74029995,57.25569534,45.93661881,297.8625796,37.52809066,236.221344,181.4430847,677.6333262,36.03004547,548.0079345,398.5903016
10194482.01,74.49095262,38.6962626,58.13804245,46.57112885,302.3258275,37.46792181,239.9542084,183.9099884,687.9481084,35.94025887,556.9830322,403.7852173
10610864.54,75.59786858,38.64422841,59.04485702,47.2095604,307.2288601,37.38249447,244.1240997,186.5288086,699.4528637,35.73904931,567.7358398,408.5466004
11044253.75,76.78408829,38.60705541,60.00243759,47.9114151,312.0425792,37.3200914,248.1552734,189.1812134,712.0069578,35.65782072,578.5148315,415.0596314
11495344.28,78.00458386,38.57875851,60.98021698,48.64286423,317.3974815,37.22917532,252.7188415,192.026947,724.138574,35.50446284,589.4996948,420.5553284
11964859.11,79.27470213,38.53238335,62.01312637,49.38471985,322.7632215,37.15467815,257.2448425,194.9389343,737.0148578,35.27707285,601.6759033,425.6489258
12453550.76,80.59306665,38.49225272,63.07957458,50.16183472,328.1564405,37.02858642,261.9788208,197.6202088,749.763315,35.10941703,613.3477783,431.2186585
12962202.49,81.96155716,38.44763075,64.19039154,50.96361924,333.9942441,36.89428428,267.1100769,200.5102539,762.3616299,34.87065367,625.4756469,435.8617554
13491629.55,83.36325455,38.39316082,65.3374176,51.77310181,339.5950311,36.79916255,271.9273681,203.421463,776.0656181,34.65070374,638.4176025,441.2491456
14042680.47,84.80802574,38.32957884,66.52819061,52.59658814,345.7035612,36.66183002,277.31427,206.4164429,790.4578777,34.42511241,652.0216675,446.8684388
14616238.48,86.3328783,38.24919365,67.79942321,53.44720841,351.9970773,36.50211395,282.9475403,209.386322,805.9424678,34.1354118,667.0895996,452.2551575
15213222.83,87.86845977,38.18048204,69.07054138,54.3150673,358.2286668,36.3560549,288.4989929,212.3584442,820.5889315,33.85169701,681.484497,457.1051026
15834590.37,89.44192367,38.09030711,70.39431762,55.17696763,364.5294177,36.2212911,294.0807495,215.4024353,835.7781408,33.65115062,695.7241821,463.1338501
16481336.98,91.03111179,37.97993966,71.75311279,56.01922989,371.2297151,36.02543501,300.2342529,218.3366547,851.5316317,33.3252117,711.5106201,467.8234253
17154499.26,92.64460922,37.8627248,73.14139556,56.86264039,377.7401924,35.81094364,306.3291931,221.0205384,867.141805,32.97869479,727.421875,472.0088196
17855156.11,94.33581843,37.73355059,74.60692596,57.73260117,384.7561265,35.59459985,312.8666076,223.9458924,883.4382566,32.56722138,744.5268554,475.5448609
18584430.54,96.04020487,37.59858274,76.09310913,58.59658432,391.70265,35.37712948,319.3782654,226.7785034,900.928961,32.15036068,762.7755737,479.4230042
19343491.38,97.76256709,37.41920608,77.644104,59.40465165,398.8764202,35.120775,326.2574463,229.47435,918.1708728,31.7451247,780.8097534,483.0878602
20133555.24,99.52016388,37.28511109,79.18132019,60.28749085,405.9848069,34.89264319,332.9990234,232.2397766,934.7743679,31.33466485,798.432251,486.1163025
20955888.39,101.3107976,37.11697125,80.78575897,61.13541413,413.2863816,34.66280634,339.9335937,235.0548554,952.836088,30.94619333,817.2004394,489.9796448
21811808.85,103.1327315,36.9317549,82.43933105,61.96867753,420.8490127,34.37866066,347.3367309,237.6364594,970.6558041,30.47396775,836.5690918,492.2650147
22702688.45,104.970725,36.75879758,84.09854888,62.8194809,428.5423982,34.08420744,354.9251709,240.1597595,989.7963481,29.9622449,857.5147094,494.3332215
23629955.06,106.8632088,36.53757819,85.86101532,63.62099839,436.2647423,33.76782217,362.6654663,242.4885254,1008.779369,29.42377864,878.6569214,495.5782776
24595094.86,108.7343136,36.35568893,87.56945037,64.45729066,443.7786966,33.4432701,370.3031006,244.5713501,1027.923477,28.82170354,900.588562,495.5470887
25599654.75,110.6361724,36.15455859,89.33079528,65.27152253,452.0351977,33.11459575,378.615448,246.9537659,1046.071435,28.36383162,920.4891357,496.9559327
26645244.79,112.5327565,35.94352662,91.10606384,66.05532837,459.6086864,32.78949609,386.3773498,248.9029694,1065.560224,27.66277466,943.7618408,494.7041321
27733540.82,114.5186602,35.70016285,92.99852752,66.82662202,467.7627407,32.44503524,394.7480163,250.9501648,1086.126543,27.10213057,966.8653564,494.8153687
28866287.12,116.5229121,35.48608025,94.87954711,67.64215089,476.1342868,32.10910284,403.3035889,253.0811615,1108.07904,26.57847914,990.9798584,495.7802735
30045299.2,118.5290754,35.247367,96.79891204,68.40403748,484.5367822,31.70469235,412.2284241,254.644104,1127.94368,25.77979957,1015.681885,490.5581055
31272466.76,120.5817917,34.99361734,98.78252523,69.15187059,492.6580337,31.30427254,420.9369201,255.9766541,1148.133377,25.00188401,1040.546265,485.2563477
32549756.63,122.6071339,34.73098408,100.762965,69.85223096,501.4232094,30.85597626,430.4513855,257.1708374,1167.436116,24.17494337,1065.051147,478.0932313
33879216.03,124.6729598,34.47715825,102.7743948,70.57457517,509.4393245,30.4400153,439.2182312,258.1003113,1187.169359,23.49108098,1088.779297,473.2131958
35262975.74,126.7826238,34.20497983,104.8532512,71.27151899,518.1759609,30.00383436,448.736206,259.1180115,1208.550783,22.65219487,1115.322876,465.4566346
36703253.61,128.8870188,33.91107049,106.9639174,71.90677285,526.7678166,29.54682124,458.2632446,259.7674561,1232.281527,21.73649218,1144.662476,456.3612366
38202358.07,130.9993397,33.61524062,109.0928453,72.52294867,535.8556219,29.0684764,468.3590698,260.3479004,1254.893768,20.84549759,1172.752686,446.5529175
39762691.82,133.1465304,33.31445409,111.2664055,73.12855497,544.7189104,28.5970344,478.2674255,260.7277527,1275.553611,19.96046275,1198.929077,435.4378052
41386755.7,135.2651555,33.01901775,113.4184456,73.70833393,553.4299198,28.06078735,488.3736877,260.3378907,1295.759405,18.91683355,1225.775635,420.0791932
43077152.7,137.4064919,32.73086624,115.5890373,74.29480782,562.2876084,27.60457531,498.280487,260.5454102,1317.734349,18.01989228,1253.098389,407.6373902
44836592.13,139.5222694,32.42559068,117.7691457,74.81237853,571.2044123,27.11029556,508.4467163,260.3006287,1337.870081,16.99413748,1279.451538,391.0244446
46667893.95,141.6878682,32.10375889,120.0219593,75.3006061,580.1599721,26.55988085,518.9342651,259.4085999,1361.113278,15.87412164,1309.207153,372.2982483
48573993.3,143.8568651,31.81077958,122.2486342,75.82920987,589.3485778,26.00256949,529.6914062,258.3771668,1383.148371,14.73591545,1337.654541,351.8234558
50557945.2,146.0694522,31.48030143,124.570914,76.27825554,598.7467904,25.39510376,540.8910522,256.7773133,1406.013494,13.56809535,1366.77417,329.8519593
52622929.46,148.2974674,31.16568719,126.8943373,76.7461139,608.2208601,24.81363265,552.0684814,255.2508698,1425.161857,12.25045771,1392.710083,302.3986512
54772255.75,150.5337827,30.83148402,129.2601076,77.15078939,617.1380874,24.18137556,562.9862671,252.7961273,1442.568605,10.85310006,1416.765625,271.6235352
57009368.94,152.8142975,30.51534746,131.6484749,77.59438503,627.7228053,23.50042775,575.6576538,250.3081818,1463.778987,9.465292843,1443.85022,240.7186432
59337854.58,155.0829878,30.16795682,134.0779253,77.93486417,637.0962132,22.88727416,586.9387817,247.7790375,1483.235551,8.119702437,1468.366333,209.4946594
61761444.68,157.4003533,29.79314572,136.5959458,78.20753664,645.9779865,22.14881694,598.3098144,243.54245,1501.568014,6.354135067,1492.343628,166.1836243
64284023.69,159.6838595,29.46342483,139.0319237,78.54335857,656.0648246,21.4842418,610.4803467,240.2806702,1522.822777,5.04564855,1516.921753,133.9313507
66909634.69,161.9604541,29.06899702,141.5591465,78.69051236,665.5408526,20.65778272,622.7493896,234.7931519,1534.231625,3.228645316,1531.796387,86.40895845
69642485.91,164.3061691,28.67171454,144.1594611,78.83252494,674.6627118,19.89312023,634.4049072,229.5652161,1547.815262,1.636166649,1547.184204,44.19417191
72486957.47,166.6257116,28.2962708,146.7153068,78.98573615,684.444125,19.17576297,646.4680176,224.8173981,1565.151542,-0.0148478,1565.151489,-0.405598056
75447608.37,168.8637497,27.88006951,149.2634552,78.96446613,693.5561055,18.2895374,658.5195923,217.6511383,1576.757065,-1.862767744,1575.923828,-51.25359725
78529183.84,171.0748785,27.4568262,151.8047511,78.87922163,701.9993064,17.42989681,669.7664184,210.27594,1580.333975,-3.708789795,1577.024292,-102.2245331
81736622.91,173.3763027,27.01334766,154.461076,78.74717977,711.1628923,16.57692442,681.6052246,202.8964691,1590.411616,-5.485280678,1583.128784,-152.0274963
85075066.33,175.5620569,26.58257686,157.0034542,78.56176673,719.6263371,15.63733343,692.9909058,193.9733734,1593.527386,-7.569889212,1579.639648,-209.924057
88549864.84,177.7022012,26.15604231,159.5049328,78.33421175,728.0348727,14.71485339,704.1567383,184.9271851,1595.325008,-9.535722351,1573.281616,-264.2855225
92166587.72,179.8651685,25.6815158,162.0975255,77.9478741,736.2227878,13.69799109,715.2827148,174.3405609,1591.401245,-11.4549914,1559.702148,-316.0492554
95931031.71,181.9623813,25.23363198,164.5989794,77.57244491,743.7480799,12.77240825,725.3447266,164.4269867,1590.049667,-13.54096096,1545.850708,-372.2949524
99849230.31,183.9643491,24.79135027,167.0103402,77.13901727,752.0512481,11.80036167,736.1574707,153.7961579,1587.959188,-15.55914355,1529.766968,-425.9429627
103927463.5,185.9125782,24.32867162,169.4030272,76.59047663,758.0880997,10.72024008,744.8572998,141.0147858,1570.9084,-17.60175007,1497.360718,-475.0411377
108172267.6,187.76742,23.86003379,171.7201283,75.95262699,763.7938856,9.607943219,753.0800781,127.4813538,1557.017234,-19.66345525,1466.220337,-523.9280396
112590446.2,189.664088,23.39109916,174.0767936,75.29765076,770.157263,8.537945533,761.6221924,114.3409195,1544.527387,-21.69665877,1435.104004,-571.0003052
117189080.5,191.44434,22.96428876,176.2720332,74.69341094,776.8330419,7.473670093,770.2336426,101.0431137,1528.409855,-23.74886521,1398.983276,-615.5343018
121975540.9,193.2454199,22.51968614,178.5100687,74.01315886,782.8016022,6.35384116,777.9931641,86.63131715,1512.901275,-25.84061253,1361.626343,-659.427002
126957499.2,194.9530509,22.08218222,180.6523837,73.28989236,787.7463279,5.220828979,784.4782715,71.6806717,1490.91324,-28.00824783,1316.297485,-700.1308595
132142940.1,196.4709411,21.62934486,182.6369945,72.41932698,791.8916632,4.064132049,789.9003296,56.1237526,1462.55325,-29.99489173,1266.673462,-731.1636964
137540174.7,198.0305664,21.20297196,184.6248956,71.62229511,794.9020643,2.87929547,793.8985596,39.92955018,1429.835086,-31.88486994,1214.088989,-755.2590943
143157853.5,199.5345056,20.79525312,186.5358489,70.84063818,799.0378428,1.690970084,798.6898804,23.57857704,1406.498273,-33.8439652,1168.17749,-783.3254395
149004980.2,200.9485999,20.39426091,188.3525187,70.02619872,802.7362931,0.514582306,802.7039185,7.209402563,1379.731566,-35.9612914,1116.773926,-810.2315675
155090926.5,202.3701066,19.97905982,190.1909794,69.14514741,804.7636306,-0.802199876,804.6847534,-11.26715088,1345.468055,-37.79398006,1063.214966,-824.5351563
161425446.7,203.6668695,19.63751167,191.8211217,68.44597145,805.6863956,-1.987098415,805.2019043,-27.93673897,1312.631841,-39.47151784,1013.273926,-834.4329224
168018693.4,204.7254233,19.32570313,193.1896752,67.75137149,806.9814972,-3.00389966,805.8726807,-42.28899765,1282.647434,-40.94812965,968.7877197,-840.6157227
174881234.1,205.9002299,18.99744403,194.6854823,67.02587297,807.3761106,-4.282170553,805.1222534,-60.28549577,1250.716744,-42.79282223,917.7946777,-849.6736451
182024067.8,207.0039479,18.64472381,196.1402045,66.17895908,808.7559166,-5.490361578,805.0455933,-77.38039399,1215.159568,-44.47780145,867.0430297,-851.3807374
189458642.8,208.1131307,18.37055527,197.5072903,65.58921747,807.2699541,-6.84756303,801.5115967,-96.24935915,1179.25499,-46.07657336,818.0449218,-849.3790894
197196874.9,209.1566901,18.09236339,198.8153834,64.95355538,807.3291574,-8.099386144,799.2761841,-113.7451096,1145.35798,-47.76428947,769.8892211,-848.006775
205251166.7,210.109399,17.80120988,200.0499781,64.23368115,804.6043146,-9.425904482,793.7407227,-131.7716522,1107.511847,-49.30962738,722.0656127,-839.7640992
213634427.2,211.2400062,17.56456051,201.3914716,63.74806197,803.7701487,-10.70828184,789.7732544,-149.3474426,1075.472737,-50.79912292,679.7430419,-833.4212647
222360093,212.0399423,17.33318188,202.4108734,63.17258454,801.8413079,-11.9870081,784.3569336,-166.5343323,1043.193156,-52.10759139,640.7090453,-823.2520142
231442149,212.8363649,17.18377825,203.3357849,62.87985993,799.0419373,-13.31506334,777.5623779,-184.023819,1009.352939,-53.63060614,598.5350341,-812.7417603
240895151.7,213.7515577,17.02444562,204.3849487,62.58211518,795.0195732,-14.72987063,768.8915149,-202.1434148,973.7594401,-55.16396707,556.2404784,-799.2521363
250734252.1,214.6058788,16.94512692,205.28862,62.54810716,791.9580909,-15.97587178,761.370837,-217.9726273,938.9330087,-56.33479244,520.4873046,-781.4653931
260975219.8,215.363255,16.85138067,206.1155395,62.43169022,787.0274569,-17.26738895,751.5560522,-233.6144654,908.3700128,-57.59354023,486.8154601,-766.9072877
271634468.7,216.2861486,16.8020559,207.0527039,62.52100373,782.0620238,-18.5320884,741.5088236,-248.5672414,875.3493003,-58.83042386,453.0569367,-748.9831839
282729083,217.2919756,16.7671232,208.0538483,62.68491746,777.9492385,-19.96715169,731.185582,-265.6551569,843.912587,-59.98626205,422.131519,-730.7485443
294276844.7,218.2665197,16.77351455,208.9799347,62.98936844,771.9002817,-21.31312062,719.1084926,-280.5584088,811.7912928,-61.10744564,392.232072,-710.7454571
306296262.3,219.2627446,16.82160854,209.8805847,63.45306397,766.0568242,-22.7450328,706.4840274,-296.1813243,781.5553709,-62.26966395,363.6661271,-691.7916924
318806599.8,219.9794892,16.91561346,210.4619293,64.00587464,758.817599,-23.97375312,693.3556838,-308.3213329,752.8357568,-63.15800122,339.9292092,-671.7215267
331827908.5,221.2225573,17.0215065,211.5318909,64.75862122,753.8286752,-25.47039003,680.5622935,-324.1799443,725.2223789,-64.29564895,314.5488975,-653.4573359
345381058.3,222.4470794,17.16332861,212.5409393,65.64337159,744.0409059,-26.85892444,663.7750025,-336.1541546,695.1870985,-65.17020898,291.9257652,-630.9234894
359487771.8,223.854762,17.34510724,213.6752777,66.73702241,738.2978049,-28.39994883,649.442924,-351.1517294,667.8589,-66.1562272,269.9780793,-610.8578779
374170658.7,225.3152554,17.58581163,214.7852631,68.07536317,731.0804879,-29.9085368,633.7169922,-364.5290848,640.9206701,-67.15080113,248.8740026,-590.6276629
389453252.1,226.8291629,17.840537,215.9216003,69.49339295,721.7962247,-31.26390609,616.9812612,-374.598336,613.5025875,-67.86865467,231.1254994,-568.3013535
405360046.4,228.8313126,18.0837691,217.5278931,71.03087617,712.6775517,-33.01912034,597.5721225,-388.3514531,588.4787728,-68.89630084,211.8859257,-549.0096725
421916536.5,230.7684037,18.45319656,218.9028778,73.04509736,703.6454924,-34.38971086,580.6587738,-397.4322173,563.9829646,-69.61108177,196.4864525,-528.6490881
439149258.3,233.6134257,18.75224689,221.2126465,75.1012497,696.8917256,-36.29449244,561.6844069,-412.5150957,539.3719116,-70.50677037,179.9859633,-508.4556146
457085831.9,236.1148362,19.12882471,223.0775604,77.37323762,685.9675141,-37.7278471,542.549695,-419.7514251,515.3332277,-71.24253607,165.7120056,-487.9629768
475755005.4,239.4403186,19.49257428,225.7167358,79.89756776,675.7159846,-39.42755336,521.9421116,-429.1486037,493.4707987,-72.06769327,151.9362707,-469.4984546
495186700.9,242.7808264,19.79795877,228.4307404,82.23093415,662.9430334,-41.24384094,498.4739471,-437.0551334,469.4255049,-72.63153953,140.1307741,-448.0219535
515412062.8,246.3053784,20.13304253,231.2551117,84.77861024,650.6448062,-42.95575277,476.1940272,-443.3710775,447.0253105,-73.21517489,129.0911819,-427.9802507
536463507.7,250.6892628,20.41071832,234.95018,87.42722322,637.1302956,-44.92340082,451.1210524,-449.9164475,424.7821545,-73.90279217,117.778427,-408.1275792
558374776,255.6227979,20.74896283,239.0435181,90.56053926,624.0338363,-46.9429481,426.0442888,-455.9654514,403.666182,-74.66545648,106.7513512,-389.294921
581180986.1,260.8549823,20.941297,243.6247559,93.23250581,609.0705473,-49.00470517,399.548482,-459.7041898,382.4886608,-75.17190123,97.88644945,-369.7510226
604918691.1,266.5258905,21.24244559,248.4169617,96.56636811,592.4315844,-50.77949172,374.5984266,-458.9675381,362.6394823,-75.7082681,89.52088371,-351.4162852
629625936.8,273.0732219,21.36057552,254.3149109,99.46311189,574.7748971,-52.91070581,346.6231445,-458.4959957,342.4907274,-76.27825856,81.241127,-332.7157611
655342323.1,279.9800181,21.38648686,260.7011108,102.0967255,555.5876243,-54.97088047,318.9032301,-454.9487202,322.3036571,-76.72376343,74.0157751,-313.6898348
682109067.2,287.6731279,21.39612765,267.8468323,104.9471436,536.9620704,-56.97894027,292.6160097,-450.2267606,302.7008895,-77.26520156,66.72697609,-295.2547022
709969069.8,295.6943725,21.24595585,275.5970459,107.1514359,515.5285046,-58.95718757,265.8469257,-441.6956545,283.0981921,-77.51219228,61.21484797,-276.400667
738966984,304.7810274,21.05891513,284.4251404,109.5162735,495.5970962,-61.00542534,240.2291947,-433.4817364,264.0112806,-77.95329936,55.10150137,-258.1971743
769149286.3,313.9757138,20.76002817,293.590271,111.2901688,473.9577239,-62.71293437,217.285416,-421.2160633,244.9764377,-78.01094867,50.88767478,-239.6328433
800564352,324.7554812,20.30889472,304.5670776,112.7165375,452.0330376,-64.71128193,193.0993985,-408.7132116,225.7847055,-78.19297642,46.19917332,-221.0076234
833262531.9,335.877805,19.74003866,316.1398621,113.4437637,429.9565162,-66.31641218,172.7072861,-393.7445862,206.6936279,-77.96889354,43.08377919,-202.1535154
867296233.3,347.9740841,18.95368922,329.1074219,113.0233078,407.1103984,-68.04644068,152.2002369,-377.5896773,187.4734366,-77.62364024,40.18161921,-183.116703
902720004.2,360.3417669,18.29805719,342.1214905,113.1329956,385.7509511,-69.5897679,134.526565,-361.5334004,168.7055861,-76.60891462,39.0716312,-164.1188058
939590620.5,374.4290428,17.21545517,357.6540832,110.818161,363.9046144,-71.02714623,118.3127191,-344.1346668,149.9504486,-75.07583372,38.61829393,-144.892251
977967177.1,390.4983631,15.95935094,375.4473877,107.3695984,342.0111109,-72.50778979,102.8003768,-326.1957733,132.1110493,-72.49856279,39.7297192,-125.9955506
1017911182,409.3538323,14.54801686,396.2289124,102.8261109,321.6390957,-74.01122926,88.59515286,-309.1967121,115.1644388,-68.41385968,42.36895462,-107.0874393
1059486657,428.7083465,12.28696036,418.8883667,91.23257447,298.8183955,-75.3820944,75.41332627,-289.1457482,102.1191861,-61.65005584,48.49186045,-89.87139497
