Part Number:,2508051217Y3,,,,,,,,,,
Date:,4/1/2016,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,with 0Adc,,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.1 A,Z 0.2 A,Z 0.3 A,Z 1 A,Z 2 A,Z 3 A
1000000,2.745210477,87.67513673,0.11136052,2.742950856,2.745210477,2.477837045,1.161474451,0.854948269,0.3466529,0.208914041,0.1581198
1040843.912,2.869404165,87.69398281,0.115455433,2.86708045,2.869404165,2.601827074,1.202472328,0.881742965,0.358600966,0.220206254,0.15729206
1083356.049,2.982306759,87.78439939,0.115295648,2.980077267,2.982306759,2.721211517,1.253402461,0.909930748,0.365575045,0.225667113,0.163915352
1127604.548,3.109875612,87.68237995,0.12576048,3.107331753,3.109875612,2.831838748,1.304759929,0.949341458,0.388119046,0.237141123,0.176056911
1173660.329,3.237588173,87.68581144,0.130731314,3.234947681,3.237588173,2.945434345,1.354214434,0.987574181,0.400287289,0.24291169,0.176290099
1221597.208,3.358557625,87.72698794,0.133204221,3.35591507,3.358557625,3.052815914,1.399591891,1.021019765,0.408632655,0.244363258,0.180255272
1271492.016,3.501646802,87.68572632,0.141398996,3.498790741,3.501646802,3.180980595,1.459405895,1.066934239,0.43111993,0.256823493,0.186394379
1323424.724,3.647913316,87.58446248,0.153747126,3.644671917,3.647913316,3.291680615,1.524334384,1.110084224,0.44850151,0.266320041,0.197617916
1377478.567,3.796747643,87.57358358,0.160740241,3.793343544,3.796747643,3.426319113,1.582790521,1.147909873,0.458829395,0.277096672,0.19718226
1433740.18,3.955444988,87.49490559,0.172885447,3.951664924,3.955444988,3.565696833,1.64397875,1.189661557,0.470480096,0.288047431,0.20512234
1492299.738,4.120458781,87.47943601,0.18120934,4.116472245,4.120458781,3.713128112,1.712349363,1.239042761,0.495987892,0.299740026,0.216935111
1553251.097,4.293343387,87.38686177,0.195742353,4.288878918,4.293343387,4.25428072,1.780353581,1.289254603,0.514311376,0.307447561,0.219386071
1616691.948,4.462692202,87.45173082,0.198415875,4.458279133,4.462692202,4.440145679,1.851683792,1.337818549,0.531477006,0.319584775,0.224803082
1682723.971,4.650508851,87.42615103,0.208840548,4.64581728,4.650508851,4.61409969,1.922704822,1.390523202,0.54684634,0.329314797,0.234505067
1751453.001,4.841110901,87.42788352,0.217253684,4.836233616,4.841110901,4.805323734,2.008665927,1.453312268,0.572658445,0.341670458,0.245893635
1822989.193,5.035481352,87.39978096,0.228443711,5.030296802,5.035481352,4.994512139,2.084391322,1.506642601,0.591491994,0.353327911,0.251328619
1897447.203,5.244653376,87.39383112,0.238477244,5.239228726,5.244653376,4.646097,2.16969614,1.564766463,0.615922432,0.365908035,0.259344099
1974946.369,5.46085421,87.35277898,0.252216577,5.455026627,5.46085421,4.177022703,2.258558396,1.628815947,0.642123046,0.383102111,0.271753544
2055610.905,5.688372117,87.35606165,0.262399225,5.68231678,5.688372117,4.256341188,2.351846533,1.69123286,0.66434317,0.396096523,0.278521317
2139570.096,5.922740353,87.30421023,0.278564542,5.916185856,5.922740353,4.387650953,2.443273941,1.756880041,0.687454858,0.409432635,0.287609026
2226958.508,6.165777057,87.25965276,0.294784873,6.158726215,6.165777057,4.559081375,2.539441099,1.82660592,0.711352537,0.42202659,0.299664313
2317916.205,6.425998738,87.18738591,0.315321593,6.418257713,6.425998738,4.742299376,2.645661739,1.899790073,0.738560166,0.436080144,0.307068358
2412588.97,6.691793344,87.14992712,0.33273366,6.683516026,6.691793344,4.939336652,2.757751452,1.975520766,0.766293218,0.452103727,0.316975586
2511128.542,6.965364467,87.12045219,0.349915086,6.956569671,6.965364467,5.11527731,2.842677489,2.03812575,0.790510533,0.464589452,0.325750799
2613692.855,7.258029038,87.08166541,0.369524597,7.248616219,7.258029038,5.3476362,2.979680443,2.133848201,0.825221851,0.485547636,0.337212465
2720446.295,7.556817532,87.01328253,0.393743812,7.546552658,7.556817532,5.55951708,3.118776279,2.222817681,0.852725924,0.503105773,0.353663531
2831559.964,7.875463678,86.97099195,0.416151641,7.864460945,7.875463678,5.794917264,3.227673627,2.307380639,0.892603647,0.520353117,0.362153756
2947211.95,8.20386809,86.91579634,0.44139695,8.19198513,8.20386809,6.031184392,3.358051409,2.400306569,0.922791975,0.538132762,0.376863269
3067587.615,8.550590189,86.84187091,0.471067785,8.537604332,8.550590189,6.262065344,3.488532354,2.495843094,0.960132547,0.559528067,0.389616559
3192879.893,8.913560958,86.76650237,0.502771436,8.899370193,8.913560958,6.522717379,3.634874297,2.600465371,0.995788496,0.580782699,0.401947362
3323289.598,9.284650151,86.65917314,0.541066645,9.268871307,9.284650151,6.788046606,3.788305577,2.69630417,1.036160474,0.602220945,0.418092512
3459025.746,9.675553937,86.55480918,0.581439791,9.658067703,9.675553937,7.064911519,3.947575193,2.800732492,1.073487086,0.621019743,0.429573267
3600305.888,10.09703607,86.46008424,0.62343025,10.07777119,10.09703607,7.355966976,4.108519847,2.91084152,1.108339141,0.641624025,0.442647546
3747356.465,10.53193315,86.33421441,0.673373757,10.51038456,10.53193315,7.650938909,4.278267904,3.030767681,1.153005555,0.66861621,0.461178562
3900413.162,10.98455899,86.19011127,0.729881225,10.96028328,10.98455899,7.983724862,4.461610608,3.158290624,1.19849176,0.69280709,0.476399858
4059721.294,11.4517687,86.03836506,0.791185437,11.4244051,11.4517687,8.289603722,4.64190459,3.286159189,1.241027777,0.714900586,0.491020179
4225536.192,11.94477812,85.84960691,0.864499627,11.9134531,11.94477812,8.675040549,4.847645306,3.447181779,1.308395234,0.741560265,0.508069481
4398123.62,12.44955408,85.6890382,0.935826836,12.41433144,12.44955408,8.962898171,5.005383991,3.545122134,1.336829058,0.766686263,0.525168422
4577760.194,12.98256257,85.47562743,1.024105547,12.9421072,12.98256257,9.36341103,5.238837852,3.703338643,1.390510947,0.796446999,0.543231532
4764733.828,13.5424419,85.24047253,1.123669503,13.49574375,13.5424419,9.705003795,5.479455953,3.844692911,1.452241788,0.826209379,0.565581774
4959344.196,14.12899573,84.96581467,1.239820836,14.07449341,14.12899573,10.10724048,5.683549685,3.998460287,1.508061329,0.857803393,0.583099369
5161903.214,14.73554847,84.66513603,1.37005913,14.6717186,14.73554847,10.53386032,5.925129938,4.157600815,1.559803927,0.889463528,0.607117667
5372735.534,15.36993886,84.33065563,1.518355367,15.29475784,15.36993886,10.96854383,6.174120534,4.330937301,1.62239355,0.923015614,0.627002774
5592179.071,16.02436643,84.00421793,1.673829195,15.93670654,16.02436643,11.43264267,6.427057053,4.505718961,1.688610316,0.956929471,0.648551731
5820585.54,16.69715457,83.64109145,1.849313256,16.59442711,16.69715457,11.90102863,6.67696258,4.682828228,1.748657292,0.988370741,0.669388774
6058321.023,17.38773254,83.26797316,2.038292167,17.26784897,17.38773254,12.41991504,6.963047144,4.880764089,1.819744925,1.025073129,0.692603521
6305766.553,18.10991267,82.86682449,2.248817202,17.96974564,18.10991267,12.92060949,7.252629463,5.078671855,1.886990992,1.061422956,0.716337826
6563318.726,18.85478983,82.43581468,2.481983659,18.69071579,18.85478983,13.4226603,7.551868618,5.282512953,1.960870134,1.102109363,0.740998216
6831390.338,19.62816659,81.98111046,2.738120791,19.43624496,19.62816659,13.92831656,7.857162515,5.501185453,2.039687862,1.142731807,0.767523772
7110411.043,20.42431053,81.50476667,3.017224786,20.2002182,20.42431053,14.46145641,8.175476696,5.707303894,2.118596018,1.18519502,0.796741596
7400828.045,21.24055939,81.01054179,3.318895575,20.97966385,21.24055939,15.0345332,8.511562582,5.933988992,2.200320166,1.228640646,0.826861184
7703106.813,22.08655779,80.49633264,3.646727797,21.78342056,22.08655779,15.65147851,8.842746429,6.172743198,2.290225139,1.276618295,0.857209276
8017731.829,22.94817325,79.96225059,3.999797341,22.59690857,22.94817325,16.28960741,9.199996618,6.411925808,2.3783335,1.323346795,0.886851073
8345207.362,23.84399644,79.41932856,4.378228661,23.43858528,23.84399644,16.917564,9.562776318,6.654824461,2.47181743,1.372802373,0.919915197
8686058.276,24.77035061,78.83826876,4.795022484,24.30181122,24.77035061,17.5782678,9.944975,6.913255779,2.568745927,1.42429276,0.952167724
9040830.875,25.71583513,78.27550168,5.225611206,25.17930031,25.71583513,18.28654473,10.34204255,7.193294085,2.667268007,1.47521684,0.983877482
9410093.774,26.68447598,77.6785624,5.694358822,26.0698204,26.68447598,18.99446933,10.76062961,7.471511519,2.77161111,1.533842439,1.022492793
9794438.815,27.67604002,77.07598247,6.189987178,26.97493744,27.67604002,19.71995568,11.18660819,7.755949348,2.879647343,1.591129172,1.059812188
10194482.01,28.69511855,76.44676601,6.72466373,27.89603424,28.69511855,20.49827157,11.612839,8.053616933,2.995037922,1.651901096,1.097378037
10610864.54,29.73305021,75.82404208,7.281641002,28.82762528,29.73305021,21.17976969,12.0620423,8.358802747,3.112101439,1.714418419,1.140194417
11044253.75,30.78861194,75.16322795,7.883923049,29.76209641,30.78861194,22.0071539,12.5327033,8.676403955,3.233757884,1.778281102,1.180442532
11495344.28,31.8849139,74.49968616,8.521040912,30.72522736,31.8849139,22.79000346,12.99548645,9.000639747,3.356684005,1.842882231,1.222210362
11964859.11,33.00324642,73.82738574,9.192462916,31.6972065,33.00324642,23.625685,13.49179373,9.332617029,3.489237982,1.912274764,1.266396928
12453550.76,34.14181552,73.12405198,9.911386485,32.67151642,34.14181552,24.4119245,14.00414924,9.667730097,3.624188273,1.984934783,1.313653924
12962202.49,35.31013617,72.42664802,10.661067,33.66225433,35.31013617,25.30644112,14.52513202,10.02003587,3.762627447,2.060882222,1.453902401
13491629.55,36.49590859,71.70483128,11.45651817,34.6511116,36.49590859,26.2329781,15.07044811,10.39130185,3.907844583,2.139463449,1.506472948
14042680.47,37.71848424,70.98706907,12.2879858,35.66075516,37.71848424,27.19418802,15.59715464,10.76110845,4.059607973,2.219685486,1.564668895
14616238.48,38.95208629,70.25555148,13.15900897,36.66204453,38.95208629,28.15548749,16.20747272,11.15783822,4.213998294,2.302739287,1.619296346
15213222.83,40.21063494,69.52564485,14.06520175,37.67048264,40.21063494,29.1507041,16.81107506,11.56733295,4.374568504,2.391417928,1.681703089
15834590.37,41.49704883,68.76590084,15.02937507,38.67974854,41.49704883,30.16348515,17.41461342,11.97769772,4.544405207,2.483074493,1.743726507
16481336.98,42.76334581,68.05161366,15.98370742,39.66389847,42.76334581,31.22376206,18.02561407,12.41773047,4.716217613,2.576240062,1.810245944
17154499.26,44.10537141,67.30856557,17.01444625,40.69142914,44.10537141,32.2975802,18.6771689,12.85964273,4.895325902,2.675119567,1.877694835
17855156.11,45.47667027,66.54784548,18.09894752,41.71996689,45.47667027,33.25376308,19.30062117,13.31837275,5.078812124,2.772608179,1.947302445
18584430.54,46.85957672,65.76448767,19.23530769,42.72964859,46.85957672,34.44466783,19.99590353,13.82796122,5.269954942,2.876920433,2.00947086
19343491.38,48.24376321,64.99013774,20.39622116,43.72018814,48.24376321,35.60512552,20.71271064,14.30978796,5.467312737,2.987747297,2.084338432
20133555.24,49.66816889,64.20883127,21.61023902,44.72051621,49.66816889,36.76073119,21.45626899,14.79739968,5.670869819,3.099409298,2.16328434
20955888.39,51.11971832,63.43525477,22.86118888,45.72298813,51.11971832,37.99936679,22.20850998,15.32229805,5.883095771,3.217237368,2.243529168
21811808.85,52.5811938,62.66412576,24.14559173,46.70944596,52.5811938,39.23860714,22.96757043,15.85153085,6.099718666,3.336681151,2.326847906
22702688.45,54.06538191,61.91573203,25.45234107,47.6995163,54.06538191,40.48430142,23.75726687,16.38856236,6.32179575,3.461963323,2.412604962
23629955.06,55.57118498,61.16833607,26.79853057,48.68259812,55.57118498,41.77526906,24.56373063,16.94992869,6.551260483,3.592424754,2.503970535
24595094.86,57.10340237,60.40524733,28.20121383,49.65370179,57.10340237,43.09603236,25.47736773,17.53579187,6.79171198,3.727364789,2.598034385
25599654.75,58.64451383,59.66585062,29.61795043,50.61576844,58.64451383,44.44212304,26.30200458,18.13615582,7.041169605,3.865770879,2.695969005
26645244.79,60.21533588,58.90950798,31.09467124,51.56557084,60.21533588,45.82746432,27.21228168,18.75017373,7.291977476,4.010092626,2.796202161
27733540.82,61.82782825,58.17090469,32.60721206,52.53046799,61.82782825,47.19541879,28.1286124,19.37526156,7.553567322,4.159348901,2.899477858
28866287.12,63.44858158,57.43807247,34.14871597,53.47511292,63.44858158,48.65511585,29.08250533,20.03908323,7.823375884,4.311714958,3.007004759
30045299.2,65.112225,56.69547447,35.75239562,54.41845322,65.112225,50.09546766,30.02081137,20.70847223,8.101968133,4.47157985,3.118510773
31272466.76,66.81734172,55.96481567,37.39779281,55.3711319,66.81734172,51.57316856,31.00229079,21.39840695,8.384894858,4.63766524,3.237140021
32549756.63,68.53784567,55.24245961,39.07376098,56.30876923,68.53784567,53.15115003,32.04496816,22.07557218,8.683869616,4.806546872,3.357179675
33879216.03,70.29339242,54.5172429,40.80235671,57.23922348,70.29339242,54.7115067,33.11332254,22.82426185,8.981832129,4.982826202,3.481360643
35262975.74,72.09072152,53.78357064,42.59386825,58.1621399,72.09072152,56.29369433,34.22716223,23.57867456,9.292191463,5.166404391,3.611713087
36703253.61,73.92474332,53.05307635,44.43431091,59.08011246,73.92474332,57.85011402,35.33660842,24.35648419,9.614900425,5.355106522,3.745124709
38202358.07,75.76176047,52.28700125,46.34396362,59.93397522,75.76176047,59.63076785,36.47628613,25.15387581,9.945773525,5.547404398,3.885418481
39762691.82,77.63284819,51.52993974,48.29582977,60.78134537,77.63284819,61.39543671,37.68505495,25.97211,10.28673483,5.752356072,4.031942879
41386755.7,79.5576202,50.77926329,50.30505752,61.63453675,79.5576202,63.14680612,38.89678961,26.82250057,10.63455671,5.961023497,4.181358703
43077152.7,81.45223248,50.03835499,52.31470489,62.43106461,81.45223248,64.93290493,40.09934818,27.68388721,10.99367422,6.171869444,4.338097768
44836592.13,83.39584495,49.29440631,54.38846969,63.21994401,83.39584495,66.67744049,41.44855352,28.59124337,11.3610738,6.39654024,4.497851774
46667893.95,85.37810054,48.50032374,56.57287978,63.94473649,85.37810054,68.4188913,42.78573784,29.5102716,11.73419185,6.626843165,4.665242249
48573993.3,87.34418771,47.71547801,58.76627731,64.6183548,87.34418771,70.2897425,44.14659489,30.47075811,12.1194354,6.859583613,4.835913456
50557945.2,89.40442226,46.92303506,61.06144714,65.30429078,89.40442226,72.14527841,45.53098681,31.41112617,12.5248134,7.104051032,5.013366427
52622929.46,91.43232304,46.13176567,63.36280441,65.91680146,91.43232304,74.06246542,46.91729997,32.43877397,12.93581714,7.356236729,5.199559761
54772255.75,93.51399405,45.3187822,65.75545501,66.49125672,93.51399405,75.98338679,48.42558113,33.46028025,13.35208449,7.612925062,5.393479913
57009368.94,95.56870917,44.50989541,68.15285491,66.99676514,95.56870917,77.87543377,49.93457055,34.49563357,13.77677248,7.880411657,5.590026299
59337854.58,97.68410548,43.68138843,70.64431762,67.46528626,97.68410548,79.8812026,51.51054983,35.57996469,14.21629314,8.1533111,5.79353143
61761444.68,99.84197227,42.87022618,73.17383575,67.92649842,99.84197227,81.89215191,53.00640522,36.71692038,14.66231142,8.438187374,6.006187638
64284023.69,101.9085991,42.02041891,75.70854186,68.21714783,101.9085991,83.86679187,54.59674078,37.84297458,15.11637832,8.722717954,6.219164976
66909634.69,103.982936,41.16112339,78.28476715,68.43936158,103.982936,85.94910121,56.38118292,39.00288023,15.59021525,9.014735558,6.448083931
69642485.91,106.1354078,40.28486191,80.96424865,68.6259079,106.1354078,87.91797223,58.07064276,40.23812054,16.07617218,9.323964088,6.652672858
72486957.47,108.1678442,39.42103307,83.55971526,68.68811036,108.1678442,89.86714347,59.6947341,41.43107328,16.56830954,9.636616286,6.885832459
75447608.37,110.3042658,38.5406405,86.27629089,68.72723389,110.3042658,91.94113219,61.41915652,42.69382737,17.06468435,9.964313069,7.140521634
78529183.84,112.3621696,37.67171118,88.93750763,68.668602,112.3621696,93.94450738,63.16998538,43.98621575,17.5845898,10.29191342,7.393154385
81736622.91,114.4435628,36.77808592,91.6647644,68.51934052,114.4435628,95.96502347,64.95108408,45.2964216,18.1128209,10.63243397,7.65618005
85075066.33,116.476768,35.88770639,94.3656845,68.27851105,116.476768,97.95040639,66.72045543,46.61612889,18.65198886,10.98033902,7.93043374
88549864.84,118.5340526,34.98093791,97.12002563,67.95603181,118.5340526,99.95874275,68.48949861,47.98610883,19.19294133,11.33126555,8.207570825
92166587.72,120.5422115,34.07565935,99.84492492,67.53825379,120.5422115,101.9361013,70.30402832,49.4049295,19.75088152,11.69609444,8.492326769
95931031.71,122.5384228,33.17453548,102.5655899,67.05195618,122.5384228,103.860543,72.12304267,50.83534785,20.32554392,12.07676438,8.791910795
99849230.31,124.5092794,32.25385956,105.2964859,66.44705201,124.5092794,105.8795632,73.99815762,52.26951945,20.91040372,12.46771061,9.100870509
103927463.5,126.3586442,31.37758823,107.8792648,65.79187775,126.3586442,107.8061182,75.7774297,53.76872107,21.49674433,12.85334946,9.409285557
108172267.6,128.1757357,30.47695315,110.4661102,65.00967408,128.1757357,109.7079392,77.64946766,55.26942191,22.10047493,13.25960637,9.740205179
112590446.2,130.0328237,29.6018506,113.0608063,64.23230744,130.0328237,111.4746869,79.63285127,56.79593153,22.71819993,13.67066831,10.06669854
117189080.5,131.8893686,28.70482842,115.6809158,63.34612275,131.8893686,113.4748629,81.45306689,58.40607144,23.35999127,14.09213247,10.41109449
121975540.9,133.7076456,27.8272085,118.2456131,62.4156189,133.7076456,115.2577972,83.40768882,60.00839388,24.00332139,14.52825154,10.76128858
126957499.2,135.5000511,26.92888827,120.8076858,61.36584473,135.5000511,117.0457088,85.16444053,61.60016894,24.66686773,14.96949663,11.12475731
132142940.1,137.501154,26.02612269,123.557724,60.33287812,137.501154,119.0822493,87.11280701,63.3455491,25.37157077,15.43641724,11.5030668
137540174.7,139.2161162,25.10862236,126.0608826,59.07436753,139.2161162,120.8910122,88.99039165,64.98781472,26.07266392,15.90630475,11.8870267
143157853.5,140.7888523,24.06891183,128.5480499,57.41863633,140.7888523,122.5744944,90.9638453,66.650843,26.80680323,16.40217956,12.29491592
149004980.2,142.5494309,23.26930905,130.9541931,56.31464768,142.5494309,124.3302465,92.82612257,68.37584373,27.53428517,16.88229553,12.70601691
155090926.5,144.1780283,22.38861918,133.3101349,54.91549683,144.1780283,126.0324948,94.67742362,70.00555342,28.3046433,17.39329096,13.12385091
161425446.7,146.0216377,21.47605239,135.8834534,53.46031952,146.0216377,127.8401237,96.62451128,71.91209759,29.08996012,17.92008246,13.55935748
168018693.4,147.6836929,20.5425392,138.2927704,51.82260895,147.6836929,129.5920083,98.56474745,73.74649064,29.90552945,18.4613222,14.00633307
174881234.1,149.3607057,19.66937189,140.6455994,50.27360917,149.3607057,131.2874106,100.5097633,75.55533976,30.74060018,19.01344272,14.46821802
182024067.8,151.0179148,18.59265269,143.1361847,48.15021515,151.0179148,133.1667064,102.5055928,77.44737219,31.62245247,19.58924359,14.95390162
189458642.8,152.3348446,17.67187553,145.1462555,46.2435875,152.3348446,134.558446,104.4528878,79.22952717,32.47870573,20.16315025,15.42315445
197196874.9,154.2228088,16.71874632,147.7035675,44.36587525,154.2228088,136.5008934,106.5821002,81.34290237,33.42809758,20.79535213,15.95174448
205251166.7,155.3112634,15.82884755,149.4219818,42.36342621,155.3112634,137.6774468,108.2339706,83.1667404,34.32395179,21.39348518,16.46119815
213634427.2,157.1271977,14.82188078,151.8989105,40.19548798,157.1271977,139.4463421,110.2948876,85.16688078,35.32554042,22.04457817,16.9940439
222360093,158.6064084,13.75759856,154.056076,37.71893692,158.6064084,141.090751,112.2872909,87.16154003,36.34739376,22.71676911,17.56902145
231442149,160.0638973,12.74672806,156.1191101,35.31677628,160.0638973,142.6106805,114.1343727,89.19059455,37.39564153,23.41109895,18.14241628
240895151.7,161.3636378,11.66966195,158.0282593,32.63882447,161.3636378,144.0940855,116.0764249,91.21002974,38.47361771,24.13159964,18.73553061
250734252.1,162.6655557,10.66426152,159.8560638,30.10185814,162.6655557,145.6404101,118.0394794,93.31869723,39.6005977,24.86649424,19.37408509
260975219.8,163.8634131,9.567111994,161.5843353,27.23455048,163.8634131,146.9770674,120.0088547,95.34483338,40.77260637,25.61963483,19.9339902
271634468.7,165.1191676,8.42735687,163.3362885,24.19909859,165.1191676,148.4048496,121.8195611,97.59445457,42.0037974,26.42462858,20.59522096
282729083,166.2760931,7.299388071,164.9285583,21.12604523,166.2760931,149.8305058,123.8836782,99.74057066,43.25935104,27.25092914,21.29192031
294276844.7,167.3253859,6.149964261,166.3624115,17.92575836,167.3253859,151.0788739,125.808771,102.0427004,44.59661692,28.12753424,22.01074672
306296262.3,168.3012993,4.965326206,167.6697083,14.56695843,168.3012993,152.3384162,127.6230108,104.2410509,45.96259758,29.02809961,22.77531239
318806599.8,169.2868314,3.768499432,168.9207916,11.12642956,169.2868314,153.623855,129.5426381,106.5765762,47.41995321,29.97309308,23.54006117
331827908.5,170.0484876,2.545296021,169.880722,7.551714898,170.0484876,154.7299807,131.4976538,108.968427,48.90633282,30.93961529,24.34370042
345381058.3,170.5931959,1.281128112,170.5505524,3.814129591,170.5931959,155.6798095,133.2834194,111.1660012,50.47462933,31.95648336,25.18249111
359487771.8,171.2693825,0.012152195,171.2693787,0.036325519,171.2693825,156.6885029,135.173862,113.58523,52.15353714,33.03207888,26.07800686
374170658.7,171.7307234,-1.323103393,171.6849365,-3.965341091,171.7307234,157.5643217,136.9989365,115.9707257,53.87730191,34.13939894,26.98800501
389453252.1,172.0157457,-2.649379693,171.8318787,-7.951242448,172.0157457,158.3887036,138.8024243,118.358167,55.67538185,35.30258404,27.94940163
405360046.4,172.1221599,-4.014600268,171.6998138,-12.05038834,172.1221599,158.9685339,140.484962,120.7171387,57.55829256,36.53638982,28.94762537
421916536.5,172.1746594,-5.349873646,171.4246521,-16.05309868,172.1746594,159.6301029,142.0340593,123.1527372,59.56282401,37.79670454,29.99776756
439149258.3,171.9824551,-6.723412541,170.7997131,-20.13511467,171.9824551,160.0360598,143.7739265,125.566429,61.69097521,39.16713153,31.09265096
457085831.9,171.5637537,-8.122361265,169.8427277,-24.23983193,171.5637537,160.2872643,145.1787921,127.8320383,63.87217514,40.56457986,32.23211851
475755005.4,171.0373663,-9.580454468,168.651886,-28.46615601,171.0373663,160.4421697,146.6487618,130.1772241,66.19175399,42.05996111,33.44053211
495186700.9,170.3799195,-10.98391209,167.2586823,-32.46305847,170.3799195,160.5247219,147.8206933,132.5057658,68.6333571,43.64186713,34.70621813
515412062.8,169.5739796,-12.44916362,165.5868988,-36.5556221,169.5739796,160.3865251,148.9257125,134.7724821,71.23822799,45.3067035,36.04183254
536463507.7,168.5149688,-13.93793219,163.553421,-40.59030915,168.5149688,160.0815323,149.9527819,136.8562786,74.00094257,47.07861622,37.45349055
558374776,167.3545767,-15.3914782,161.3523865,-44.41803361,167.3545767,159.6599344,150.8401346,138.9437259,76.86792868,48.96014643,38.948803
581180986.1,165.9279171,-16.88843257,158.7718201,-48.20355607,165.9279171,158.9564267,151.4584646,140.7300216,79.89239616,50.96070895,40.52753618
604918691.1,164.3816541,-18.32889163,156.0420837,-51.69329071,164.3816541,158.1646668,151.9113956,142.458986,83.10064863,53.08144542,42.20335927
629625936.8,162.6675985,-19.79809947,153.0526428,-55.09660721,162.6675985,157.1776787,152.1934416,144.0146243,86.51527108,55.34923203,43.97806095
655342323.1,160.7000957,-21.25526397,149.7684021,-58.25758744,160.7000957,155.962881,152.1723793,145.2971605,90.03595664,57.74350616,45.85045864
682109067.2,158.6576808,-22.69770249,146.3702087,-61.22108842,158.6576808,154.6336305,152.0199979,146.409752,93.80015177,60.32187504,47.87275213
709969069.8,156.4851422,-24.12841605,142.8132782,-63.96848679,156.4851422,153.080507,151.5386608,147.2685579,97.69117648,63.11194412,50.05045546
738966984,154.0388851,-25.52320376,139.0063629,-66.37174988,154.0388851,151.3382039,150.7673098,147.758269,101.6982242,66.05884837,52.34436923
769149286.3,151.5068976,-26.92200328,135.0871429,-68.5988617,151.5068976,149.3577382,149.7743395,147.9530891,105.8772391,69.23204815,54.82534281
800564352,148.8605988,-28.28949006,131.0813293,-70.54901124,148.8605988,147.2533043,148.4521242,147.7822905,110.1669244,72.61127263,57.49218271
833262531.9,146.0470573,-29.64066546,126.9359436,-72.22886658,146.0470573,144.9115256,146.913829,147.2789211,114.4691952,76.24914496,60.36025749
867296233.3,143.23203,-30.93096348,122.8626099,-73.62196351,143.23203,142.4952383,145.1117528,146.469067,118.8190176,80.17129479,63.47327021
902720004.2,140.240035,-32.20354524,118.665535,-74.73793031,140.240035,139.8944134,143.084038,145.2629652,123.156502,84.37500102,66.87154744
939590620.5,137.2794314,-33.4352711,114.5608978,-75.64022065,137.2794314,137.2469847,140.8362235,143.7680245,127.3867195,88.85720792,70.56149956
977967177.1,134.1724257,-34.6488443,110.3772125,-76.28309632,134.1724257,134.4388986,138.3515589,141.9130756,131.435317,93.64932885,74.34326249
1017911182,131.0168274,-35.80337672,106.2584915,-76.64556123,131.0168274,131.5356035,135.7122956,139.723839,135.0296888,98.69981665,78.64572594
1059486657,127.9088537,-36.93333382,102.2420502,-76.85855866,127.9088537,128.5577056,132.9264738,137.3259148,138.2452469,104.0918269,83.40458645
1102760237,124.6635162,-38.03250986,98.19262695,-76.80625153,124.6635162,125.4453694,129.9026245,134.6036132,140.8440406,109.6018842,88.47606196
1147801278,121.4141564,-39.07863691,94.25156402,-76.53783417,121.4141564,122.2786335,126.7479721,131.6029305,142.6707922,115.1850952,93.93330701
1194681973,118.1511334,-40.07611902,90.4080429,-76.0662613,118.1511334,119.0372548,123.4915118,128.4099946,143.6553209,120.7873478,99.76278524
1243477458,114.9351553,-41.00684195,86.73365783,-75.41460419,114.9351553,115.8603108,120.1902077,125.1159864,143.7672181,126.1786803,105.9483117
1294265942,111.7114143,-41.90703173,83.1389389,-74.61472321,111.7114143,112.602002,116.8509642,121.6401433,142.8834892,131.1360381,112.3074179
1347128826,108.4994702,-42.713037,79.72109985,-73.59810639,108.4994702,109.397093,113.4245811,118.1656114,141.1592669,135.3774502,118.6871734
1402150837,105.359364,-43.52011738,76.39951324,-72.55142975,105.359364,106.1626542,110.1038288,114.6757192,138.6123607,138.7247798,124.9921375
1459420162,102.1775648,-44.28816564,73.14247894,-71.34726716,102.1775648,102.9192587,106.6479516,111.0198969,135.178546,140.6757529,130.5292587
1519028591,99.10991958,-44.9893869,70.09427642,-70.0683136,99.10991958,99.83230055,103.3112389,107.4782546,131.2870286,141.2481197,135.1992175
1581071660,96.59626195,-45.663394,67.50846099,-69.09012604,96.59626195,97.22341368,100.5544461,104.4668641,127.5531263,141.2778306,139.2007608
1645648812,93.15523837,-46.24386369,64.42527007,-67.28508759,93.15523837,93.70085159,96.81398658,100.527061,122.2815908,138.3327418,139.917911
1712863547,89.77065097,-46.83480176,61.4124794,-65.47730256,89.77065097,90.21180817,93.17125555,96.61476001,116.8077466,133.9636842,138.6630957
1782823595,87.1601126,-47.38422504,59.01424789,-64.14205933,87.1601126,87.4882733,90.29480266,93.52382471,112.1592863,129.6848033,136.36126
1855641085,84.2785382,-47.8486312,56.55861663,-62.48195649,84.2785382,84.5022533,87.12797498,90.16832308,107.1102483,124.2248885,131.9356235
1931432726,81.4103759,-48.27056797,54.18787002,-60.75626755,81.4103759,81.54097819,84.03805739,86.89405064,102.1135751,118.1860972,126.1303147
2010319994,78.68650979,-48.63015691,52.00524902,-59.05100251,78.68650979,78.700705,81.07459675,83.73688724,97.33709828,112.0604807,119.5287648
