Part Number:,2643178651,,,
Date:,3/13/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,1.517282093,87.65412447,0.062105108,1.516010523
1040843.912,1.584991945,87.50025869,0.069129228,1.583483696
1083356.049,1.655862104,87.12814402,0.082962595,1.653782487
1127604.548,1.728648798,86.77456808,0.097261868,1.725910425
1173660.329,1.803089454,86.52261695,0.109365545,1.79976964
1221597.208,1.880987137,86.17425827,0.12550357,1.876795531
1271492.016,1.96180524,85.77384128,0.144572332,1.956470966
1323424.724,2.049453567,85.25223437,0.169631928,2.042421341
1377478.567,2.133202643,84.8587021,0.191160991,2.124620199
1433740.18,2.227432541,84.39974484,0.217369198,2.216800928
1492299.738,2.323143049,83.88147481,0.247613504,2.309909344
1553251.097,2.414538792,83.36158657,0.279128223,2.398350478
1616691.948,2.519147878,82.73588791,0.318529367,2.498928785
1682723.971,2.62056076,82.13744857,0.358485162,2.595925092
1751453.001,2.730018699,81.61570606,0.398069053,2.700841189
1822989.193,2.836551711,80.98093511,0.444666653,2.801481247
1897447.203,2.9460441,80.33181066,0.494764804,2.904201031
1974946.369,3.06373686,79.70859234,0.547350883,3.014446974
2055610.905,3.17820702,79.06198258,0.603055119,3.120468616
2139570.096,3.293027018,78.33712981,0.665694236,3.225039244
2226958.508,3.412435138,77.62172635,0.731506526,3.333108425
2317916.205,3.536446902,76.95296057,0.798356175,3.445153713
2412588.97,3.662557698,76.25945432,0.869951248,3.557739973
2511128.542,3.787975979,75.55090202,0.945174992,3.668161154
2613692.855,3.915803856,74.8729357,1.021870255,3.780119181
2720446.295,4.042155588,74.15400389,1.103721141,3.888550043
2831559.964,4.175471212,73.49618112,1.186164736,4.003445149
2947211.95,4.311996644,72.81424291,1.274068116,4.119473934
3067587.615,4.44802033,72.14542208,1.363772511,4.233793736
3192879.893,4.581526196,71.51930305,1.452275752,4.345259189
3323289.598,4.722031799,70.89631363,1.545420408,4.46197939
3459025.746,4.86166382,70.30294627,1.638608455,4.577197552
3600305.888,5.003917993,69.71426987,1.734868645,4.693551541
3747356.465,5.148377309,69.12072998,1.834881544,4.810301304
3900413.162,5.294523271,68.58630273,1.933027028,4.92903471
4059721.294,5.445570362,68.05931741,2.034718274,5.051154137
4225536.192,5.599300527,67.55682851,2.137627601,5.175201893
4398123.62,5.754461193,67.11345102,2.237954139,5.301451206
4577760.194,5.916657957,66.67585739,2.342597007,5.433146477
4764733.828,6.081214613,66.2065208,2.453412294,5.56434536
4959344.196,6.251568001,65.77210285,2.565437793,5.700932503
5161903.214,6.42502928,65.37927754,2.676728963,5.840900899
5372735.534,6.602947535,64.96697227,2.793975353,5.982693196
5592179.071,6.785598375,64.57361048,2.913404464,6.128329278
5820585.54,6.970341962,64.18836088,3.034984349,6.274913311
6058321.023,7.162327094,63.77814896,3.164659976,6.425251484
6305766.553,7.35924828,63.41221001,3.293767928,6.581005097
6563318.726,7.563923998,63.02087058,3.431494473,6.740756035
6831390.338,7.769341778,62.68472684,3.565245389,6.903020859
7110411.043,7.984025502,62.3060107,3.710569143,7.069394589
7400828.045,8.202113322,61.92619598,3.859984397,7.237070084
7703106.813,8.423073079,61.54487833,4.01334381,7.405486585
8017731.829,8.651810121,61.18466284,4.170070647,7.580523014
8345207.362,8.889581728,60.81166732,4.335288047,7.760795117
8686058.276,9.126442041,60.42632175,4.504285811,7.937465191
9040830.875,9.371367446,60.0438942,4.679464816,8.119429589
9410093.774,9.619425286,59.65922781,4.859174727,8.301913262
9794438.815,9.871651211,59.25882981,5.045999526,8.484538079
10194482.01,10.13186948,58.87476723,5.237268447,8.673280717
10610864.54,10.39164904,58.49025884,5.431128024,8.859414101
11044253.75,10.66069479,58.0945944,5.634373664,9.050096512
11495344.28,10.92935607,57.70225708,5.839763163,9.238397599
11964859.11,11.20778512,57.31705813,6.052089213,9.43327427
12453550.76,11.48809573,56.95454334,6.264507293,9.629760743
12962202.49,11.77165857,56.56302771,6.48641157,9.823360444
13491629.55,12.06237842,56.17677582,6.714310645,10.02092838
14042680.47,12.35477396,55.78539717,6.947017192,10.21662331
14616238.48,12.65029584,55.42601178,7.178663253,10.4161787
15213222.83,12.94942158,55.05689064,7.416946887,10.6149149
15834590.37,13.2575273,54.68060384,7.664625643,10.81737232
16481336.98,13.56978718,54.33166139,7.912439345,11.02417469
17154499.26,13.88355002,53.96185872,8.168021201,11.22659302
17855156.11,14.19869206,53.60884632,8.424007414,11.42973995
18584430.54,14.52281066,53.27262529,8.684759139,11.63988781
19343491.38,14.84439722,52.93368785,8.947296141,11.84491539
20133555.24,15.17535064,52.60499554,9.216090201,12.05632401
20955888.39,15.51198883,52.28847101,9.488470076,12.2715416
21811808.85,15.84516822,51.97829598,9.759988784,12.4824667
22702688.45,16.18780973,51.66106589,10.04149532,12.69699001
23629955.06,16.53569144,51.37764242,10.32132244,12.91895485
24595094.86,16.88657471,51.08201948,10.60826874,13.13853264
25599654.75,17.24184488,50.80588423,10.89597893,13.36259174
26645244.79,17.600725,50.53348789,11.18749809,13.58769322
27733540.82,17.96086596,50.26846708,11.48042679,13.81276608
28866287.12,18.33135992,50.03256219,11.77518844,14.04933071
30045299.2,18.70793562,49.79144075,12.07731533,14.28724289
31272466.76,19.08806335,49.5557183,12.38258457,14.52672577
32549756.63,19.47608298,49.33699041,12.69078731,14.77368355
33879216.03,19.86582007,49.13514837,12.99774933,15.02362537
35262975.74,20.26233241,48.92767081,13.31258011,15.275383
36703253.61,20.66246308,48.73385631,13.62808513,15.53102303
38202358.07,21.07333948,48.57082214,13.94409752,15.80024624
39762691.82,21.4904634,48.41614279,14.26355362,16.07454682
41386755.7,21.90892136,48.25985804,14.58593654,16.34782219
43077152.7,22.33912292,48.11334366,14.91492081,16.63074112
44836592.13,22.77511894,47.98828791,15.24298859,16.92209625
46667893.95,23.22123879,47.87010089,15.57712555,17.22147179
48573993.3,23.67921709,47.74963808,15.92123031,17.52768517
50557945.2,24.13629619,47.66487451,16.25497055,17.84199333
52622929.46,24.60558978,47.59352779,16.59366035,18.16825485
54772255.75,25.08464768,47.51522269,16.94202804,18.49884415
57009368.94,25.57593419,47.44505238,17.2969265,18.83997727
59337854.58,26.07784235,47.39583932,17.65285873,19.19454193
61761444.68,26.5951425,47.34374162,18.02082634,19.55892182
64284023.69,27.11423268,47.3189503,18.38118744,19.93272591
66909634.69,27.65684107,47.28964832,18.75942612,20.32202721
69642485.91,28.21548409,47.27631607,19.14317322,20.72805977
72486957.47,28.7798284,47.27265145,19.52741241,21.14139748
75447608.37,29.36543335,47.26142956,19.92897606,21.56767464
78529183.84,29.96733208,47.27766741,20.33121872,22.01550675
81736622.91,30.579927,47.25606398,20.75530052,22.45772553
85075066.33,31.20980266,47.27395528,21.17565346,22.92691612
88549864.84,31.85456148,47.28227466,21.60972023,23.40369797
92166587.72,32.51829351,47.28955484,22.05695152,23.89414788
95931031.71,33.20176936,47.30251938,22.515028,24.40145493
99849230.31,33.91646772,47.31434059,22.99454117,24.93146324
103927463.5,34.63510376,47.31007137,23.48365593,25.45797157
108172267.6,35.373537,47.31257486,23.98320007,26.00179291
112590446.2,36.12695792,47.29746521,24.50102043,26.54914475
117189080.5,36.91160547,47.29977999,25.03206634,27.12678147
121975540.9,37.71064353,47.28896647,25.57917404,27.70917702
126957499.2,38.52545389,47.27553456,26.1384964,28.30175972
132142940.1,39.3641936,47.24249168,26.72423172,28.9025116
137540174.7,40.23041354,47.217137,27.3253746,29.52643013
143157853.5,41.10283628,47.16690902,27.9443779,30.14224434
149004980.2,42.00750192,47.1293849,28.57959747,30.7869587
155090926.5,42.90797751,47.06292744,29.22868728,31.41302872
161425446.7,43.84779855,47.0023881,29.90279007,32.06949616
168018693.4,44.75813852,46.91340526,30.5744152,32.68785858
174881234.1,45.73129734,46.88409898,31.25626182,33.38259506
182024067.8,46.7129493,46.81288935,31.96955299,34.05946732
189458642.8,47.7001848,46.72048545,32.70124817,34.72658921
197196874.9,48.71596824,46.6457631,33.44385147,35.42251206
205251166.7,49.74250118,46.56992322,34.19641876,36.12369538
213634427.2,50.78179142,46.47140439,34.97425842,36.81835938
222360093,51.83908229,46.40739306,35.74440002,37.54501725
231442149,52.89221493,46.32813741,36.5235176,38.25727463
240895151.7,53.97999136,46.2558823,37.32386532,38.99703251
250734252.1,55.07153123,46.16858862,38.13917006,39.7275378
260975219.8,56.18146309,46.08238946,38.96876988,40.46964008
271634468.7,57.30057337,46.03229569,39.78108309,41.24101281
282729083,58.44794141,45.98149122,40.61493146,42.03081248
294276844.7,59.60453438,45.92901671,41.45787557,42.8245849
306296262.3,60.7858019,45.89300961,42.30694284,43.64672153
318806599.8,61.97287978,45.86815667,43.15244764,44.48037871
331827908.5,63.17771248,45.85313349,44.00327503,45.33359836
345381058.3,64.41437832,45.85248852,44.86513306,46.22047133
359487771.8,65.67436766,45.83972835,45.75321962,47.11438699
374170658.7,66.95466203,45.88577474,46.60654232,48.07033368
389453252.1,68.27738225,45.92347339,47.49501231,49.05124598
405360046.4,69.6272516,45.96423911,48.39840444,50.05545538
421916536.5,70.99143556,46.03720345,49.28162561,51.09897553
439149258.3,72.42733427,46.09978632,50.22144063,52.18740893
457085831.9,73.87382734,46.21870105,51.11385949,53.33587661
475755005.4,75.35745766,46.32275324,52.04150251,54.50163705
495186700.9,76.94442265,46.45238326,53.01141199,55.76947531
515412062.8,78.51302452,46.59099091,53.95428766,57.03709199
536463507.7,80.17566373,46.73403503,54.95127088,58.38231653
558374776,81.91981625,46.84845779,56.02744757,59.76438248
581180986.1,83.71751104,47.03397837,57.05888542,61.26096024
604918691.1,85.58467653,47.21686662,58.13127596,62.8131484
629625936.8,87.55922592,47.35836213,59.31355878,64.40900394
655342323.1,89.58337467,47.55668388,60.45627866,66.10763487
682109067.2,91.66773867,47.77181142,61.60850955,67.87757998
709969069.8,93.92748749,47.99546753,62.85527823,69.79675425
738966984,96.25497709,48.18602173,64.17457178,71.74012094
769149286.3,98.67268551,48.39093485,65.52305593,73.77687989
800564352,101.2837165,48.62056152,66.95285465,75.99806892
833262531.9,104.0319326,48.86039747,68.44218689,78.3473679
867296233.3,106.9355788,49.06564305,70.06354295,80.78562974
902720004.2,110.0652302,49.30128657,71.7714872,83.44584188
939590620.5,113.2861583,49.55447123,73.49154436,86.21337809
977967177.1,116.7856841,49.7477906,75.46146807,89.13171628
1017911182,120.5036,49.93310567,77.56594385,92.22061575
1059486657,124.4716697,50.1204081,79.80828907,95.51876027
1102760237,128.6426882,50.29839726,82.17557786,98.97532837
1147801278,133.2199832,50.47340027,84.78604394,102.7564629
1194681973,138.1089916,50.54924179,87.75650104,106.6437532
1243477458,143.4093143,50.6597245,90.91070358,110.9120165
1294265942,149.1732488,50.70796909,94.46742589,115.4493984
1347128826,155.3378379,50.72331938,98.33908307,120.246699
1402150837,161.7800511,50.56819678,102.75611,124.9558593
1459420162,168.7498248,50.63846258,107.0231023,130.470529
1519028591,176.8927238,50.53375429,112.4371771,136.5610374
1581071660,185.7072336,50.33757906,118.5300649,142.960835
1645648812,195.4803214,49.9821503,125.6989739,149.7074615
1712863547,206.3686919,49.58524664,133.792119,157.1232188
1782823595,218.4596589,48.90662765,143.5909283,164.6398125
1855641085,231.6329711,47.88518997,155.3373291,171.8259221
1931432726,242.5387812,46.13011764,168.0849473,174.8499667
2010319994,254.0223253,46.56038752,174.6631286,184.445475
2092429326,272.4828184,46.11303344,188.8954174,196.380772
2177892326,296.185718,44.80642007,210.1413314,208.7261374
2266845968,320.1001492,43.02533124,234.0098893,218.4112571
2359432825,347.2651104,40.89883892,262.486146,227.3633218
2455801291,377.7435909,38.36122129,296.1939174,234.4341779
2556105823,413.423971,34.96478885,338.8027556,236.9220813
2660507184,449.5936347,30.84731223,385.9926726,230.5300264
2769172705,489.3318689,25.30671501,442.371892,209.171669
2882276551,520.8307587,19.24514358,491.7251535,171.6713507
3000000000,547.2627107,12.45514622,534.3829632,118.0310264
