Part Number:,O475181651,,,,,,,,,,,
Date:,10/4/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=3,,,,N=5,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
10000,0.550301,89.589833,0.003939442,0.550286899,4.928447,89.593302,0.034982903,4.928322841,13.713446,89.654827,0.082614858,13.71319715
10480.836,0.576562,89.693158,0.003087707,0.576553732,5.163461,89.618202,0.03440715,5.163346361,14.374688,89.674155,0.081749389,14.37445554
10984.791,0.603805,89.701871,0.003141784,0.603796826,5.415757,89.615766,0.036318598,5.415635221,15.060471,89.667409,0.087422652,15.06021726
11512.979,0.633295,89.710728,0.003197334,0.633286929,5.672858,89.603979,0.039209747,5.672722493,15.791015,89.668688,0.091310802,15.790751
12066.564,0.663811,89.714656,0.003305893,0.663802768,5.944631,89.633125,0.038064263,5.944509133,16.544797,89.674195,0.09407933,16.54452951
12646.767,0.696012,89.725784,0.003331081,0.696004029,6.233106,89.607142,0.042737989,6.232959479,17.337969,89.679067,0.097115309,17.33769701
13254.869,0.728672,89.758202,0.003075111,0.728665511,6.531496,89.636052,0.041488377,6.531364231,18.172353,89.684307,0.100127019,18.17207716
13892.21,0.763565,89.761492,0.003178521,0.763558384,6.843751,89.634113,0.043703437,6.843611456,19.040749,89.692495,0.102190728,19.04047477
14560.197,0.801582,89.655072,0.004825598,0.801567475,7.174188,89.628015,0.046577106,7.174036802,19.96046,89.684642,0.109862524,19.96015766
15260.303,0.839954,89.72213,0.004073548,0.839944122,7.516774,89.652604,0.045575455,7.516635833,20.916174,89.693131,0.112023866,20.91587401
15994.073,0.879284,89.696712,0.004654357,0.879271681,7.880645,89.634249,0.050306222,7.880484433,21.921417,89.697372,0.115785208,21.92111122
16763.124,0.919495,89.675721,0.005204071,0.919480273,8.255107,89.660824,0.048867785,8.254962357,22.977934,89.689657,0.124459535,22.97759693
17569.155,0.965893,89.757151,0.004093939,0.965884324,8.653776,89.653188,0.052381084,8.653617468,24.075903,89.697417,0.127145929,24.07556727
18413.942,1.013063,89.739344,0.004608717,1.013052517,9.071058,89.658243,0.054106589,9.070896632,25.234283,89.695633,0.134049086,25.23392695
19299.35,1.0611,89.797389,0.003752285,1.061093366,9.508314,89.660038,0.056416834,9.508146626,26.447144,89.697007,0.139857808,26.4467742
20227.332,1.111393,89.656005,0.006672592,1.111372969,9.961459,89.662351,0.058703402,9.961286027,27.713424,89.695373,0.14734449,27.7130323
21199.934,1.166156,89.671604,0.006683893,1.166136845,10.440024,89.664592,0.061115279,10.43984512,29.042981,89.696122,0.154033712,29.04257253
22219.302,1.221787,89.776974,0.00475584,1.221777744,10.944947,89.657717,0.065384345,10.9447517,30.440734,89.694839,0.162128537,30.44030225
23287.685,1.280215,89.711411,0.006448196,1.280198761,11.470598,89.664925,0.067081533,11.47040185,31.904151,89.687753,0.173868411,31.90367723
24407.439,1.340512,89.715199,0.006663276,1.340495439,12.020517,89.660703,0.07118328,12.02030623,33.438968,89.694576,0.178250738,33.4384929
25581.036,1.40456,89.725162,0.006737407,1.404543841,12.600902,89.656473,0.075550488,12.60067551,35.040413,89.695003,0.186526311,35.03991654
26811.063,1.470665,89.70154,0.007660821,1.470645047,13.207571,89.653355,0.079906593,13.20732928,36.731301,89.700865,0.191769235,36.7308004
28100.234,1.546005,89.77865,0.005972645,1.545993463,13.84005,89.649848,0.084580244,13.83979155,38.491941,89.69182,0.207037748,38.4913842
29451.393,1.62044,89.75005,0.007069067,1.620424581,14.509526,89.652272,0.088057751,14.50925879,40.347536,89.685941,0.221158408,40.34692987
30867.521,1.695518,89.702826,0.008794044,1.695495194,15.208432,89.653679,0.091925921,15.20815418,42.288057,89.682624,0.234243183,42.28740823
32351.741,1.780002,89.73923,0.008101286,1.779983564,15.940422,89.648916,0.097675468,15.94012274,44.3226,89.676633,0.250147397,44.3218941
33907.328,1.862626,89.711965,0.009363678,1.862602464,16.706064,89.656878,0.100045481,16.70576443,46.45246,89.672094,0.265847805,46.45169927
35537.712,1.95476,89.696742,0.010346204,1.954732619,17.51207,89.638204,0.110579781,17.51172087,48.692566,89.668575,0.281658507,48.69175138
37246.492,2.048525,89.696125,0.010864546,2.048496189,18.355661,89.64079,0.115078176,18.35530026,51.034092,89.670771,0.293246916,51.03324948
39037.436,2.147742,89.722181,0.010414051,2.147716752,19.241186,89.636204,0.122169897,19.24079814,53.496337,89.66011,0.317349087,53.49539571
40914.494,2.251613,89.707694,0.011487009,2.251583698,20.167011,89.625452,0.131832744,20.1665801,56.073084,89.655006,0.337629766,56.07206752
42881.809,2.359929,89.693823,0.012610921,2.359895305,21.143002,89.626928,0.137668191,21.1425538,58.78036,89.64886,0.360236069,58.77925613
44943.718,2.475307,89.677947,0.013913343,2.475267897,22.160204,89.615577,0.1486816,22.15970521,61.610857,89.643791,0.383033455,61.60966633
47104.772,2.593053,89.695281,0.013790698,2.593016328,23.231746,89.609669,0.158266465,23.2312069,64.582677,89.645767,0.399281934,64.58144271
49369.737,2.720447,89.628269,0.017649946,2.720389744,24.355384,89.594656,0.172302856,24.35477451,67.696575,89.634451,0.431903495,67.69519722
51743.609,2.850717,89.655695,0.017130585,2.850665529,25.534888,89.588705,0.183299392,25.53423009,70.983454,89.621835,0.468503321,70.98190788
54231.626,2.986343,89.624394,0.019577015,2.986278831,26.770199,89.57793,0.197201187,26.76947265,74.409756,89.609181,0.507550838,74.40802497
56839.275,3.133923,89.662244,0.018474226,3.133868547,28.06219,89.570295,0.210457915,28.0614008,78.031801,89.601221,0.54309746,78.02991101
59572.309,3.28513,89.619678,0.021806109,3.285057627,29.428622,89.560972,0.225494142,29.42775807,81.805076,89.588633,0.58733156,81.80296756
62436.758,3.444403,89.615331,0.023124654,3.444325373,30.855,89.545141,0.244948706,30.8540277,85.766215,89.566995,0.648160244,85.7637658
65438.939,3.611578,89.596185,0.025453835,3.611488302,32.358312,89.514589,0.274136993,32.35715075,89.950791,89.560402,0.6901346,89.94814348
68585.476,3.786291,89.546411,0.02997432,3.786172352,33.931537,89.508198,0.291249949,33.93028701,94.323119,89.546581,0.746432779,94.32016548
71883.309,3.972591,89.546223,0.031462205,3.972466411,35.587116,89.485156,0.319771661,35.5856793,98.916732,89.523478,0.822668894,98.91331096
75339.714,4.167464,89.533956,0.033897788,4.167326137,37.328264,89.459918,0.351858812,37.32660564,103.765422,89.484691,0.933236888,103.7612253
78962.315,4.370388,89.509604,0.037405803,4.37022792,39.155677,89.441745,0.38150291,39.15381842,108.830406,89.469027,1.008541651,108.8257328
82759.104,4.587,89.478858,0.041721143,4.586810258,41.069929,89.408824,0.42375068,41.06774286,114.162974,89.437839,1.120098941,114.157479
86738.456,4.811294,89.438602,0.047141476,4.811063046,43.08881,89.380682,0.465743833,43.08629283,119.756359,89.408505,1.236287035,119.7499775
90909.149,5.045748,89.411719,0.051806007,5.04548204,45.211363,89.336644,0.523433997,45.20833287,125.68642,89.375584,1.369717958,125.6789563
95280.384,5.294771,89.37434,0.057816834,5.294455322,47.438048,89.300814,0.578876771,47.43451591,131.90278,89.336082,1.528396522,131.8939247
99861.804,5.559517,89.306345,0.067305002,5.559109579,49.779706,89.248748,0.652683888,49.775427,138.38239,89.267621,1.768814342,138.371085
104663.514,5.833972,89.279128,0.073398707,5.833510258,52.254329,89.186093,0.742266431,52.24905683,145.282358,89.22687,1.96033184,145.2691318
109696.108,6.121547,89.206931,0.084729699,6.120960591,54.847746,89.12424,0.838309421,54.84133914,152.46767,89.149268,2.263768133,152.4508634
114970.686,6.429513,89.146437,0.095780029,6.428799546,57.577031,89.048133,0.956495491,57.56908559,160.064672,89.073166,2.58914202,160.0437302
120498.886,6.749139,89.049192,0.111995,6.748209715,60.449575,88.950989,1.106691051,60.43944368,168.071668,88.987393,2.970230781,168.0454204
126292.9,7.084177,88.982645,0.125781414,7.083060271,63.476618,88.862331,1.260313341,63.46410515,176.493796,88.894704,3.404540249,176.4609564
132365.512,7.441664,88.865023,0.147402918,7.440203994,66.656387,88.745977,1.458780553,66.64042232,185.389023,88.771507,3.974667401,185.3464105
138730.116,7.815269,88.734446,0.172610283,7.813362607,69.996142,88.620949,1.684573116,69.97586804,194.681322,88.652665,4.577593455,194.6274975
145400.753,8.209488,88.602151,0.200267564,8.207044908,73.515928,88.4667,1.967134742,73.48960505,204.405263,88.488409,5.392043136,204.3341318
152392.138,8.620921,88.439138,0.234823643,8.617722248,77.214651,88.311196,2.275586993,77.18111189,214.808857,88.349772,6.186050442,214.7197658
159719.693,9.055919,88.285192,0.270994552,9.051863393,81.093062,88.1339,2.64070079,81.05005493,225.553015,88.159594,7.243775137,225.4366658
167399.584,9.510223,88.09287,0.316495958,9.504955119,85.178594,87.947656,3.050458451,85.1239542,236.939424,87.955268,8.453934929,236.7885589
175448.751,9.990485,87.899936,0.366099574,9.983774919,89.468867,87.737517,3.532008656,89.39912235,248.83247,87.76759,9.692782946,248.6436166
183884.95,10.493833,87.68487,0.423905171,10.48526754,93.95839,87.519321,4.066753149,93.87033914,261.340163,87.524455,11.28805766,261.0962668
192726.792,11.023389,87.441257,0.49212429,11.01239841,98.676376,87.262336,4.713086806,98.56375598,274.608585,87.301467,12.9288125,274.3040663
201993.781,11.5786,87.202229,0.565162035,11.56479874,103.652199,87.016041,5.395757183,103.511662,288.395006,87.032895,14.92807776,288.0083887
211706.36,12.161128,86.940647,0.649044431,12.14379576,108.862032,86.757623,6.157231587,108.6877661,302.845419,86.770221,17.06244071,302.3643844
221885.954,12.774682,86.658135,0.744680695,12.75295851,114.333967,86.46432,7.050987134,114.1163423,318.041697,86.49717,19.43166076,317.4475257
232555.019,13.416943,86.360662,0.851650218,13.38988616,120.13465,86.159251,8.047042234,119.8648374,334.19914,86.22177,22.0219764,333.4727841
243737.091,14.096246,86.04439,0.972409633,14.06266585,126.169288,85.8247,9.186165281,125.8344293,351.070208,85.843671,25.44487359,350.1468968
255456.837,14.80927,85.702211,1.109810339,14.76762672,132.529989,85.474357,10.45731363,132.1167763,368.768052,85.478673,29.07004794,367.620468
267740.109,15.555531,85.328791,1.266806516,15.50386229,139.243589,85.1029,11.88673693,138.7352967,387.348821,85.125903,32.91166355,385.9480944
280614.005,16.348587,84.954348,1.43784941,16.28523521,146.303686,84.725915,13.44826549,145.6842912,406.917375,84.762677,37.1439426,405.2185554
294106.924,17.175675,84.53793,1.634897127,17.09768765,153.758947,84.304991,15.25797246,153.0000263,427.734643,84.331268,42.25021812,425.6428596
308248.63,18.049338,84.096762,1.85635187,17.95362247,161.509886,83.842784,17.32306126,160.5781891,449.810737,83.853721,48.15996901,447.2251296
323070.319,18.967618,83.617745,2.108462198,18.85006418,169.715559,83.364348,19.61152372,168.5786437,472.292307,83.359737,54.61360918,469.1240528
338604.688,19.931185,83.111474,2.39050702,19.78730936,178.326902,82.854395,22.18231364,176.9418801,496.658355,82.885308,61.51408254,492.8341904
354886.005,20.94221,82.558372,2.712352462,20.76582057,187.335334,82.271599,25.19236684,185.6337039,521.577358,82.344199,69.48541359,516.9281552
371950.186,22.003775,81.9641,3.075985799,21.78771272,196.898237,81.691505,28.45236865,194.831667,548.818083,81.707243,79.15664116,543.0796575
389834.872,23.108657,81.320823,3.487132438,22.84403501,206.704725,81.009353,32.30241546,204.1651226,575.552299,80.969697,90.33685789,568.4185966
408579.518,24.25814,80.723615,3.910340981,23.94089785,216.977828,80.408044,36.15508423,213.9443566,604.085056,80.405073,100.6897703,595.6343887
428225.474,25.489427,79.973669,4.437728107,25.10014857,227.929483,79.642233,40.98037647,224.2152046,634.750315,79.638254,114.1677249,624.3986651
448816.076,26.74736,79.252805,4.987739058,26.27819868,239.187032,78.906783,46.02097085,234.7179297,666.22764,78.896272,128.3059929,653.7559487
470396.748,28.08405,78.412823,5.640925315,27.51170344,251.097227,78.055728,51.96713483,245.6608115,699.345644,78.038503,144.9424092,684.1608201
493015.096,29.457942,77.538097,6.35674136,28.76390422,263.368318,77.184291,58.41926723,256.8074379,733.497233,77.152778,163.094665,715.1351768
516721.013,30.871271,76.616225,7.145847926,30.03285252,275.88769,76.26169,65.51993446,267.9946934,768.68163,76.213867,183.1756118,746.5374361
541566.796,32.344732,75.666582,8.007396185,31.33788912,288.935736,75.284037,73.3976002,279.4577818,805.147151,75.250417,204.9863665,778.6157745
567607.252,33.832711,74.650889,8.955509197,32.62592817,302.180637,74.237863,82.08565403,290.8179547,842.236454,74.231362,228.8807184,810.5404747
594899.826,35.385142,73.652792,9.959411155,33.95465217,315.921645,73.241705,91.09123515,302.5043349,880.652969,73.200005,254.5366365,843.06628
623504.724,36.924063,72.655058,11.00793767,35.24502428,329.893199,72.244384,100.6034545,314.1790376,919.373534,72.168719,281.5260408,875.2089941
653485.047,38.676466,71.646947,12.17811459,36.70916162,345.216092,71.21032,111.1924398,326.8185911,962.372835,71.142213,311.058433,910.7162702
684906.93,40.370143,70.424982,13.52564435,38.03689513,360.386066,69.973624,123.4151787,338.5953488,1004.455166,69.927606,344.7362294,943.4442817
717839.69,42.057085,69.29433,14.87001477,39.34057777,375.087435,68.845307,135.3642602,349.8100927,1046.568136,68.769158,378.989933,975.536516
752355.973,43.887072,68.304241,16.22408423,40.77810907,391.417505,67.818029,147.7794554,362.4484733,1091.325344,67.749047,413.2456329,1010.058936
788531.922,45.786739,66.999275,17.89083751,42.14668909,408.121399,66.482843,162.8500948,374.2230925,1138.638892,66.438402,455.1535425,1043.71154
826447.339,47.67037,65.724077,19.59878261,43.45517111,424.956293,65.213463,178.1581523,385.8076253,1185.344425,65.133493,498.4438702,1075.451121
866185.864,49.557128,64.435682,21.3850917,44.70555657,441.604779,63.91883,194.1488974,396.6370967,1232.364103,63.821539,543.6802455,1105.953468
907835.159,51.477782,63.13696,23.2607166,45.92277325,458.436464,62.674347,210.4440524,407.2803608,1279.943762,62.507235,590.8688899,1135.398604
951487.099,53.442337,61.827529,25.23158462,47.11104458,475.665117,61.326149,228.2351253,417.3320394,1328.35804,61.183512,640.276318,1163.86482
997237.981,55.444675,60.530518,27.27655701,48.27112412,493.53482,60.057704,246.336826,427.6620005,1377.612145,59.852681,691.8713569,1191.272113
1045188.727,57.492989,59.198587,29.44009268,49.38344588,511.539914,58.703354,265.7291748,437.1053526,1428.118586,58.502787,746.1306802,1217.707561
1095445.115,59.562403,57.872536,31.67555844,50.44143979,529.761636,57.354979,285.7706903,446.0745493,1479.688919,57.14499,802.7534238,1243.006934
1148118.009,61.67805,56.524403,34.02048816,51.44694585,547.72072,55.969456,306.5235638,453.917715,1531.728764,55.767584,861.6758878,1266.375802
1203323.603,63.866359,55.182854,36.46509,52.4329002,567.366946,54.585687,328.7805102,462.3944502,1585.211057,54.398511,922.8212653,1288.912335
1261183.678,66.103584,53.779534,39.06020293,53.32901991,586.874309,53.213058,351.4444522,470.0087782,1640.386408,52.955242,988.2322767,1309.299253
1321825.872,68.365697,52.356995,41.75364308,54.13410954,606.773965,51.784601,375.3622569,476.7366366,1696.315342,51.501332,1055.950266,1327.574772
1385383.957,70.694128,50.900505,44.58459271,54.862317,626.976919,50.325472,400.2781798,482.573762,1753.317862,50.026694,1126.385118,1343.644332
1451998.141,73.0578,49.422823,47.52203284,55.48962548,647.700821,48.830527,426.3739906,487.5669941,1811.747027,48.496645,1200.579356,1356.848002
1521815.372,75.507045,47.86904,50.6521985,55.99704128,668.647838,47.25207,453.8609115,491.0195559,1881.405319,46.748031,1289.154015,1370.316715
1594989.663,77.983441,46.282361,53.89474209,56.36287648,689.91118,45.694065,481.8956578,493.7145038,1922.132193,45.106883,1356.614899,1361.685787
1671682.435,80.449717,44.613986,57.26850337,56.50199543,710.733672,44.024825,511.045053,493.9385654,1987.078707,43.442729,1442.74247,1366.373285
1752062.867,83.027047,42.884727,60.83593726,56.50202891,733.683558,42.299796,542.6569315,493.7762834,2032.846401,41.744453,1516.751093,1353.488313
1836308.276,85.575436,41.128549,64.45847735,56.28729825,754.218451,40.547931,573.1022433,490.3053034,2122.947227,39.881661,1629.086916,1361.242355
1924604.504,88.095478,39.204148,68.26507403,55.68386581,779.286841,38.52529,609.6620511,485.386613,2174.273785,37.821183,1717.520522,1333.26282
2017146.328,90.599891,37.243591,72.12382847,54.83150204,797.851235,36.849017,638.455405,478.4780966,2254.495851,35.942431,1825.256015,1323.326121
2114137.892,93.105848,35.215164,76.06676185,53.68935345,820.453663,34.644835,674.9804749,466.417808,2312.760392,34.31445,1910.238662,1303.78253
2215793.155,95.460427,33.047819,80.01643062,52.0582746,838.822505,32.59216,706.7298631,451.8363592,2369.274677,31.706732,2015.658922,1245.223516
2322336.365,97.720944,30.869627,83.87750366,50.13927877,861.126692,30.360046,743.0372296,435.2411459,2439.424821,29.4777,2123.634656,1200.403809
2434002.55,99.77468,28.560541,87.63334236,47.7009861,879.419012,27.954052,776.8117424,412.2393911,2478.301585,26.991601,2208.34779,1124.801665
2551038.043,101.685451,26.241114,91.20588318,44.96018036,894.849599,25.718814,806.200942,388.3244081,2486.410568,24.330441,2265.578801,1024.397487
2673701.018,103.394916,23.732045,94.65159835,41.61230087,909.711979,23.488457,834.3335984,362.5787243,2583.067361,22.990594,2377.8917,1008.89447
2802262.065,104.658334,21.310584,97.50222725,38.03528042,920.850882,21.073974,859.2615787,331.113102,2557.796081,19.929942,2404.609983,871.8782153
2937004.783,105.833068,18.825798,100.1714286,34.15147389,934.657193,18.637017,885.6457724,298.6898629,2625.321908,16.797901,2513.299646,758.7094358
3078226.411,106.588775,16.302007,102.3034223,29.91950427,936.8398,16.351365,898.947714,263.7457455,2631.279457,14.402939,2548.579405,654.5033221
3226238.476,107.007801,13.819476,103.9102613,25.56026345,941.099055,13.799887,913.9339958,224.481809,2630.929863,12.350689,2570.041533,562.7419148
3381367.488,107.097343,11.383573,104.990503,21.13847552,948.247818,11.467825,929.3174794,188.5283713,2626.731474,9.229405,2592.726023,421.2956267
3543955.653,106.949252,9.007084,105.6304599,16.74360921,941.852323,8.983598,930.2986982,147.0718547,2620.387719,6.673859,2602.631387,304.5351569
3714361.636,106.504286,6.692783,105.7784952,12.41260975,938.171669,6.726382,931.7140672,109.8862021,2592.159692,4.468869,2584.279051,201.9743971
3892961.343,105.705728,4.364968,105.3991258,8.045198699,932.237086,4.126882,929.8199146,67.08882889,2584.433756,2.201376,2582.526429,99.27277091
