Part Number:,2743001111,,,,,,,,,
Date:,4/22/2019,,,,,,,,,
,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 5A
1000000,6.858503068,86.85228408,0.376602978,6.848155557,3.883924005,2.281514046,1.333458936,0.736970928,0.498717557,0.329459087
1040843.912,7.187466577,86.57237176,0.429722251,7.174609019,4.116325231,2.430626604,1.421581102,0.789336231,0.541374224,0.357576325
1083356.049,7.522610309,86.24696932,0.492399313,7.506477788,4.26346332,2.525298775,1.49494765,0.829498093,0.564001307,0.380375097
1127604.548,7.885994876,85.88574658,0.565785234,7.865672397,4.341285557,2.512460089,1.471223586,0.815567742,0.560379932,0.380878027
1173660.329,8.271613749,85.46091829,0.654607896,8.245670532,4.422769403,2.542293509,1.485870215,0.832398896,0.581804892,0.394439857
1221597.208,8.651484205,85.06676086,0.743983701,8.619435434,4.707810567,2.72134223,1.581874858,0.876738562,0.59501175,0.4061492
1271492.016,9.081370387,84.49667695,0.870935055,9.039511062,4.910359599,2.830503487,1.651403584,0.923795123,0.626429778,0.426185079
1323424.724,9.506418615,83.79380459,1.027708999,9.450704159,5.179713409,2.982764322,1.729594853,0.961770829,0.651190072,0.432927502
1377478.567,9.96044267,83.13532547,1.190519277,9.889038479,5.395078341,3.100277463,1.79630542,1.000472555,0.68438626,0.456329306
1433740.18,10.43413973,82.2947733,1.398973827,10.3399296,5.636096847,3.229222173,1.885661452,1.042939793,0.715452545,0.483750505
1492299.738,10.91816699,81.40050877,1.632555991,10.79542178,5.919062259,3.393574488,1.97042127,1.096535145,0.749709394,0.504343084
1553251.097,11.4052875,80.45111956,1.892011399,11.24726081,6.187254503,3.541853848,2.053454935,1.134974095,0.773989375,0.521589008
1616691.948,11.90775601,79.40881164,2.188647707,11.70489104,6.475081258,3.702288929,2.145391111,1.185747184,0.808593871,0.544238614
1682723.971,12.41246905,78.3496798,2.506551143,12.15675077,6.764345269,3.861019307,2.236136202,1.235855564,0.842653079,0.5642084
1751453.001,12.93879067,77.24160125,2.85740776,12.61933139,7.078800883,4.048247575,2.340760641,1.295626548,0.886542161,0.59616348
1822989.193,13.45504322,76.04892314,3.243920789,13.05814558,7.385908957,4.219568821,2.437200611,1.340699919,0.913606912,0.618540843
1897447.203,13.97286333,74.89155778,3.641981596,13.48988064,7.710762169,4.403692228,2.53764104,1.400679268,0.954334046,0.636867768
