Part Number:,2773003111/2,,,,,,,
Date:,5/16/2019,,,,,,,
,,,,,,,,
,as wound,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A
1000000,24.99347061,63.66925632,11.08590793,22.40036202,14.60590448,8.398993456,4.178398571,1.452309971
1040843.912,25.70763395,62.71241936,11.78584289,22.84680176,15.14540235,8.737464585,4.362336169,1.519650651
1083356.049,26.40761597,61.68474833,12.52572822,23.2479744,15.66406492,9.05787915,4.527326252,1.570067617
1127604.548,27.12306616,60.70484122,13.27155399,23.65431404,16.24113287,9.431091816,4.725025243,1.649570794
1173660.329,27.81901602,59.73224811,14.02194118,24.02671051,16.80598039,9.792355125,4.913732781,1.716751715
1221597.208,28.51252552,58.74927462,14.79184437,24.37550926,17.39163265,10.18383173,5.125223199,1.788320778
1271492.016,29.18713361,57.79664587,15.55457687,24.69704247,17.97523047,10.56297349,5.32273462,1.861208557
1323424.724,29.87006298,56.87776417,16.32180977,25.0163784,18.58761519,10.97342905,5.546873791,1.939194388
1377478.567,30.52459854,55.99612923,17.07084846,25.30488587,19.195743,11.39028481,5.778586846,2.017149114
1433740.18,31.19299876,55.11207682,17.84155273,25.58675766,19.82008011,11.81324135,6.004202835,2.104368734
1492299.738,31.85023819,54.26086268,18.60359001,25.85235214,20.46331238,12.26167371,6.255466072,2.191466149
1553251.097,32.50775472,53.44615846,19.36090088,26.11339951,21.11073135,12.72742698,6.5359263,2.286808866
1616691.948,33.14667024,52.66970358,20.10043716,26.35667229,21.75282372,13.15307837,6.746182821,2.374862131
1682723.971,33.79235537,51.90740174,20.84766006,26.59508133,22.4201325,13.62983158,6.999498776,2.462260608
1751453.001,34.44879047,51.22949413,21.57192039,26.85835839,23.12108747,14.1458547,7.298075384,2.580715
1822989.193,35.0969619,50.56047464,22.29581642,27.10522652,23.79649823,14.63024625,7.562366136,2.679317943
1897447.203,35.74333546,49.92085426,23.01317405,27.34922028,24.4988778,15.15209782,7.861530496,2.790852083
1974946.369,36.41405158,49.31029642,23.74058342,27.6110096,25.20990521,15.69212578,8.175867113,2.904845891
2055610.905,37.07660641,48.7204082,24.46069908,27.86303902,25.94450515,16.24133193,8.48874247,3.022908226
2139570.096,37.75074467,48.1854889,25.16922378,28.1359005,26.68156269,16.80463513,8.813145973,3.145553066
2226958.508,38.44535648,47.66883433,25.88966942,28.4213028,27.44237709,17.38481428,9.152814191,3.277452852
2317916.205,39.14761929,47.17684971,26.61011314,28.71302796,28.21167341,17.9880505,9.483318251,3.406640928
2412588.97,39.85420211,46.70164759,27.33190918,29.00558853,28.98000129,18.5787498,9.851494263,3.54813915
2511128.542,40.52621202,46.21614721,28.04169655,29.25811196,29.76511733,19.21992518,10.23119985,3.69180228
2613692.855,41.36495781,45.96987976,28.75015258,29.74035073,30.57753769,19.83591196,10.60823486,3.842912763
2720446.295,42.14792498,45.5587797,29.51101494,30.09231758,31.46709198,20.58096761,11.04207779,4.004051998
2831559.964,42.95876151,45.17823566,30.28178978,30.47077942,32.30000345,21.14742513,11.35999057,4.136397992
2947211.95,43.79235948,44.79957246,31.07400703,30.85736275,33.08962918,21.76937667,11.74806689,4.298932776
3067587.615,44.67628796,44.44144603,31.89736747,31.28144265,34.01339989,22.51942541,12.20656217,4.477103442
3192879.893,45.56287971,44.094575,32.7229042,31.70469284,34.92876877,23.24670607,12.63993792,4.653441389
3323289.598,46.47969999,43.76147761,33.56882095,32.14804459,35.86104835,24.00376561,13.10388813,4.838177174
3459025.746,47.44852317,43.41125457,34.4684906,32.60805893,36.83219731,24.79548387,13.58049054,5.029161417
3600305.888,48.42538798,43.05953966,35.3817482,33.06282044,37.8128869,25.58986752,14.07402256,5.229185236
3747356.465,49.4684824,42.70924337,36.34969711,33.55339432,38.84403495,26.40853836,14.5667315,5.432176169
3900413.162,50.51825483,42.3399511,37.341156,34.02546311,39.87749245,27.25058361,15.08867636,5.641952645
4059721.294,51.61061378,41.97974376,38.36636734,34.52067948,40.93424231,28.0987869,15.61907025,5.862947951
4225536.192,52.75333008,41.59710801,39.4506073,35.02232743,42.0679938,29.01841463,16.17550213,6.086066745
4398123.62,53.94006796,41.19107227,40.59084701,35.52342987,43.21761987,29.97355505,16.78063708,6.335864036
4577760.194,55.14849594,40.7748645,41.76294326,36.01684571,44.40473357,30.93801174,17.38352301,6.582125393
4764733.828,56.39943661,40.33435478,42.99218368,36.50436402,45.65646135,32.02578939,18.0940792,6.870096393
4959344.196,57.67388757,39.86902186,44.2653923,36.97096634,47.00468121,33.26508482,19.03871922,7.334572655
5161903.214,59.01548159,39.34424906,45.63967132,37.41453553,47.98479797,33.6324283,18.92770907,7.247043864
5372735.534,60.36020935,38.79877844,47.04180908,37.8209343,49.24947615,34.57161148,19.48015214,7.486538642
5592179.071,61.77491634,38.24647621,48.51523971,38.24149323,50.66486688,35.80943558,20.26236535,7.793530754
5820585.54,63.19907199,37.63262246,50.05000686,38.58911133,52.08865234,37.00874432,21.03137595,8.111258794
6058321.023,64.68135835,36.98797094,51.66500091,38.91536713,53.53758613,38.21832771,21.78903633,8.425381037
6305766.553,66.15515102,36.30465427,53.31312561,39.16905213,55.00545773,39.42473443,22.53209932,8.738194692
6563318.726,67.67858446,35.56876807,55.0509758,39.36725617,56.51456709,40.68218076,23.31528178,9.065090608
6831390.338,69.2239463,34.77976243,56.85713959,39.48696518,58.06202824,41.97367903,24.12004179,9.400955777
7110411.043,70.76926337,33.97871204,58.68507766,39.55186844,59.64770928,43.32535952,24.95922073,9.751635578
7400828.045,72.33229465,33.09117471,60.60020065,39.49147416,61.1483261,44.58561321,25.80341847,10.1035066
7703106.813,73.8917096,32.15748131,62.55586242,39.32872773,62.75657412,45.90692127,26.63245745,10.47555829
8017731.829,75.48318106,31.18778271,64.57395172,39.0885582,64.42412922,47.34942825,27.52564746,10.85334943
8345207.362,77.0370546,30.15159521,66.61389923,38.69491196,66.09575881,48.81733324,28.45306587,11.24909379
8686058.276,78.5552162,29.07542418,68.65574646,38.17473603,67.74458668,50.27452533,29.40292928,11.65518435
9040830.875,80.04663046,27.92336491,70.72718048,37.48505021,69.38893259,51.74070728,30.35922602,12.07283145
9410093.774,81.480257,26.73545329,72.76946258,36.65566254,71.00746302,53.2416102,31.34483671,12.50182475
9794438.815,82.85650335,25.50814163,74.77999115,35.6812706,72.58916578,54.74209163,32.36748378,12.93850235
10194482.01,84.17530609,24.2136999,76.76973724,34.52375412,74.09592346,56.18371537,33.33962036,13.36567825
