Part Number:,2643801802,,,
Date:,11/7/2018,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,3.453148319,82.19435724,0.468982934,3.421153069
1040843.912,3.593692249,81.58961766,0.525621652,3.555045128
1083356.049,3.748613358,80.91550819,0.591871559,3.701592923
1127604.548,3.898228923,80.1039074,0.669957101,3.840227366
1173660.329,4.048813943,79.35789099,0.747709453,3.979173899
1221597.208,4.211580076,78.66011113,0.828117906,4.12936163
1271492.016,4.368827253,77.91813043,0.914435505,4.272055626
1323424.724,4.532874759,77.09017477,1.012722491,4.418296814
1377478.567,4.703478194,76.31723216,1.112588643,4.569994927
1433740.18,4.867743227,75.43812779,1.223873972,4.711375237
1492299.738,5.043332564,74.64860173,1.335162877,4.863388062
1553251.097,5.216107537,73.86012597,1.449990391,5.010519504
1616691.948,5.391816556,73.07105023,1.570019364,5.1581707
1682723.971,5.566455466,72.2593254,1.69615066,5.301744939
1751453.001,5.747875494,71.45231513,1.828363537,5.449326515
1822989.193,5.929204263,70.70588778,1.959112286,5.596189976
1897447.203,6.110174058,69.87447885,2.102376222,5.737093449
1974946.369,6.290548632,69.11432813,2.24260807,5.877219678
2055610.905,6.468806073,68.37608568,2.383836507,6.013549328
2139570.096,6.657847641,67.65554344,2.531140088,6.157943249
2226958.508,6.84418914,66.91190251,2.683921575,6.295989991
2317916.205,7.032565247,66.23391923,2.834148883,6.436192513
2412588.97,7.230077608,65.56237431,2.99110031,6.582350731
2511128.542,7.416340389,64.89197367,3.146948098,6.715565682
2613692.855,7.605405401,64.25300389,3.303773164,6.850348473
2720446.295,7.806692831,63.65894263,3.463934897,6.996113777
2831559.964,8.010419829,63.08356098,3.626241445,7.142632485
2947211.95,8.207571664,62.51674799,3.787706613,7.281312466
3067587.615,8.41636687,61.97024267,3.955103873,7.429157734
3192879.893,8.628485378,61.43279001,4.126049517,7.578025818
3323289.598,8.837478614,60.96911511,4.288660525,7.727122307
3459025.746,9.055979393,60.4994235,4.45945692,7.881878377
3600305.888,9.273431167,60.04990818,4.629718303,8.03506279
3747356.465,9.503869212,59.56395593,4.814434527,8.194190026
3900413.162,9.733454642,59.16765112,4.98866558,8.357831956
4059721.294,9.971778219,58.7403306,5.174530505,8.524118424
4225536.192,10.20925396,58.32580959,5.360760211,8.688562393
4398123.62,10.45762645,57.91657389,5.554605006,8.860491753
4577760.194,10.70715529,57.51972169,5.749841689,9.032302857
4764733.828,10.96804165,57.16606523,5.94693756,9.215848923
4959344.196,11.23106291,56.78736845,6.15178871,9.396396638
5161903.214,11.50120191,56.41362027,6.362390517,9.581108094
5372735.534,11.76971014,56.06949584,6.569698333,9.765507699
5592179.071,12.05551944,55.71871616,6.790345668,9.961262704
5820585.54,12.34358708,55.372867,7.014039516,10.15713501
6058321.023,12.63944449,55.03517164,7.243330477,10.35807514
6305766.553,12.94432312,54.71063405,7.478014945,10.56573677
6563318.726,13.25053859,54.39448233,7.714480399,10.77328014
6831390.338,13.5673449,54.07002957,7.961263655,10.98595142
7110411.043,13.88637761,53.71461127,8.218064307,11.19352055
7400828.045,14.21744583,53.37919022,8.480939864,11.41093445
7703106.813,14.55403265,53.06150514,8.746353148,11.63276291
8017731.829,14.90207508,52.72287541,9.025751113,11.85781002
8345207.362,15.25764199,52.38980976,9.311526297,12.08681583
8686058.276,15.61578592,52.03263135,9.607028006,12.31088066
9040830.875,15.98356442,51.68729394,9.909059523,12.54132652
9410093.774,16.35845185,51.35192913,10.21642685,12.77589798
9794438.815,16.73575925,50.99153193,10.53407669,13.00457096
10194482.01,17.12335975,50.63909109,10.85968876,13.23920727
10610864.54,17.51724036,50.27965338,11.19423485,13.47378254
11044253.75,17.92122533,49.91508547,11.53987503,13.71136761
11495344.28,18.32873597,49.53774496,11.89437771,13.94511891
11964859.11,18.74781457,49.13737619,12.26571274,14.17860508
12453550.76,19.17207378,48.76484727,12.63729095,14.41760349
12962202.49,19.59774866,48.37921663,13.01677418,14.65043831
13491629.55,20.03163336,47.98498542,13.40767956,14.88289166
14042680.47,20.46300187,47.57845163,13.80393314,15.10582256
14616238.48,20.90722761,47.15088034,14.21837997,15.3280735
15213222.83,21.35342506,46.75403397,14.62990856,15.554245
15834590.37,21.80528616,46.32505027,15.05799484,15.77109051
16481336.98,22.25960548,45.90958982,15.48806858,15.9878006
17154499.26,22.71657687,45.47694127,15.92877865,16.19619942
17855156.11,23.17410315,45.02956729,16.37810707,16.39501953
18584430.54,23.62760696,44.61231183,16.81990623,16.59381104
19343491.38,24.09059035,44.18489604,17.27522659,16.79056549
20133555.24,24.54975447,43.74289206,17.73596382,16.97427559
20955888.39,25.01049655,43.30890734,18.19929123,17.15548706
21811808.85,25.48196037,42.89067904,18.66945076,17.34306526
22702688.45,25.95285101,42.46593865,19.14486885,17.5221138
23629955.06,26.41950273,42.05119251,19.61771393,17.69563294
24595094.86,26.88226905,41.63246307,20.09239387,17.85923004
25599654.75,27.34581128,41.2226996,20.56825828,18.02054787
26645244.79,27.81292112,40.81154637,21.05058098,18.17777825
27733540.82,28.28323584,40.41915328,21.53263855,18.33812714
28866287.12,28.75469636,40.00278652,22.02647643,18.48423379
30045299.2,29.21857296,39.61090237,22.50975306,18.62890289
31272466.76,29.68331784,39.22509943,22.99470289,18.77080171
32549756.63,30.14313755,38.83360348,23.4806099,18.9015793
33879216.03,30.59590644,38.46704114,23.95555825,19.03262252
35262975.74,31.06048442,38.10831486,24.43980141,19.16898013
36703253.61,31.50724788,37.75150307,24.91194636,19.28993513
38202358.07,31.95649001,37.39818765,25.38731683,19.40879693
39762691.82,32.40054463,37.06432211,25.85431882,19.52817171
41386755.7,32.84037533,36.76006834,26.31002267,19.6538281
43077152.7,33.27507221,36.45414987,26.7642254,19.77135982
44836592.13,33.71045048,36.16774697,27.21419887,19.8942668
46667893.95,34.13640813,35.88422471,27.65742219,20.0090319
48573993.3,34.56631159,35.63825305,28.09245382,20.14060415
50557945.2,34.97981001,35.38346647,28.51886146,20.25491666
52622929.46,35.40406789,35.18922026,28.93409255,20.4026055
54772255.75,35.8105602,34.96532217,29.34671995,20.52233539
57009368.94,36.22061731,34.80703352,29.73999343,20.67524871
59337854.58,36.62943155,34.64859122,30.13336661,20.82535648
61761444.68,37.023591,34.51832884,30.50540098,20.98015257
64284023.69,37.44399983,34.40620298,30.89325926,21.15796908
66909634.69,37.84501216,34.32030011,31.25614192,21.33772568
69642485.91,38.24413916,34.2724925,31.60376132,21.53639826
72486957.47,38.66368787,34.22124998,31.96992287,21.74407484
75447608.37,39.06389572,34.22573742,32.29912283,21.97167753
78529183.84,39.48063266,34.22858851,32.64258756,22.20769759
81736622.91,39.89184026,34.27814995,32.96315171,22.46752208
85075066.33,40.31784973,34.36911911,33.27907407,22.76032152
88549864.84,40.74973956,34.45283668,33.60191534,23.05325486
92166587.72,41.17874295,34.56818187,33.90870107,23.36426466
95931031.71,41.61897416,34.72741389,34.20545155,23.70919852
99849230.31,42.0733558,34.9224428,34.49710998,24.08561129
103927463.5,42.54542347,35.11792807,34.80086966,24.47473247
108172267.6,43.01905697,35.34387755,35.09042206,24.88576987
112590446.2,43.5160616,35.60751739,35.3796189,25.33634116
117189080.5,44.01754305,35.88671481,35.66202654,25.80240218
121975540.9,44.54318597,36.19327555,35.94767055,26.30323931
126957499.2,45.08757946,36.53061803,36.22962316,26.83848408
132142940.1,45.65276783,36.89039931,36.5124106,27.40472738
137540174.7,46.24456369,37.25300818,36.80929562,27.99348901
143157853.5,46.85191388,37.65734456,37.09165675,28.62360624
149004980.2,47.49840332,38.07715938,37.38983763,29.29331595
155090926.5,48.16494454,38.51623108,37.68578309,29.99406
161425446.7,48.88205767,38.98582103,37.99610532,30.7530737
168018693.4,49.61274692,39.46645507,38.30088462,31.53516917
174881234.1,50.38593001,39.95465281,38.62348291,32.35689279
182024067.8,51.19252507,40.45485811,38.95328374,33.2162055
189458642.8,52.04069256,40.9901597,39.28147235,34.13502031
197196874.9,52.9411858,41.52337151,39.63629124,35.09606204
205251166.7,53.8782787,42.06631597,39.99760993,36.09792398
213634427.2,54.88462246,42.61914833,40.38799286,37.16358185
222360093,55.93757459,43.17927029,40.79058838,38.2771492
231442149,57.05396364,43.74881619,41.21454239,39.4527092
240895151.7,58.26986238,44.18298233,41.78634643,40.61130524
250734252.1,59.32272462,44.79974313,42.09385681,41.80063248
260975219.8,60.61639464,45.40068569,42.56147003,43.16096116
271634468.7,61.96243381,45.95552999,43.07730484,44.53862381
282729083,63.38287288,46.50346565,43.62710952,45.9789505
294276844.7,64.86694458,47.0502512,44.19752502,47.47946167
306296262.3,66.4415839,47.57409385,44.82389831,49.04388047
318806599.8,68.06001097,48.08388416,45.46693801,50.64506531
331827908.5,69.78207292,48.56528788,46.17941665,52.31633759
345381058.3,71.59840101,49.02442528,46.94973754,54.05601883
359487771.8,73.47455106,49.48318865,47.73429489,55.85648346
374170658.7,75.48156613,49.94519092,48.57390594,57.77579499
389453252.1,77.57481531,50.32440591,49.52686691,59.70713044
405360046.4,79.77802348,50.69651026,50.53363418,61.73236466
421916536.5,82.02186759,51.07328442,51.53646087,63.80893326
439149258.3,84.4460068,51.38155217,52.70538711,65.97931672
457085831.9,86.92022754,51.6983726,53.87327194,68.21141053
475755005.4,89.60230662,51.96082537,55.21295165,70.56984711
495186700.9,92.33911455,52.21506912,56.5761032,72.97709656
515412062.8,95.23321078,52.44670412,58.04455947,75.49962617
536463507.7,98.14929001,52.64941271,59.54624175,78.02261353
558374776,101.373533,52.78643252,61.30946731,80.73253632
581180986.1,104.5284056,52.91319687,63.03316497,83.38469697
604918691.1,107.9013509,53.07881958,64.81804656,86.26309968
629625936.8,111.4518508,53.15504417,66.83229064,89.19058228
655342323.1,115.198059,53.21502129,68.9821701,92.26078797
682109067.2,119.046895,53.20691626,71.30039214,95.33319093
709969069.8,123.1176906,53.28097133,73.61100768,98.68832398
738966984,127.342579,53.18661807,76.30502318,101.949379
769149286.3,131.7435356,53.14633096,79.01626586,105.4172134
800564352,136.3912514,53.05713185,81.97364806,109.0086899
833262531.9,141.2045931,52.90930465,85.1574478,112.6363449
867296233.3,146.3138996,52.74925892,88.56443023,116.4650116
902720004.2,151.5629356,52.60790024,92.03906249,120.4165039
939590620.5,157.2447214,52.3462116,96.05902098,124.4932404
977967177.1,163.1618942,52.11683216,100.1901092,128.7778931
1017911182,169.4942105,51.84397947,104.7143707,133.2786102
1059486657,176.1923695,51.48751233,109.7123794,137.8656769
1102760237,183.236637,51.15180337,114.9368591,142.7066345
1147801278,190.6371038,50.80602128,120.4727096,147.7458344
1194681973,198.9347741,50.40181226,126.8009491,153.2858887
1243477458,207.7364869,49.92269034,133.7450409,158.9550629
1294265942,217.2815533,49.38124397,141.4552307,164.9293518
1347128826,227.4280041,48.7761316,149.8757019,171.0578003
1402150837,238.6794317,48.1310967,159.3014526,177.7383423
1459420162,250.9935264,47.4087889,169.8631439,184.781662
1519028591,264.8702025,46.41213663,182.6190338,191.850235
1581071660,279.9395678,45.33255828,196.7949066,199.0927582
1645648812,296.7993216,44.09768711,213.1477356,206.5378418
1712863547,315.7749344,42.61185235,232.3967895,213.7885437
1782823595,336.5545554,40.87035067,254.4999237,220.2243347
1855641085,359.4357639,38.63125835,280.7840271,224.3978577
1931432726,382.8159809,36.12336827,309.2194214,225.6799164
2010319994,408.2674027,33.34160729,341.0700378,224.3958588
2092429326,436.5731339,30.47092104,376.2765503,221.386673
2177892326,471.3573,27.17955554,419.3097534,215.306839
2266845968,511.262653,22.38151545,472.7486877,194.6745453
2359432825,549.497914,16.16023644,527.7856445,152.9387818
2455801291,563.4020081,8.47642466,557.2477417,83.04683686
2556105823,591.5281426,5.605871838,588.6990967,57.78336334
2660507184,607.0861479,-1.694280843,606.8207397,-17.94939423
2769172705,649.2505914,-11.20880254,636.866333,-126.2046127
2882276551,631.4892387,-22.12373637,584.9943848,-237.8239441
3000000000,574.1760359,-31.25171509,490.8609924,-297.8818665
