Part Number:,2744555577,,,,,,,,
Date:,7/23/2019,,,,,,,,
,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 5A
1000000,76.98292861,82.61925718,9.889403105,76.34507845,19.92252027,8.896278353,3.591388654,1.341304086,0.721868062
1040843.912,80.44856453,81.98984939,11.21038971,79.66365983,20.93564043,9.325735368,3.752802597,1.405617918,0.753817168
1083356.049,84.03157696,81.28741287,12.72893317,83.06190574,21.85288632,9.723991047,3.906536276,1.460661902,0.785682563
1127604.548,87.67586858,80.57340087,14.35990037,86.49191404,22.79935274,10.14054765,4.075913098,1.520249988,0.818537
1173660.329,91.47577723,79.79818802,16.20181145,90.02954585,23.83820838,10.59392729,4.25406257,1.587888977,0.854638443
1221597.208,95.35811267,78.94649259,18.28259466,93.58908261,24.74672577,10.9607915,4.422505261,1.642492514,0.886150219
1271492.016,99.29915479,78.06905363,20.52837878,97.15404164,25.90009815,11.47628154,4.606886929,1.717302113,0.927814323
1323424.724,103.4015809,77.14708979,23.00156915,100.8107868,27.01735728,11.96216481,4.789528255,1.782930047,0.958653529
1377478.567,107.4531232,76.17281873,25.6806667,104.3392402,28.15732255,12.4600197,4.994669061,1.856899305,1.001573594
1433740.18,111.6888996,75.14047811,28.64261912,107.9537432,29.19702749,12.89575806,5.171141007,1.9299373,1.041483503
1492299.738,115.8396648,74.14683962,31.64425699,111.4336975,30.57974605,13.50354893,5.406600399,2.006665561,1.0812871
1553251.097,120.0786746,73.09613222,34.91488994,114.8905503,32.0783586,14.15019121,5.645215578,2.091879018,1.127289074
1616691.948,124.375098,72.01365715,38.40582254,118.2969053,32.82383459,14.55782761,5.865443556,2.177601712,1.172600946
1682723.971,128.5827866,70.94283583,41.98373782,121.5355864,34.49396157,15.20572841,6.083592425,2.26331219,1.219018765
1751453.001,132.8350352,69.85008882,45.75869713,124.7048043,36.01154422,15.8852909,6.3526532,2.35563514,1.265687473
