Part Number:,2512063007Y3,,,,,,,,
FR Test Date:,4/7/2016,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.5 A,Z 1 A,Z 2 A,Z 3 A
1000000,0.562529997,89.15379937,0.008307696,0.562468648,0.562529997,0.386646282,0.190228511,0.093296236,0.060149051
1040843.912,0.587902772,90.05025309,-0.000515639,0.587902546,0.587902772,0.400937999,0.193119159,0.09246357,0.066613617
1083356.049,0.611526865,89.57420348,0.004544551,0.611509978,0.611526865,0.41374595,0.204134462,0.099594949,0.067210817
1127604.548,0.635911168,88.55878325,0.015994009,0.635710001,0.635911168,0.43257997,0.220302738,0.109688512,0.078800688
1173660.329,0.665355606,89.1888234,0.009419592,0.665288925,0.665355606,0.450703483,0.228335972,0.111791713,0.079836369
1221597.208,0.695222159,89.67527272,0.003940192,0.695210993,0.695222159,0.473452668,0.23393159,0.117163364,0.086252588
1271492.016,0.721482051,89.43275428,0.007142776,0.721446693,0.721482051,0.488887308,0.24735941,0.125331812,0.085649561
1323424.724,0.747868743,89.28445831,0.00933956,0.747810423,0.747868743,0.50167588,0.250288988,0.128719456,0.086653652
1377478.567,0.783523603,88.94160968,0.014472735,0.783389926,0.783523603,0.528914998,0.260679362,0.129412747,0.098755885
1433740.18,0.816280767,89.06083515,0.013379482,0.81617111,0.816280767,0.552040808,0.2804901,0.14338601,0.099894236
1492299.738,0.841936565,89.09974395,0.013228327,0.841832638,0.841936565,0.55984596,0.278216801,0.138828421,0.100340311
1553251.097,0.876469149,88.92664059,0.016418511,0.876315355,0.876469149,0.592002774,0.292605904,0.14236118,0.103091615
1616691.948,0.912990585,88.85411005,0.018258186,0.912808001,0.912990585,0.612004817,0.301998419,0.151993787,0.105204198
1682723.971,0.951618849,89.11396454,0.014715472,0.951505065,0.951618849,0.638509402,0.319513728,0.158254576,0.10837354
1751453.001,0.990452874,89.2381912,0.013168745,0.990365326,0.990452874,0.667332121,0.33132775,0.165627131,0.116998273
1822989.193,1.029788534,89.08591167,0.016428396,1.029657483,1.029788534,0.690686534,0.34349171,0.170828436,0.118569219
1897447.203,1.075576365,88.95469921,0.019621663,1.075397372,1.075576365,0.719525711,0.358102591,0.180772872,0.126280131
1974946.369,1.118914006,88.92990542,0.020896377,1.118718863,1.118914006,0.754543313,0.377206922,0.185140701,0.13060123
2055610.905,1.164009299,89.08257268,0.018637469,1.163860083,1.164009299,0.782739389,0.389315572,0.19700936,0.13855167
2139570.096,1.21312003,89.12178726,0.018593617,1.212977528,1.21312003,0.818429456,0.406397245,0.202581757,0.144965933
2226958.508,1.259389433,88.90783668,0.024004834,1.259160638,1.259389433,0.847832457,0.423231232,0.208633359,0.146826855
2317916.205,1.315122574,88.85268063,0.026332913,1.314858913,1.315122574,0.883414466,0.440019619,0.218920163,0.155514261
2412588.97,1.368964289,88.92378209,0.025712492,1.368722796,1.368964289,0.920869187,0.459624125,0.230602091,0.16004815
2511128.542,1.421437188,89.0252915,0.024180142,1.421231508,1.421437188,0.95501175,0.472000159,0.237116788,0.164856337
2613692.855,1.486000801,88.90938434,0.028284071,1.485731602,1.486000801,0.995701858,0.493769931,0.250339853,0.174898234
2720446.295,1.550264053,88.88069458,0.030283358,1.549968242,1.550264053,1.041700877,0.518367798,0.260630429,0.183429774
2831559.964,1.611849489,88.86443536,0.031943705,1.611532927,1.611849489,1.077260413,0.533971919,0.271378382,0.185660299
2947211.95,1.677877507,88.92926592,0.031354073,1.677584529,1.677877507,1.122892018,0.554791461,0.277365242,0.196069476
3067587.615,1.749758972,88.86534395,0.034649059,1.749415875,1.749758972,1.170909814,0.577869109,0.290507051,0.203195549
3192879.893,1.820604824,88.80994479,0.037811938,1.820212126,1.820604824,1.21607744,0.602208418,0.299090074,0.21023491
3323289.598,1.899662525,88.77513523,0.040607746,1.899228454,1.899662525,1.268478344,0.628538484,0.313436092,0.219725434
3459025.746,1.978215587,88.76415641,0.042665891,1.977755427,1.978215587,1.322262272,0.654972152,0.328428001,0.23023499
3600305.888,2.059864482,88.6854485,0.047255844,2.059322357,2.059864482,1.375494011,0.680091372,0.339242382,0.236995902
3747356.465,2.146303609,88.69951885,0.048711925,2.145750761,2.146303609,1.429859457,0.707510422,0.35333281,0.247801923
3900413.162,2.238488506,88.63244405,0.053423963,2.237850905,2.238488506,1.49283684,0.736174293,0.368051451,0.258076244
4059721.294,2.333562345,88.52437507,0.060093119,2.332788468,2.333562345,1.556850401,0.769073607,0.381987957,0.268090802
4225536.192,2.434828199,88.4899355,0.064163923,2.433982611,2.434828199,1.621697755,0.800390931,0.39862066,0.277463723
4398123.62,2.538565792,88.39839204,0.070952132,2.537574053,2.538565792,1.687571293,0.831387154,0.414684471,0.288686176
4577760.194,2.647783232,88.32473923,0.077407017,2.646651507,2.647783232,1.758641118,0.866928332,0.430118352,0.300441432
4764733.828,2.763031718,88.18237631,0.087638385,2.761641502,2.763031718,1.831925709,0.901083125,0.449211966,0.310948368
4959344.196,2.879600535,88.04530159,0.098221175,2.877924919,2.879600535,1.909341339,0.936963056,0.465216056,0.32507084
5161903.214,3.005355918,87.9196286,0.109098486,3.003375054,3.005355918,1.990464342,0.977276083,0.483941743,0.335579879
5372735.534,3.134689849,87.7304754,0.124134719,3.132230997,3.134689849,2.072111163,1.014736027,0.501758128,0.347809934
5592179.071,3.271057364,87.55735792,0.139409959,3.268085241,3.271057364,2.167136646,1.064152682,0.523536555,0.362341419
5820585.54,3.416828234,87.34373254,0.158349513,3.413156986,3.416828234,2.247091673,1.09737577,0.544106753,0.377905393
6058321.023,3.564084953,87.11537159,0.179362565,3.559568882,3.564084953,2.344186436,1.145237702,0.565361629,0.391869072
6305766.553,3.717821808,86.8705037,0.202966526,3.712277412,3.717821808,2.441964175,1.192605918,0.587970045,0.407839823
6563318.726,3.876685144,86.60745794,0.229408412,3.869891405,3.876685144,2.546968311,1.240623591,0.611741459,0.423182235
6831390.338,4.043282743,86.3071029,0.260422169,4.034887314,4.043282743,2.653799089,1.292041901,0.636410493,0.440618923
7110411.043,4.21653984,85.98474699,0.295250713,4.20619011,4.21653984,2.766839824,1.345747219,0.663364316,0.460492516
7400828.045,4.397287395,85.63380454,0.334768801,4.384525776,4.397287395,2.88533594,1.404630658,0.691831174,0.479251423
7703106.813,4.582798843,85.2672807,0.378115892,4.567173481,4.582798843,3.007513384,1.460665095,0.718771072,0.498464855
8017731.829,4.772994256,84.88805486,0.425283103,4.754009723,4.772994256,3.13422459,1.521252572,0.748009189,0.51700896
8345207.362,4.972797343,84.49758312,0.476830303,4.949883461,4.972797343,3.269092298,1.583784363,0.779245042,0.539151699
8686058.276,5.177642135,84.04949071,0.536762952,5.149744034,5.177642135,3.404314572,1.649531365,0.810175066,0.560339567
9040830.875,5.388639734,83.57389429,0.603105783,5.354783058,5.388639734,3.548942455,1.71656273,0.841631676,0.581734564
