Part Number:,2646665802,,,
Date:,11/14/2018,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,5.459696962,87.93217567,0.196999564,5.456141685
1040843.912,5.715623025,87.8975026,0.20969059,5.711775242
1083356.049,5.975126873,87.77357987,0.232125215,5.970616303
1127604.548,6.238111687,87.55714588,0.265886607,6.232442678
1173660.329,6.525684825,87.39373288,0.296737619,6.518934669
1221597.208,6.835397794,87.13307363,0.341882176,6.826842578
1271492.016,7.151428608,86.92663789,0.38342076,7.141142742
1323424.724,7.498073255,86.63957703,0.439513254,7.485180735
1377478.567,7.859271989,86.26302764,0.512237791,7.842561357
1433740.18,8.236538836,85.88286487,0.591348402,8.215283261
1492299.738,8.64491513,85.34834777,0.701080912,8.616440283
1553251.097,9.061066212,84.76772073,0.826311489,9.02331038
1616691.948,9.509200015,84.06957856,0.98249686,9.458307716
1682723.971,9.971343515,83.39535217,1.146881321,9.905168082
1751453.001,10.44092542,82.48788965,1.365002179,10.35131357
1822989.193,10.93302658,81.55534242,1.605559173,10.81449259
1897447.203,11.43250261,80.56398184,1.874314492,11.27781278
1974946.369,11.92928985,79.44806225,2.184572151,11.72755732
2055610.905,12.43638991,78.31258428,2.519267074,12.1785503
2139570.096,12.94803631,77.14572457,2.880577377,12.62354618
2226958.508,13.45462705,75.89942844,3.277879302,13.04923356
2317916.205,13.95790604,74.68991158,3.68548573,13.4625531
2412588.97,14.46139627,73.43493684,4.123001413,13.86119913
2511128.542,14.96280175,72.19571632,4.575123363,14.24618133
2613692.855,15.45518243,70.92142767,5.051750185,14.60624812
2720446.295,15.94464762,69.70105307,5.531491858,14.95441024
2831559.964,16.43103755,68.49281507,6.023912463,15.28697072
2947211.95,16.90454282,67.311566,6.520416987,15.5964012
3067587.615,17.36990196,66.13384564,7.027887518,15.88465584
3192879.893,17.83866491,64.98582195,7.542945989,16.16545489
3323289.598,18.29421675,63.87783966,8.054696076,16.42559702
3459025.746,18.73354849,62.77713986,8.569713351,16.65850689
3600305.888,19.17828509,61.74065309,9.08021538,16.89249264
3747356.465,19.60633185,60.74064005,9.582864623,17.10488101
3900413.162,20.03637389,59.78010039,10.08470953,17.31343156
4059721.294,20.4560018,58.86751774,10.57613511,17.50980799
4225536.192,20.88094979,58.0183251,11.05955336,17.71158783
4398123.62,21.29895923,57.19791933,11.53847122,17.90277481
4577760.194,21.71884707,56.39682132,12.02003002,18.08942223
4764733.828,22.14015227,55.68201188,12.48229408,18.28602409
4959344.196,22.56593023,54.98298318,12.94877529,18.48108292
5161903.214,22.99147632,54.34692967,13.40117645,18.68198204
5372735.534,23.43515189,53.74978319,13.85750294,18.89909935
5592179.071,23.87042832,53.16502286,14.31061554,19.10506821
5820585.54,24.32282369,52.63303469,14.7619524,19.33092117
6058321.023,24.78064734,52.10412016,15.22097873,19.55510903
6305766.553,25.25170586,51.61863408,15.67860412,19.79469681
6563318.726,25.72999151,51.16263079,16.13558578,20.0418396
6831390.338,26.23271679,50.72566321,16.60620689,20.30737114
7110411.043,26.72875934,50.30778515,17.0706768,20.56741524
7400828.045,27.24073091,49.88815214,17.55070686,20.83338928
7703106.813,27.75824411,49.4863745,18.03255653,21.10324669
8017731.829,28.28798565,49.10455728,18.51959801,21.3830452
8345207.362,28.84285784,48.73051353,19.02479172,21.67873955
8686058.276,29.40987966,48.36077344,19.54104233,21.97927857
9040830.875,29.98109098,48.00678222,20.05862808,22.28266716
9410093.774,30.56619555,47.65040411,20.59099388,22.58989334
9794438.815,31.16462455,47.29199631,21.13779068,22.90038491
10194482.01,31.77468786,46.9481613,21.69130134,23.21891976
10610864.54,32.39825087,46.59450854,22.26268959,23.53761482
11044253.75,33.03194307,46.25081489,22.84168052,23.86141014
11495344.28,33.67018076,45.90010998,23.43146324,24.17948723
11964859.11,34.33808683,45.57722865,24.03484916,24.52407456
12453550.76,34.99558578,45.22834103,24.64680099,24.84403801
12962202.49,35.68322028,44.88398779,25.2828846,25.18070603
13491629.55,36.37319053,44.53944638,25.92563629,25.51216126
14042680.47,37.07384685,44.20703899,26.57545852,25.84985733
14616238.48,37.78664203,43.87108336,27.24042701,26.18758202
15213222.83,38.5021419,43.54849056,27.90602684,26.52675247
15834590.37,39.23911393,43.19737367,28.60531425,26.8597107
16481336.98,39.96763083,42.85426664,29.29971123,27.18342209
17154499.26,40.71320427,42.52072551,30.00697136,27.5162983
17855156.11,41.46966509,42.1836808,30.72885132,27.84727669
18584430.54,42.23656121,41.83151758,31.4708519,28.16935539
19343491.38,43.01152228,41.50708483,32.21020126,28.50428009
20133555.24,43.79956364,41.16758066,32.97176361,28.83165932
20955888.39,44.58446374,40.82896851,33.73548507,29.14946747
21811808.85,45.3754886,40.4879025,34.51001358,29.46173668
22702688.45,46.17974582,40.13592595,35.30521774,29.76760865
23629955.06,47.00395056,39.79478903,36.11509704,30.08440018
24595094.86,47.82026421,39.45239944,36.9245491,30.38676262
25599654.75,48.66389578,39.11074428,37.75968551,30.69822312
26645244.79,49.49132745,38.76096902,38.59158706,30.98517228
27733540.82,50.32569075,38.40949384,39.43473434,31.26622582
28866287.12,51.16699757,38.07630384,40.27815628,31.55521775
30045299.2,52.00957648,37.7174061,41.14153671,31.81776238
31272466.76,52.87264609,37.37535394,42.016613,32.09549713
32549756.63,53.73345269,37.02916626,42.89697647,32.35943985
33879216.03,54.59100425,36.66532411,43.78947448,32.59846115
35262975.74,55.4397877,36.34060974,44.65721893,32.85274506
36703253.61,56.29919023,35.99191625,45.55167007,33.08540726
38202358.07,57.17069348,35.65038006,46.45625305,33.32123566
39762691.82,58.04009623,35.31011678,47.36278152,33.54727555
41386755.7,58.90865937,34.97245822,48.27138519,33.76541901
43077152.7,59.79366064,34.64276287,49.19298172,33.99018097
44836592.13,60.66488191,34.30280864,50.11347961,34.18869782
46667893.95,61.52941783,33.96146398,51.03332901,34.37249756
48573993.3,62.39459715,33.60895203,51.9643898,34.53676224
50557945.2,63.26989309,33.27810871,52.89471054,34.71640778
52622929.46,64.14452272,32.94969665,53.82677459,34.8883667
54772255.75,65.01768233,32.62295223,54.76026535,35.05156708
57009368.94,65.88278599,32.29902943,55.68880081,35.20367813
59337854.58,66.74095833,31.94694657,56.632267,35.31489563
61761444.68,67.57067193,31.63979972,57.52715301,35.44604874
64284023.69,68.40594112,31.32883017,58.43217087,35.56760025
66909634.69,69.21173393,31.01127487,59.31901932,35.6583519
69642485.91,70.01894628,30.70694838,60.20161438,35.75497818
72486957.47,70.80967773,30.4035329,61.07210541,35.83585358
75447608.37,71.60362036,30.12629947,61.93148422,35.93841553
78529183.84,72.36982076,29.85365978,62.76631927,36.02471543
81736622.91,73.12907117,29.59819508,63.58649444,36.11950684
85075066.33,73.8600281,29.34774125,64.38092041,36.19945908
88549864.84,74.5921629,29.10972366,65.17040253,36.2878685
92166587.72,75.3191165,28.89531313,65.94219208,36.39500809
95931031.71,76.01976913,28.70326627,66.67836761,36.51028061
99849230.31,76.68167246,28.54016091,67.3635025,36.63655854
103927463.5,77.36489337,28.39144718,68.05941009,36.78645707
108172267.6,78.03600434,28.26472746,68.73169708,36.9536438
112590446.2,78.71171983,28.15818987,69.39603424,37.14465332
117189080.5,79.39254433,28.07758611,70.04891968,37.36743164
121975540.9,80.05054085,28.01844944,70.66832733,37.6042099
126957499.2,80.71740513,27.99001597,71.27584076,37.88210679
132142940.1,81.37387666,27.99638277,71.85128021,38.19818497
137540174.7,82.01330636,28.00777491,72.40822601,38.51274109
143157853.5,82.69604987,28.05266705,72.9805603,38.8905449
149004980.2,83.39048818,28.11415398,73.55128479,39.29608155
155090926.5,84.0677768,28.22640272,74.07090759,39.76042939
161425446.7,84.78364138,28.35345787,74.6125412,40.26455689
168018693.4,85.51465334,28.49711768,75.15379333,40.80028534
174881234.1,86.26601011,28.68645867,75.6776886,41.40908051
182024067.8,87.04404566,28.89604392,76.20687866,42.06159211
189458642.8,87.83831302,29.12494663,76.73207092,42.75229264
197196874.9,88.65398067,29.3779756,77.2532959,43.49087906
205251166.7,89.52380702,29.65103368,77.80107879,44.28887177
213634427.2,90.43586518,29.95535701,78.35496521,45.15689469
222360093,91.37771887,30.27343713,78.91648102,46.0660019
231442149,92.41028126,30.62976112,79.51696777,47.08197022
240895151.7,93.40336827,30.86733598,80.1734848,47.920784
250734252.1,94.40765985,31.33511692,80.6373825,49.09601594
260975219.8,95.52690986,31.77373967,81.21068573,50.30124283
271634468.7,96.76321054,32.21772691,81.8644104,51.58815003
282729083,98.05670427,32.64179128,82.56954956,52.89032746
294276844.7,99.41504395,33.11734519,83.26540374,54.31595994
306296262.3,100.8341852,33.58404308,84.00247192,55.77739335
318806599.8,102.3673677,34.0948806,84.77148437,57.383564
331827908.5,103.998656,34.55335781,85.65312194,58.98527909
345381058.3,105.6775753,35.08020782,86.48106384,60.73529053
359487771.8,107.5120163,35.58290168,87.4367752,62.559124
374170658.7,109.4662283,36.07468836,88.47608947,64.45802308
389453252.1,111.5402619,36.57396322,89.57668304,66.46237946
405360046.4,113.7717496,37.05963278,90.79084777,68.56407929
421916536.5,116.1156773,37.56284291,92.04317474,70.78774262
439149258.3,118.6270625,38.03186069,93.4387741,73.08608247
457085831.9,121.2784644,38.51166715,94.89813995,75.51694489
475755005.4,124.211538,38.92513931,96.63254547,78.04266358
495186700.9,127.2352991,39.31724418,98.43553161,80.61803437
515412062.8,130.5036074,39.70684355,100.3994598,83.37349702
536463507.7,133.9472258,40.04556044,102.5410309,86.18118287
558374776,137.528718,40.35603664,104.8017502,89.0547104
581180986.1,141.329923,40.65259051,107.2232895,92.07232667
604918691.1,145.5501327,40.86504871,110.0726852,95.23048402
629625936.8,149.8767687,41.021032,113.0773315,98.3695221
655342323.1,154.5519051,41.13622132,116.4004059,101.6722031
682109067.2,159.4194664,41.20878194,119.9334869,105.0263062
709969069.8,164.5966089,41.29535005,123.6643448,108.6240006
738966984,170.354135,41.13262462,128.3088531,112.0596695
769149286.3,176.2432461,40.86766283,133.2791748,115.3184433
800564352,182.7166808,40.52850201,138.8798065,118.7340927
833262531.9,189.6785531,39.8294313,145.6645203,121.4899216
867296233.3,196.8394058,38.50861724,154.0296936,122.5585785
1059486657,225.39884,40.41245623,171.6180878,146.1227875
1102760237,236.2267496,39.47456722,182.345047,150.1777649
1147801278,246.6901344,38.57760538,192.8535309,153.8295746
1194681973,257.677238,37.60336156,204.1457825,157.2324982
1243477458,269.0316835,36.547218,216.131012,160.2043457
1294265942,281.0106636,35.33930418,229.2319183,162.5414429
1347128826,293.4182469,34.02130958,243.1937103,164.167862
1402150837,306.5922856,32.59389438,258.3070068,165.1554413
1459420162,321.1191022,30.91205932,275.5063171,164.9658966
1519028591,335.0166067,29.10121082,292.724762,162.936615
1581071660,350.7076674,27.08171282,312.2554321,159.6634369
1645648812,366.657371,24.91332873,332.5384521,154.4532471
1712863547,383.642028,22.47733335,354.4970703,146.6732178
1782823595,398.7923042,19.59530287,375.696228,133.7447052
1855641085,413.1675192,16.61090824,395.9252811,118.1125343
1931432726,426.9163265,13.59465816,414.9553773,100.3473201
2010319994,439.2878749,11.06150796,431.1266887,84.28294815
2092429326,458.01873,8.492636278,452.9964867,67.64125967
2177892326,482.2837301,5.568583696,480.0077159,46.7994551
2266845968,505.9986833,1.073997206,505.9097903,9.484282311
2359432825,528.2539248,-4.04540833,526.9377555,-37.26675397
2455801291,542.4022154,-9.501659375,534.9609024,-89.5376804
2556105823,553.2729035,-14.61752837,535.3645718,-139.6269351
2660507184,567.5958474,-20.24480095,532.5313306,-196.4062829
2769172705,576.9084229,-27.25806144,512.8443062,-264.2234774
2882276551,599.9551908,-32.70776473,504.8248323,-324.1884015
3000000000,646.909681,-55.10129767,370.1146879,-530.5725711
