Part Number:,2506033317H0,,,,,
Date:,4/11/2019,,,,,
,,,,,,
,,,,,,
,with 0 Adc,,,,,
Frequency,Z ,Phase (�),Rs,XL,.025A,Z 0.050A
1000000,2.856530845,77.88437843,0.599543392,2.792904615,2.78605048,2.603941883
1040843.912,2.962795046,78.32262544,0.599671483,2.901473522,2.891612796,2.706689197
1083356.049,3.08129049,78.81477837,0.597712814,3.022762061,3.002299313,2.809355421
1127604.548,3.2014107,79.16121119,0.602013349,3.144298077,3.125310841,2.921609088
1173660.329,3.326107396,79.31835783,0.6164999,3.268473387,3.242744375,3.032090229
1221597.208,3.45332981,79.7528576,0.614328265,3.398247719,3.369243858,3.150312076
1271492.016,3.582708504,80.00287265,0.621953904,3.528310299,3.4943424,3.273151934
1323424.724,3.729611153,80.3275686,0.626630902,3.676592589,3.635922091,3.402046453
1377478.567,3.875098921,80.70797939,0.625698208,3.824250698,3.777454749,3.538379423
1433740.18,4.032522713,80.92451491,0.636072277,3.982041121,3.932274797,3.684064993
1492299.738,4.192967053,81.13173371,0.646401107,4.142841817,4.100304726,3.841261139
1553251.097,4.324544706,81.41079521,0.645866632,4.276042938,4.203355481,3.931086127
1616691.948,4.508517288,81.69576544,0.651162147,4.461246014,4.393386976,4.108236259
1682723.971,4.690762612,81.95947294,0.656113445,4.644649506,4.56950633,4.274187855
1751453.001,4.872477401,82.075872,0.671727776,4.82595253,4.745585613,4.445508741
1822989.193,5.065293922,82.33002484,0.676048874,5.019976139,4.93253456,4.614346797
1897447.203,5.268419476,82.57211707,0.681091665,5.224208832,5.132205385,4.801667303
1974946.369,5.477366802,82.75887331,0.690396546,5.433681965,5.335993797,4.992008081
2055610.905,5.69425865,82.89728252,0.70408678,5.650561333,5.548345746,5.189805858
2139570.096,5.919266186,83.09932946,0.7111907,5.876386642,5.765499974,5.393495299
2226958.508,6.152184305,83.2954001,0.71827042,6.110111237,5.993487074,5.606975352
2317916.205,6.397223949,83.45697068,0.728959559,6.355556011,6.234696248,5.833016142
2412588.97,6.6505005,83.57789231,0.743874251,6.60876751,6.477745106,6.061224468
2511128.542,6.907770169,83.70654372,0.757235228,6.866140365,6.730873693,6.296320711
2613692.855,7.179765932,83.89521893,0.763546883,7.139050007,6.992301033,6.538834963
2720446.295,7.469655205,84.06332288,0.77258092,7.42959404,7.277289914,6.806461572
2831559.964,7.762730809,84.19024642,0.785787521,7.722857475,7.560386562,7.073729354
2947211.95,8.08505239,84.25661188,0.809097408,8.044466019,7.882314843,7.377833307
3067587.615,8.396202681,84.47476568,0.808421134,8.357192994,8.1804481,7.65435127
3192879.893,8.697722564,84.53416086,0.828477739,8.658175468,8.463530985,7.907713743
3323289.598,9.068669373,84.6735562,0.841845809,9.029510498,8.833011888,8.258561373
3459025.746,9.425872121,84.83918037,0.847871779,9.387660981,9.179393405,8.620869704
3600305.888,9.801550834,84.89935158,0.871412454,9.762737274,9.550694255,8.969832751
3747356.465,10.20732164,84.69048742,0.944543718,10.16352558,9.949287795,9.350421021
3900413.162,10.58086288,85.15046879,0.894498347,10.54298496,10.29961624,9.671572098
4059721.294,11.00694167,85.25214513,0.911054431,10.96917248,10.71689499,10.05888757
4225536.192,11.48213535,85.23820044,0.953171549,11.44250393,11.21507341,10.53705441
4398123.62,11.88126209,85.36343089,0.96042305,11.84238052,11.55854869,10.84551932
4577760.194,12.35715551,85.54592348,0.959657011,12.31983566,12.02453908,11.27425416
4764733.828,12.84675572,85.63009952,0.978861509,12.80940914,12.49977152,11.71994756
4959344.196,13.36522668,85.71698535,0.998156664,13.32790184,13.0084635,12.19758124
5161903.214,13.88494994,85.78827046,1.01974356,13.84745312,13.51129378,12.66530966
5372735.534,14.44160848,85.89923203,1.032731173,14.40463543,14.05179751,13.17097601
5592179.071,15.02234934,85.92490182,1.0675472,14.98436928,14.6229025,13.70904701
5820585.54,15.60822849,85.93789749,1.10565078,15.56901836,15.19256262,14.23415223
6058321.023,16.22183238,86.10029207,1.103250143,16.18427277,15.78292333,14.79170646
6305766.553,16.87219184,86.18247298,1.123335835,16.83475494,16.41345429,15.37939335
6563318.726,17.53932068,86.24678552,1.14810836,17.50170326,17.06887892,15.98381594
6831390.338,18.23266174,86.31817403,1.170824406,18.19503021,17.74023714,16.6193446
7110411.043,18.96209464,86.39081481,1.193673607,18.92448616,18.45752455,17.28120866
7400828.045,19.70220436,86.40626376,1.234961983,19.66346169,19.17350941,17.95326583
7703106.813,20.47322121,86.48365414,1.255690094,20.43467712,19.91501719,18.64201591
8017731.829,21.30012834,86.52951949,1.289387938,21.26106644,20.71874686,19.39719167
8345207.362,22.15252553,86.61800394,1.306837197,22.11394501,21.54567369,20.16627116
8686058.276,23.0420888,86.67352266,1.337025758,23.00326538,22.40999938,20.97875419
9040830.875,23.94033043,86.69944018,1.378335353,23.90061951,23.29715861,21.80006289
9410093.774,24.90547753,86.78110717,1.398460742,24.86618423,24.23147239,22.67834622
9794438.815,25.90262534,86.82865743,1.432987924,25.862957,25.19264853,23.58624784
10194482.01,26.91833038,86.8766885,1.466647263,26.87834549,26.18074599,24.49606635
10610864.54,27.99465779,86.93291288,1.49785995,27.95455742,27.21862694,25.47369518
11044253.75,29.10883957,86.97890938,1.534139152,29.06838417,28.30313669,26.48351343
11495344.28,30.2625821,87.0305553,1.567704315,30.22194862,29.43670788,27.53265204
11964859.11,31.45687044,87.07526585,1.605057711,31.41589546,30.5837689,28.59924712
12453550.76,32.72143678,87.12621769,1.640519852,32.68028641,31.8093422,29.75884779
12962202.49,34.0317127,87.17596519,1.67669999,33.99038315,33.0979856,30.95931479
13491629.55,35.39016609,87.21675674,1.718463534,35.34841919,34.41543165,32.18201934
14042680.47,36.80758035,87.24078801,1.771869892,36.76490784,35.78517847,33.46881685
14616238.48,38.264182,87.28520262,1.812360995,38.22123718,37.21200729,34.79175725
15213222.83,39.79826584,87.35146014,1.839049213,39.75575256,38.71521114,36.19449238
15834590.37,41.38879595,87.36928701,1.899682515,41.3451767,40.24901791,37.62002427
16481336.98,43.04136946,87.39914291,1.95312833,42.99703217,41.84564848,39.10409647
17154499.26,44.75286612,87.46339086,1.980659835,44.70901489,43.52044215,40.67243337
17855156.11,46.54586335,87.51365868,2.01921653,46.50204468,45.25173381,42.31048423
18584430.54,48.42094326,87.52824689,2.088242761,48.37589264,47.07678281,43.98153137
19343491.38,50.37840511,87.57378881,2.132654896,50.33324432,48.97757785,45.77359265
20133555.24,52.38596153,87.594465,2.198752632,52.33979797,50.92471441,47.5824313
20955888.39,54.47795231,87.64327275,2.240190735,54.43187332,52.97012842,49.49247787
21811808.85,56.66786213,87.68050779,2.293445816,56.62143326,55.08815547,51.47604483
22702688.45,58.95877932,87.70934242,2.356515636,58.91166687,57.31157069,53.53283437
23629955.06,61.32850217,87.74980327,2.407956113,61.28121185,59.63037082,55.68052904
24595094.86,63.79903602,87.77470046,2.477255334,63.75092316,62.01962877,57.93399619
25599654.75,66.355205,87.79694988,2.550760734,66.30615997,64.50705604,60.24259659
26645244.79,69.04484306,87.84294049,2.598771799,68.99591827,67.124927,62.67352595
27733540.82,71.84675182,87.87755984,2.660851467,71.79746246,69.83932092,65.22663998
28866287.12,74.73182923,87.91252498,2.722125755,74.68223572,72.64277677,67.82408958
30045299.2,77.75998561,87.93605428,2.800514851,77.70953918,75.61229272,70.55116521
31272466.76,80.91697704,87.97173512,2.863854685,80.86628166,78.66703895,73.42755768
32549756.63,84.21405539,88.00766635,2.927766883,84.16314696,81.8390094,76.39984088
33879216.03,87.62412627,88.04804645,2.984602742,87.5732816,85.16946642,79.47471872
35262975.74,91.19107264,88.07439349,3.064188501,91.1395769,88.64422421,82.71592279
36703253.61,94.90212037,88.1037075,3.140359171,94.85014811,92.26132785,86.05649497
38202358.07,98.8148633,88.13674237,3.212891057,98.76261712,96.02808549,89.58265082
39762691.82,102.8572121,88.15793037,3.306308232,102.8040583,99.95485155,93.22641385
41386755.7,107.0768159,88.17752275,3.405349537,107.0226522,104.0693864,97.05107679
43077152.7,111.5058793,88.20886618,3.485237912,111.4513985,108.3834201,101.0467651
44836592.13,116.1337813,88.22675269,3.593651115,116.0781669,112.8510029,105.2119701
46667893.95,120.9549059,88.22872691,3.73867058,120.8971116,117.517172,109.5449987
48573993.3,126.0119875,88.25484358,3.837571103,125.9535393,122.4408365,114.0895669
50557945.2,131.2751413,88.2876476,3.92272945,131.2165192,127.5362838,118.8701038
52622929.46,136.789531,88.32253954,4.004243476,136.7309103,132.8985877,123.8020039
54772255.75,142.5357339,88.3226484,4.172181506,142.4746586,138.4755312,128.9831899
57009368.94,148.5531188,88.3398335,4.303779529,148.4907626,144.303352,134.3980885
59337854.58,154.8148838,88.38185231,4.371701512,154.7531469,150.3846108,140.0211146
61761444.68,161.4756701,88.3994001,4.510355348,161.4126659,156.8514791,145.9936769
64284023.69,168.4115826,88.41097724,4.670074063,168.3468193,163.5974679,152.1987662
66909634.69,175.7227783,88.46100238,4.719447432,175.6593909,170.6804348,158.7242884
69642485.91,183.4962874,88.45670939,4.941967083,183.4297262,178.1839055,165.7217253
72486957.47,191.5054801,88.47427164,5.098993587,191.4375856,185.9172053,172.8431906
75447608.37,199.9617925,88.45802554,5.380828401,199.8893823,194.1828779,180.4079454
78529183.84,208.8469458,88.4530908,5.637902447,208.7708333,202.8192259,188.389446
81736622.91,218.245266,88.49344637,5.737949861,218.1698239,211.8432232,196.6695848
85075066.33,228.1309963,88.47756281,6.061078962,228.0504654,221.3873411,205.4447663
88549864.84,238.6168864,88.48866876,6.293436269,238.5338784,231.5684323,214.761742
92166587.72,249.6791509,88.49184878,6.57134677,249.5926597,242.3076162,224.5485658
95931031.71,261.529757,88.48871571,6.8975409,261.4387839,253.7621059,235.0283451
99849230.31,274.1731181,88.47265268,7.307832929,274.075709,265.9974811,246.198824
103927463.5,287.3146952,88.49249203,7.558658335,287.2152516,278.6432743,257.6196744
108172267.6,301.833534,88.4720383,8.048331338,301.7262114,292.9114095,270.4094068
112590446.2,317.3549416,88.48013888,8.417354258,317.2432933,307.6697852,283.6811469
117189080.5,334.3628768,88.41234695,9.263933803,334.2345178,324.064026,298.2518226
121975540.9,352.5791194,88.45924499,9.480149826,352.4516452,341.5100957,314.1184291
126957499.2,373.2329173,88.2827873,11.18449498,373.0652994,361.0481428,331.4457902
132142940.1,396.3783138,88.07033418,13.34711038,396.1535338,383.4126062,351.2467611
137540174.7,420.9362389,87.70115947,16.88441435,420.5974724,406.8654997,371.8774244
143157853.5,449.3975002,86.63790508,26.35534633,448.6240173,433.7977439,395.7920357
149004980.2,474.9100609,85.95130224,33.53069922,473.724876,458.24595,417.7929344
155090926.5,503.4111594,84.85942959,45.10541766,501.3863746,485.6413164,442.1034919
161425446.7,535.9371509,83.80752518,57.8108887,532.8100327,516.5119302,469.9242273
168018693.4,569.813193,82.49587836,74.41618564,564.9330104,548.7098082,498.5504397
174881234.1,602.4428423,81.0516287,93.70661332,595.1104509,580.1765436,527.6107251
182024067.8,643.3312349,79.47002423,117.568729,632.4971714,619.5308647,563.2072284
189458642.8,680.1625937,77.10655713,151.7705014,663.0134756,654.5762383,595.9851752
197196874.9,708.8617482,74.88269116,184.8684236,684.3308001,682.8787746,623.5950951
205251166.7,750.308508,71.95011764,232.479248,713.383667,722.6632453,661.106996
213634427.2,790.3853109,70.37543059,265.4552611,744.4746094,760.7796854,695.7663717
222360093,828.7551817,67.86271747,312.2973937,767.6623536,799.6585696,732.8633288
231442149,865.0240487,65.21440957,362.6386413,785.3405762,833.6152165,768.2596166
240895151.7,898.5441077,62.78980558,410.8648375,799.1067505,866.9805416,800.2584753
250734252.1,928.8717334,60.19061337,461.7571105,805.9671631,899.7679991,833.0596365
260975219.8,965.7475481,57.72347122,515.7150268,816.5208741,934.7237504,869.2729816
271634468.7,996.6415624,55.05009951,570.9360351,816.9005128,963.0433959,900.1628015
282729083,1030.826643,52.73659826,624.1450805,820.3941041,998.2352368,932.6510671
294276844.7,1063.214819,50.41065428,677.5662841,819.347107,1028.850667,964.9287288
306296262.3,1089.437663,47.93150944,729.9433593,808.7379761,1059.763212,996.8257921
318806599.8,1121.751117,45.55153717,785.5257568,800.7963868,1090.944615,1027.950416
331827908.5,1152.874394,43.22272878,840.0961303,789.5301514,1121.668848,1058.470643
345381058.3,1181.459156,40.7269671,895.342041,770.8491212,1151.490875,1090.538774
359487771.8,1211.541786,38.17214124,952.4626464,748.7645875,1179.910057,1121.532249
374170658.7,1245.519731,35.68936457,1011.600952,726.6243287,1212.090485,1156.508267
389453252.1,1281.276877,33.19987506,1072.128296,701.5777589,1249.129297,1188.617949
405360046.4,1307.17111,30.51809551,1126.087158,663.7951661,1273.878483,1217.46003
421916536.5,1335.433285,28.19132882,1177.017456,630.881897,1307.817272,1251.097881
439149258.3,1364.77954,25.47308151,1232.105835,586.9739381,1336.969179,1282.750902
457085831.9,1391.524636,22.65292049,1284.175293,535.9427491,1367.150998,1310.259779
475755005.4,1423.054814,19.53727184,1341.121216,475.8979798,1395.697651,1347.781469
495186700.9,1446.27368,16.23358626,1388.610718,404.311554,1419.807791,1376.804881
515412062.8,1462.736728,13.17407622,1424.240601,333.3728333,1439.345973,1401.296961
536463507.7,1474.180461,10.57472819,1449.143555,270.5383301,1453.328582,1413.249299
558374776,1494.603134,7.55994106,1481.611694,196.6349793,1475.194633,1443.381812
581180986.1,1523.567707,4.519132591,1518.831055,120.0449295,1506.201391,1475.006232
604918691.1,1543.576286,0.735178657,1543.449219,19.80552863,1529.481767,1505.341997
629625936.8,1551.108089,-3.061439155,1548.894409,-82.83967592,1541.614586,1521.841669
655342323.1,1552.775297,-6.984266571,1541.253052,-188.8124848,1543.234287,1529.030208
682109067.2,1539.597043,-10.9395787,1511.619263,-292.1750489,1533.07957,1526.783583
709969069.8,1521.477394,-14.78724329,1471.086426,-388.3274231,1517.457924,1518.303885
738966984,1495.85267,-18.52673891,1418.330811,-475.3029786,1491.661774,1498.809174
769149286.3,1460.529454,-21.98681733,1354.305176,-546.812378,1460.495709,1473.371037
800564352,1425.569943,-25.45408857,1287.189819,-612.6924439,1426.991862,1442.544085
833262531.9,1388.474683,-28.83035209,1216.375122,-669.5472413,1390.34505,1409.797401
867296233.3,1342.557541,-31.87399451,1140.115234,-708.9414673,1350.782131,1368.655401
902720004.2,1300.340208,-34.84009179,1067.253784,-742.8687745,1306.9649,1328.412109
939590620.5,1253.173135,-37.61360879,992.694458,-764.8533326,1261.166341,1278.108708
977967177.1,1208.491122,-40.5265851,918.5795898,-785.2785035,1215.359482,1234.579225
1017911182,1160.48633,-42.95630635,849.3292846,-790.8023072,1169.749656,1190.78253
1059486657,1115.977865,-45.46244193,782.7208251,-795.4588013,1125.368241,1145.905204
1102760237,1071.659797,-47.87775212,718.777954,-794.8666383,1077.375326,1096.878105
1147801278,1029.426578,-49.98826158,661.8641967,-788.4509278,1036.014329,1054.166621
1194681973,983.4450668,-52.03452197,605.0021972,-775.3299561,991.5947369,1008.821127
1243477458,942.5131626,-53.91459723,555.1312865,-761.6825562,949.3037265,965.7033688
1294265942,901.2671068,-55.71655596,507.6723327,-744.6819459,909.0943332,922.5385278
1347128826,861.2216882,-57.42353647,463.7030028,-725.7288209,868.0409862,881.5654161
1402150837,824.0262523,-58.96135327,424.8812255,-706.0419312,829.7332022,841.0154771
1459420162,787.7581606,-60.45502167,388.4487914,-685.3250733,792.637547,802.8960684
1519028591,752.1053891,-61.52237948,358.6154784,-661.1032105,755.219863,765.9501866
1581071660,720.1925134,-62.58624711,331.5859069,-639.3184204,723.2721266,733.0857478
1645648812,686.3731231,-63.94904766,301.4346618,-616.6402588,688.6348086,698.2289027
1712863547,655.9313812,-65.1398255,275.7569884,-595.1504517,658.8072634,666.1765893
1782823595,625.4778303,-65.88827728,255.5184631,-570.9052735,628.554059,635.0311982
1855641085,598.2010956,-66.93457659,234.3643951,-550.3797608,601.1908734,606.6594801
1931432726,569.5653236,-67.67714078,216.3352966,-526.8811035,571.9352672,576.4065541
2010319994,545.2534422,-68.44935263,200.2844238,-507.1365357,546.9797976,551.4312343
2092429326,520.4610438,-69.16873482,185.0848083,-486.4394226,522.2536871,525.8987134
2177892326,497.9335808,-69.80697707,171.878662,-467.328125,499.1191401,502.6650254
2266845968,476.5320429,-70.4164142,159.7248077,-448.9663391,477.3063726,480.3894409
2359432825,456.6268942,-71.04277502,148.340805,-431.8600769,457.3704252,459.827298
2455801291,435.2876613,-71.54364649,137.804306,-412.8986817,436.2066409,438.2557668
2556105823,417.3378636,-72.27356909,127.0679016,-397.5231323,417.8565712,419.7009435
2660507184,398.750866,-72.81416051,117.8196945,-380.9472046,399.344529,401.1007795
2769172705,381.9633679,-73.30121748,109.7534179,-365.8554382,381.9007733,383.6610491
2882276551,365.9431736,-74.286635,99.1065597,-352.2673645,366.2576919,367.5669175
3000000000,345.819844,-74.33046563,93.40196986,-332.9676209,345.9103534,347.0637775
