Part Number:,2643801502,,,
Date:,2/1/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,3.725530255,86.05825441,0.256101084,3.716717358
1040843.912,3.889509828,85.93710349,0.275577639,3.879735
1083356.049,4.062243465,85.63506055,0.309172862,4.050460975
1127604.548,4.24441527,85.1839792,0.356346145,4.229430034
1173660.329,4.441307794,84.8185086,0.401098366,4.423158941
1221597.208,4.637638034,84.43422686,0.449796917,4.615773962
1271492.016,4.840183321,83.88491002,0.515605109,4.812642305
1323424.724,5.056395692,83.37750982,0.58313929,5.022657261
1377478.567,5.29085607,82.72819792,0.669697704,5.248300957
1433740.18,5.5202574,82.11907718,0.756908651,5.468119517
1492299.738,5.747184608,81.43639531,0.855797384,5.683110219
1553251.097,5.992523923,80.75280457,0.962964155,5.914646482
1616691.948,6.246113113,79.95898809,1.089028881,6.150442677
1682723.971,6.493719246,79.20966424,1.215725718,6.378902776
1751453.001,6.758922562,78.4057635,1.358404084,6.621009934
1822989.193,7.020945353,77.57932885,1.510118824,6.85661832
1897447.203,7.286814341,76.77158642,1.667468323,7.093462669
1974946.369,7.562243165,75.85997059,1.847399655,7.333119132
2055610.905,7.83601168,74.97924836,2.030850304,7.568271011
2139570.096,8.113624441,74.10745414,2.221787002,7.803496914
2226958.508,8.39126268,73.17341913,2.429068224,8.031993335
2317916.205,8.673856378,72.33396468,2.632240226,8.264810697
2412588.97,8.95220938,71.44683485,2.848454048,8.486952475
2511128.542,9.241437382,70.59185489,3.070885432,8.716296665
2613692.855,9.530884209,69.68495676,3.308950357,8.938042366
2720446.295,9.819435994,68.8371708,3.545009309,9.157195654
2831559.964,10.1102188,67.99308176,3.788486475,9.373574265
2947211.95,10.4005326,67.19175371,4.031748383,9.587287594
3067587.615,10.70041648,66.40119195,4.283697399,9.805551974
3192879.893,11.00044517,65.63536179,4.538148906,10.02072844
3323289.598,11.29773568,64.85893912,4.799823657,10.22743978
3459025.746,11.60022276,64.12554991,5.062344231,10.43732911
3600305.888,11.9073523,63.42401883,5.327161429,10.64924364
3747356.465,12.22188009,62.74608905,5.59682174,10.86507889
3900413.162,12.53680916,62.03160226,5.879569047,11.07259011
4059721.294,12.85629753,61.36684231,6.160736182,11.28404696
4225536.192,13.18778663,60.72489819,6.448873067,11.50346697
4398123.62,13.51810102,60.08197477,6.742294021,11.71667729
4577760.194,13.86050121,59.49572335,7.035627493,11.94208691
4764733.828,14.19871868,58.8781147,7.338754847,12.15509315
4959344.196,14.55312749,58.28241553,7.65105568,12.37961496
5161903.214,14.91255289,57.67569065,7.973904984,12.60162977
5372735.534,15.27199394,57.09972237,8.295419039,12.82262929
5592179.071,15.64163251,56.53791002,8.624563421,13.04904492
5820585.54,16.01133413,55.93967696,8.967394792,13.26456374
6058321.023,16.38910314,55.37762194,9.311717979,13.48683099
6305766.553,16.77246288,54.83086997,9.660803921,13.71073954
6563318.726,17.1639149,54.27068159,10.02298277,13.93340558
6831390.338,17.56152932,53.71300934,10.39344294,14.15569342
7110411.043,17.96208328,53.14846603,10.77264384,14.37312006
7400828.045,18.36458927,52.60144618,11.15383959,14.58937975
7703106.813,18.76712212,52.03883887,11.54416668,14.79652285
8017731.829,19.17487432,51.47793228,11.94241882,15.00181449
8345207.362,19.59621299,50.93291182,12.35011989,15.21466735
8686058.276,20.01236833,50.41022647,12.75361125,15.4220714
9040830.875,20.42945742,49.87548066,13.1657825,15.62129641
9410093.774,20.85261836,49.35485526,13.58281722,15.82209748
9794438.815,21.27978908,48.8230541,14.01032921,16.01686919
10194482.01,21.70525643,48.31257437,14.43543845,16.20914165
10610864.54,22.14207832,47.81515807,14.86894984,16.40688767
11044253.75,22.57666352,47.31934628,15.30497944,16.5970883
11495344.28,23.00570418,46.82562353,15.74098665,16.77747788
11964859.11,23.44241026,46.34592132,16.1823602,16.9610677
12453550.76,23.88394253,45.86785764,16.63076055,17.14236024
12962202.49,24.32339658,45.42008501,17.07267499,17.32487777
13491629.55,24.76896248,44.98913481,17.51762231,17.51097972
14042680.47,25.21465139,44.56273117,17.96500089,17.69286261
14616238.48,25.67001254,44.12941003,18.42513897,17.87355023
15213222.83,26.12631927,43.70352291,18.8873606,18.0513758
15834590.37,26.59335976,43.31652265,19.34866252,18.24379461
16481336.98,27.05224865,42.91049505,19.81355917,18.41865983
17154499.26,27.51045984,42.53650998,20.27099122,18.59871812
17855156.11,27.9767056,42.17467176,20.73357752,18.7833655
18584430.54,28.44814178,41.80310263,21.20638011,18.96275859
19343491.38,28.9249752,41.43878978,21.68398899,19.14311395
20133555.24,29.40644746,41.08774019,22.16375814,19.3263286
20955888.39,29.88784527,40.74954358,22.64214045,19.50940211
21811808.85,30.37586882,40.40883464,23.12935181,19.69077172
22702688.45,30.87031845,40.08231842,23.61950244,19.8770135
23629955.06,31.36748853,39.76538894,24.11124925,20.06407227
24595094.86,31.86991652,39.44428196,24.61131297,20.24783576
25599654.75,32.371848,39.14222379,25.10700395,20.43464938
26645244.79,32.88377118,38.84001545,25.61317444,20.62298966
27733540.82,33.39438006,38.5327863,26.12281418,20.803442
28866287.12,33.91448327,38.26185657,26.62927246,21.00176239
30045299.2,34.43585568,37.96464673,27.14890098,21.18408203
31272466.76,34.95903337,37.68999491,27.66414261,21.37356377
32549756.63,35.48520621,37.41513894,28.18427086,21.56030464
33879216.03,36.01879743,37.13963224,28.71297836,21.74669266
35262975.74,36.54168829,36.88260069,29.22848892,21.93149376
36703253.61,37.07452041,36.62089872,29.75600815,22.11560631
38202358.07,37.60815629,36.37214542,30.28141784,22.30267143
39762691.82,38.12649709,36.12725268,30.7951355,22.47864342
41386755.7,38.65356444,35.88237753,31.31796646,22.65575028
43077152.7,39.19347376,35.66517946,31.84226799,22.85165978
44836592.13,39.7225385,35.4363083,32.36435699,23.03103256
46667893.95,40.24715334,35.19573125,32.8894844,23.1973095
48573993.3,40.77155846,34.98087276,33.40591049,23.3744545
50557945.2,41.30134668,34.80116421,33.9140892,23.57192803
52622929.46,41.82275809,34.60148743,34.42521667,23.74968529
54772255.75,42.34668134,34.4292314,34.92860794,23.9423008
57009368.94,42.8623065,34.27094362,35.42072296,24.13606644
59337854.58,43.36070075,34.12135443,35.89621353,24.32308007
61761444.68,43.86372405,33.99533443,36.36667251,24.52532196
64284023.69,44.36451182,33.88705793,36.82867813,24.73577118
66909634.69,44.87010658,33.77863749,37.29566574,24.94713974
69642485.91,45.36814636,33.71971235,37.73555374,25.18524742
72486957.47,45.85875552,33.67027319,38.16557693,25.4246769
75447608.37,46.3629115,33.63327774,38.6017456,25.67926789
78529183.84,46.85010772,33.64206128,39.00340652,25.95509339
81736622.91,47.35136723,33.6562081,39.41423416,26.2425251
85075066.33,47.84650541,33.70863221,39.80209732,26.5533638
88549864.84,48.34483519,33.78636478,40.1802063,26.88445854
92166587.72,48.84678156,33.88997532,40.54819488,27.23695946
95931031.71,49.36293048,34.02692573,40.91074753,27.62262917
99849230.31,49.89776189,34.17682338,41.28081131,28.03000641
103927463.5,50.42828074,34.36819718,41.62486267,28.46721459
108172267.6,50.97607207,34.57957833,41.97057342,28.93148613
112590446.2,51.53425594,34.82555446,42.30419159,29.43017006
117189080.5,52.11877054,35.10553612,42.63806152,29.97268677
121975540.9,52.72100828,35.39407699,42.97751617,30.53584481
126957499.2,53.34113755,35.71927036,43.30698776,31.14131928
132142940.1,53.99248194,36.06083626,43.6471138,31.78234673
137540174.7,54.68666927,36.43465235,43.9973259,32.47871781
143157853.5,55.38185076,36.82101121,44.33381653,33.19129563
149004980.2,56.13020482,37.24266443,44.68410492,33.9695549
155090926.5,56.88514804,37.66605645,45.02946853,34.76013565
161425446.7,57.69444365,38.13437932,45.38040924,35.62677765
168018693.4,58.5238558,38.60680678,45.73325348,36.51727295
174881234.1,59.43517781,39.11156376,46.11688995,37.49363709
182024067.8,60.37231902,39.59406689,46.52165603,38.47794724
189458642.8,61.35738815,40.1216584,46.91863632,39.53948212
197196874.9,62.38378372,40.63878282,47.33872604,40.62981034
205251166.7,63.47073004,41.20010291,47.75624847,41.80758667
213634427.2,64.61930532,41.74744513,48.21162796,43.02666092
222360093,65.84596284,42.27635569,48.72000503,44.29505539
231442149,67.12083101,42.84005148,49.21666717,45.63908005
240895151.7,68.52105044,43.20698501,49.94397735,46.91197586
250734252.1,69.72350003,43.90866113,50.23203659,48.35399628
260975219.8,71.21823569,44.49769947,50.79844284,49.91548157
271634468.7,72.7840032,45.06768976,51.40522384,51.52682877
282729083,74.42558029,45.62522869,52.04943084,53.19796753
294276844.7,76.13992883,46.17189267,52.72668456,54.92891312
306296262.3,77.92794834,46.7077777,53.43671798,56.72109223
318806599.8,79.8591903,47.23986234,54.21885299,58.63280869
331827908.5,81.85242945,47.75220576,55.0325241,60.59077073
345381058.3,83.954357,48.24893887,55.90482711,62.63373185
359487771.8,86.16942036,48.73978188,56.82699966,64.77546692
374170658.7,88.47623952,49.18483285,57.82992553,66.96076966
389453252.1,90.9635595,49.61459861,58.93764114,69.28725434
405360046.4,93.53212391,50.06852678,60.03555297,71.72161866
421916536.5,96.25378334,50.42698467,61.3195343,74.1937027
439149258.3,99.05416782,50.81053134,62.5910263,76.77298737
457085831.9,102.0607618,51.15218336,64.01802062,79.48642731
475755005.4,105.1533996,51.45726718,65.52088927,82.24506379
495186700.9,108.4762868,51.73191987,67.18389129,85.16706849
515412062.8,111.8515048,51.95928546,68.9252777,88.09123231
536463507.7,115.4868414,52.19334595,70.79329681,91.24428559
558374776,119.2500034,52.32188448,72.88855742,94.38125611
581180986.1,123.1801067,52.49159505,75.00163268,97.71434785
604918691.1,127.3156266,52.65388325,77.23328399,101.2140732
629625936.8,131.7127955,52.72593214,79.76899718,104.8101502
655342323.1,136.2765063,52.73474563,82.51622771,108.4544067
682109067.2,141.0193914,52.74965598,85.35886382,112.2512055
709969069.8,146.0806443,52.71894091,88.48475646,116.2325363
738966984,151.2678767,52.70616022,91.65364074,120.3394394
769149286.3,156.9750113,52.58766118,95.3696823,124.6827088
800564352,162.7624585,52.51026478,99.06037139,129.1458893
833262531.9,168.9788722,52.28621034,103.3673248,133.6751862
867296233.3,175.701863,52.02962189,108.1012726,138.5108643
902720004.2,182.3724979,51.79645509,112.7895508,143.3117066
939590620.5,189.8118075,51.48210291,118.2070236,148.5113525
977967177.1,197.6777277,51.12817398,124.0586471,153.902359
1017911182,206.1566088,50.74514197,130.4499206,159.6351013
1059486657,214.8987579,50.22930389,137.4743194,165.1735077
1102760237,224.3312614,49.72498752,145.0205383,171.1536102
1147801278,234.4004104,49.20695481,153.1405182,177.4585419
1194681973,245.3815234,48.57438428,162.3559875,183.9908295
1243477458,257.6968037,47.88367809,172.8212585,191.1555786
1294265942,271.0622708,47.07613997,184.6004181,198.4878845
1347128826,285.988499,46.04476185,198.5035248,205.8780518
1402150837,301.4657067,44.94805109,213.3616333,212.9750824
1459420162,318.6803564,43.73030806,230.2789306,220.2924957
1519028591,338.1431658,42.42971086,249.5853576,228.1401978
1581071660,360.97409,40.8108335,273.2109985,235.9195709
1645648812,385.847247,38.67931037,301.2140198,241.1394043
1712863547,412.4767713,36.1850029,332.9161377,243.5239868
1782823595,443.6576605,33.2300573,371.1094055,243.1253357
1855641085,475.2789878,29.36667278,414.2052612,233.0753479
1931432726,504.0551251,25.30967781,455.671051,215.4888916
2010319994,532.380237,20.84500697,497.5340576,189.4428101
2092429326,562.3378113,16.58870527,538.9326782,160.5471344
2177892326,607.2392364,11.2971117,595.4736938,118.9561691
2266845968,649.2926345,3.928786027,647.7667847,44.48727799
2359432825,663.73553,-5.489668137,660.6912842,-63.49709321
2455801291,649.1293077,-13.79887039,630.3947754,-154.8266297
2556105823,627.2412856,-21.82568769,582.2801514,-233.1983185
2660507184,582.5919044,-29.75345902,505.788147,-289.1222534
2769172705,517.9013359,-35.45113629,421.8878479,-300.387146
2882276551,457.884861,-37.22975059,364.5751953,-277.0261231
3000000000,417.7478485,-36.70644695,334.9119568,-249.6943054
