Part Number:,2508053007Y0,,,,,
Date:,4/5/2016,,,,,
,,,,,,
,with 0 Adc,,,,,
Frequency (Hz),Z ,Phase (�),Rs,XL,Z 0.0A,Z 0.3 A
1000000,0.689451114,88.05367228,0.023416031,0.689053356,0.689451114,0.63145127
1040000,0.72077898,89.17103863,0.010427942,0.720703542,0.72077898,0.647789228
1080000,0.752036785,89.09479951,0.011880731,0.751942933,0.752036785,0.681929796
1130000,0.779938484,88.84961172,0.015658602,0.779781282,0.779938484,0.709620303
1170000,0.813993642,88.52873997,0.020899702,0.813725293,0.813993642,0.738795125
1220000,0.845878617,89.05156736,0.01400142,0.84576273,0.845878617,0.764134761
1270000,0.879714471,88.7525988,0.019150978,0.879505992,0.879714471,0.796043849
1320000,0.912952865,88.65366741,0.021450534,0.912700832,0.912952865,0.827876123
1380000,0.95050097,88.68605418,0.021795625,0.950251043,0.95050097,0.862350523
1430000,0.990425285,88.81163979,0.020540738,0.990212262,0.990425285,0.898978287
1490000,1.029917057,88.69745288,0.023411846,1.029650926,1.029917057,0.939210432
1550000,1.073623118,88.73658556,0.023672268,1.073362112,1.073623118,0.96978599
1620000,1.120927754,88.44147128,0.030487109,1.120513082,1.120927754,1.013352806
1680000,1.162276075,88.61015249,0.028191048,1.161934137,1.162276075,1.049831612
1750000,1.211821743,88.6492994,0.028565049,1.211485029,1.211821743,1.096084086
1820000,1.266065783,88.69195635,0.028901351,1.265735865,1.266065783,1.146637122
1900000,1.314075166,88.63034765,0.0314099,1.313699722,1.314075166,1.188457265
1970000,1.366974925,88.641565,0.032406796,1.366590738,1.366974925,1.236649617
2060000,1.427736365,88.6983154,0.032433498,1.427367926,1.427736365,1.2900407
2140000,1.486599225,88.69810619,0.033776097,1.486215473,1.486599225,1.34408309
2230000,1.550303991,88.65831074,0.036299988,1.549878955,1.550303991,1.398398478
2320000,1.615879369,88.61595471,0.039029624,1.615407943,1.615879369,1.455052412
2410000,1.677654721,88.57721957,0.041655581,1.677137494,1.677654721,1.51296316
2510000,1.749992772,88.64295385,0.04144457,1.749501943,1.749992772,1.581026147
2610000,1.822795579,88.60135876,0.044491652,1.822252512,1.822795579,1.647332213
2720000,1.899839308,88.50729646,0.049490139,1.899194598,1.899839308,1.717458833
2830000,1.979598354,88.45479833,0.053381033,1.978878498,1.979598354,1.788606484
2950000,2.065375253,88.4578523,0.055584009,2.064627171,2.065375253,1.865173626
3070000,2.151547918,88.38042281,0.060809608,2.15068841,2.151547918,1.94483066
3190000,2.24174664,88.40131416,0.062541842,2.240874052,2.24174664,2.029052008
3320000,2.339004605,88.31217433,0.068892702,2.337989807,2.339004605,2.114137535
3460000,2.439873517,88.25381416,0.074347764,2.438740492,2.439873517,2.205544019
3600000,2.542834195,88.235427,0.078300833,2.54162836,2.542834195,2.300943768
3750000,2.656422535,88.07947366,0.089025303,2.654930353,2.656422535,2.400680794
3900000,2.770012005,88.01334208,0.096027381,2.768347025,2.770012005,2.50351665
4060000,2.892039746,87.90422841,0.105761773,2.890105247,2.892039746,2.614931722
4230000,3.021264598,87.73262411,0.119529828,3.018899202,3.021264598,2.730557304
4400000,3.152610118,87.60607071,0.131683871,3.149858713,3.152610118,2.848872182
4580000,3.290090228,87.41746382,0.148246526,3.286748648,3.290090228,2.959722917
4760000,3.436085849,87.22044602,0.166627287,3.432043314,3.436085849,3.091121463
4960000,3.586422739,86.98867159,0.188406989,3.58147049,3.586422739,3.224082777
5160000,3.745311299,86.74537403,0.212634041,3.739270449,3.745311299,3.359923375
5370000,3.90978275,86.4702896,0.240710109,3.902365923,3.90978275,3.502537548
5590000,4.079747546,86.13265131,0.275165617,4.070457459,4.079747546,3.652622306
5820000,4.256071732,85.77331975,0.313683539,4.244496345,4.256071732,3.805503108
6060000,4.439642163,85.38033316,0.357573508,4.425219059,4.439642163,3.962909915
6310000,4.626057147,84.98452736,0.404431938,4.608344555,4.626057147,4.12682198
6560000,4.821089365,84.54409436,0.458387612,4.799248218,4.821089365,4.29359264
6830000,5.025086026,84.10092349,0.516460775,4.998475551,5.025086026,4.466086434
7110000,5.233449686,83.60997037,0.582462012,5.200935841,5.233449686,4.644510693
7400000,5.448751101,83.10023234,0.654573798,5.409290314,5.448751101,4.824660591
7700000,5.673203808,82.54832684,0.735757231,5.625291348,5.673203808,5.005123081
8020000,5.90418852,81.97390276,0.824367224,5.846354485,5.90418852,5.194968568
8350000,6.141212488,81.39268882,0.919103144,6.072045803,6.141212488,5.392419938
8690000,6.382546939,80.79366263,1.021146058,6.300330639,6.382546939,5.588008716
9040000,6.627789866,80.19241998,1.128976821,6.530927181,6.627789866,5.799345214
9410000,6.884303572,79.56884524,1.246430276,6.77052784,6.884303572,6.019722881
9790000,7.147718155,78.91340464,1.374451756,7.014325142,7.147718155,6.238646955
10200000,7.417286175,78.24894805,1.510602473,7.261832714,7.417286175,6.464000667
10600000,7.692822682,77.57955964,1.654601096,7.512776852,7.692822682,6.693494484
11000000,7.976865855,76.8753771,1.81130576,7.768497944,7.976865855,6.927698647
11500000,8.268339413,76.16626863,1.9770025,8.028505326,8.268339413,7.167307684
12000000,8.564972986,75.45163477,2.151496887,8.290345192,8.564972986,7.414679178
12500000,8.875895783,74.69070873,2.343497991,8.560931206,8.875895783,7.659900904
13000000,9.180965825,73.97829098,2.533960818,8.82435131,9.180965825,7.909102494
13500000,9.501428728,73.21967825,2.743090867,9.096845627,9.501428728,8.167758232
14000000,9.829656075,72.42371202,2.96831417,9.370765686,9.829656075,8.442197507
14600000,10.16586994,71.62227747,3.205096244,9.647397043,10.16586994,8.716973833
15200000,10.50369566,70.84675379,3.446219681,9.922257426,10.50369566,8.995236276
15800000,10.85035872,70.05788672,3.70073819,10.19974613,10.85035872,9.268753602
16500000,11.20246776,69.24411429,3.970010039,10.47541427,11.20246776,9.574318399
17200000,11.56157484,68.43282719,4.249939919,10.75211716,11.56157484,9.864738962
17900000,11.92348956,67.63613136,4.53673601,11.02667809,11.92348956,10.15381207
18600000,12.29062111,66.84960596,4.832008359,11.30093193,12.29062111,10.46952349
19300000,12.66827277,66.04169735,5.144227024,11.57678985,12.66827277,10.77162783
20100000,13.04887012,65.24798269,5.463453768,11.85004997,13.04887012,11.09012436
21000000,13.44164289,64.43230354,5.801106926,12.12538338,13.44164289,11.41056037
21800000,13.83528888,63.63511888,6.144059177,12.39619922,13.83528888,11.7482573
22700000,14.23470421,62.84570874,6.496551512,12.66576576,14.23470421,12.07929438
23600000,14.64748324,62.02948188,6.869921207,12.93649674,14.64748324,12.4219376
24600000,15.06272962,61.25858563,7.243024824,13.20698357,15.06272962,12.77437575
25600000,15.48187128,60.46324806,7.63227987,13.46984196,15.48187128,13.12030498
26600000,15.90644108,59.68121054,8.029742242,13.73091794,15.90644108,13.4916934
27700000,16.33824753,58.8983805,8.439644814,13.98966503,16.33824753,13.85633506
28900000,16.77414665,58.11101433,8.861364364,14.24247933,16.77414665,14.22495157
30000000,17.21664674,57.34388304,9.29002762,14.49511338,17.21664674,14.59759838
31300000,17.67117195,56.5698073,9.735412596,14.747612,17.67117195,14.99332495
32500000,18.1264542,55.81815595,10.1838274,14.99526596,18.1264542,15.39530194
33900000,18.59237244,55.03498867,10.65484429,15.2364893,18.59237244,15.78717566
35300000,19.06317861,54.27019417,11.13220215,15.47510433,19.06317861,16.20165094
36700000,19.53545037,53.49022022,11.62281132,15.70172214,19.53545037,16.60872447
38200000,20.01165639,52.72766662,12.11914349,15.92459584,20.01165639,17.02701424
39800000,20.4893396,51.97632022,12.62116888,16.14060511,20.4893396,17.45601043
41400000,20.98205617,51.21808991,13.14227288,16.35626316,20.98205617,17.8883698
43100000,21.47694967,50.44953578,13.67561082,16.56010374,21.47694967,18.32611084
44800000,21.96776123,49.68107303,14.21405719,16.74942124,21.96776123,18.76404348
46700000,22.47379634,48.90842401,14.77122727,16.93760216,22.47379634,19.21423113
48600000,22.97895807,48.14397141,15.33296576,17.11527607,22.97895807,19.66603569
50600000,23.48115029,47.34656161,15.9099402,17.26957503,23.48115029,20.1219992
52600000,23.98913574,46.58583554,16.48694402,17.4258231,23.98913574,20.57458428
54800000,24.49170566,45.81056048,17.07152593,17.56151043,24.49170566,21.03623415
57000000,25.00395756,45.02044193,17.6741588,17.68677484,25.00395756,21.49781477
59300000,25.50887536,44.21922549,18.28161495,17.79003308,25.50887536,21.96619738
61800000,26.01171349,43.4513636,18.88342268,17.88925897,26.01171349,22.43684809
64300000,26.51275722,42.68070108,19.49066729,17.97331867,26.51275722,22.89124695
66900000,27.00676259,41.88051241,20.10757851,18.02915728,27.00676259,23.36502029
69600000,27.50706549,41.08053634,20.73445909,18.07542138,27.50706549,23.8328282
72500000,27.99352825,40.3167986,21.34446802,18.11218675,27.99352825,24.28034979
75400000,28.46816602,39.5331155,21.95626713,18.12067357,28.46816602,24.74451245
78500000,28.95065426,38.76816986,22.57241833,18.1280532,28.95065426,25.19764905
81700000,29.42475395,38.00959315,23.18398906,18.11956942,29.42475395,25.65604411
85100000,29.89435718,37.26428542,23.79145589,18.10080711,29.89435718,26.10822308
88500000,30.3483175,36.50567483,24.39391517,18.05428696,30.3483175,26.54975649
92200000,30.79476604,35.78446641,24.98140335,18.00686264,30.79476604,26.98734236
95900000,31.24088379,35.05232907,25.57465744,17.94239998,31.24088379,27.42710645
99800000,31.67942084,34.33626185,26.15901184,17.86873818,31.67942084,27.86172467
104000000,32.11011423,33.64164021,26.73227501,17.78889847,32.11011423,28.28659362
108000000,32.53145708,32.95071361,27.2984066,17.69442558,32.53145708,28.7124468
113000000,32.95840864,32.27127284,27.86731147,17.59743309,32.95840864,29.13178042
117000000,33.37011237,31.61036534,28.41905975,17.49061012,33.37011237,29.55041605
122000000,33.78734848,30.96156935,28.97307587,17.38234139,33.78734848,29.96441629
127000000,34.19517672,30.33193365,29.51434326,17.26886368,34.19517672,30.38534602
132000000,34.62307895,29.70461839,30.07331466,17.15672874,34.62307895,30.80185745
138000000,35.0212381,29.0510801,30.61511612,17.00593376,35.0212381,31.20883875
143000000,35.40894601,28.38285245,31.15246773,16.83202935,35.40894601,31.61513943
149000000,35.77974601,27.80439083,31.64880371,16.68962097,35.77974601,31.99585915
155000000,36.16022344,27.22132012,32.15534211,16.54072953,36.16022344,32.39855857
161000000,36.55235241,26.63363191,32.67382812,16.38582993,36.55235241,32.81082248
168000000,36.93477335,26.03434742,33.18704223,16.21103668,36.93477335,33.20186537
175000000,37.30238003,25.48164805,33.67372132,16.04830361,37.30238003,33.59623265
182000000,37.69369406,24.89510096,34.19119644,15.8674717,37.69369406,34.02498414
189000000,38.04708267,24.31914789,34.67100143,15.66850853,38.04708267,34.39599588
197000000,38.4114838,23.77325148,35.15219116,15.48436451,38.4114838,34.80431937
205000000,38.72307503,23.20960994,35.58918762,15.26061154,38.72307503,35.13812603
214000000,39.10180417,22.67075629,36.08060074,15.07120896,39.10180417,35.54221406
222000000,39.45423043,22.11514962,36.55154801,14.85330391,39.45423043,35.92782237
231000000,39.78005205,21.5829489,36.99091339,14.6330061,39.78005205,36.28907035
241000000,40.09976648,21.03962116,37.42641068,14.39635563,40.09976648,36.64952045
251000000,40.43794805,20.49678727,37.87789535,14.159544,40.43794805,37.03206443
261000000,40.76076801,19.97828915,38.30787277,13.92648888,40.76076801,37.40703019
272000000,41.07211628,19.46534058,38.72456741,13.68673134,41.07211628,37.76382084
283000000,41.3905512,18.95272315,39.14664077,13.44314862,41.3905512,38.124844
294000000,41.66049203,18.44095125,39.5212326,13.17834473,41.66049203,38.45431607
306000000,41.96050905,17.8968621,39.93009185,12.89465332,41.96050905,38.80566002
319000000,42.23905312,17.41274084,40.30339813,12.64016247,42.23905312,39.13683527
332000000,42.52621425,16.9121081,40.68704605,12.37106228,42.52621425,39.47565184
345000000,42.79506065,16.4314363,41.0472641,12.10534287,42.79506065,39.78884841
359000000,43.0654989,15.93649004,41.41034698,11.82456589,43.0654989,40.11020014
374000000,43.30711056,15.45428208,41.74127197,11.54001904,43.30711056,40.41071663
389000000,43.56666119,15.00127135,42.08191299,11.27681542,43.56666119,40.72641037
405000000,43.79984313,14.49732017,42.40522766,10.96462154,43.79984313,41.01622051
422000000,44.03643396,14.0414474,42.72064591,10.68428421,44.03643396,41.31237097
439000000,44.26309757,13.56952499,43.02753448,10.38523388,44.26309757,41.59962938
457000000,44.48119136,13.09001897,43.32536698,10.07417297,44.48119136,41.87836501
476000000,44.68958562,12.64467295,43.60570145,9.782732966,44.68958562,42.13818442
495000000,44.90297515,12.18476517,43.8914032,9.477441785,44.90297515,42.4123087
515000000,45.10093846,11.68651258,44.16601944,9.135500906,45.10093846,42.66440281
536000000,45.28209544,11.2452648,44.41274261,8.830428128,45.28209544,42.91054955
558000000,45.46928361,10.79144832,44.66516876,8.513427732,45.46928361,43.15686117
581000000,45.64077107,10.32964828,44.90104294,8.18390656,45.64077107,43.38462115
605000000,45.80720487,9.862058662,45.13031005,7.845707893,45.80720487,43.60855307
630000000,45.94809097,9.408931974,45.32993698,7.511582853,45.94809097,43.81414929
655000000,46.10794665,8.974069844,45.54354096,7.19226122,46.10794665,44.0182188
682000000,46.25291512,8.541058276,45.7399559,6.869395256,46.25291512,44.21984604
710000000,46.37789912,8.057536574,45.92004776,6.50067234,46.37789912,44.39906419
739000000,46.48461627,7.612957453,46.07488251,6.158307552,46.48461627,44.57437871
769000000,46.58190141,7.187420441,46.21586991,5.828113557,46.58190141,44.72759185
801000000,46.67175853,6.720810741,46.35103988,5.462064266,46.67175853,44.86570538
833000000,46.73830017,6.259195731,46.45968628,5.095709325,46.73830017,44.98594768
867000000,46.79864172,5.810516339,46.55819702,4.737843037,46.79864172,45.09566906
903000000,46.85394669,5.345242904,46.65019989,4.364764691,46.85394669,45.21470257
940000000,46.89334965,4.890696824,46.72261811,3.997899295,46.89334965,45.28621199
978000000,46.90313352,4.435904222,46.76263428,3.627667189,46.90313352,45.35245991
1020000000,46.91971273,3.990751811,46.80594635,3.265398741,46.91971273,45.40675195
1060000000,46.89527563,3.530453111,46.80627823,2.887766362,46.89527563,45.4355553
1100000000,46.87943254,3.092479025,46.81116485,2.529039383,46.87943254,45.44896138
1150000000,46.83287627,2.637207604,46.7832756,2.154860497,46.83287627,45.44011488
1190000000,46.72614532,2.180431084,46.69231415,1.777767063,46.72614532,45.38297589
1240000000,46.64096965,1.747962024,46.61926651,1.42268765,46.64096965,45.32056275
1290000000,46.53428528,1.33631337,46.52162933,1.085223913,46.53428528,45.2491846
1350000000,46.39023625,0.946728538,46.3839035,0.766495585,46.39023625,45.11782384
1400000000,46.24137796,0.52855208,46.2394104,0.426569462,46.24137796,45.01296244
1460000000,46.09352387,0.118219032,46.09342575,0.095105223,46.09352387,44.88356436
1520000000,45.91228455,-0.274294308,45.91175843,-0.219796821,45.91228455,44.73599319
1580000000,45.94486084,-0.641796263,45.94197846,-0.514638663,45.94486084,44.76726498
1650000000,45.4771924,-1.03980213,45.46970368,-0.825273455,45.4771924,44.29983192
1710000000,45.06917743,-1.370037512,45.05629349,-1.077576399,45.06917743,43.93029207
1780000000,44.97533636,-1.698413464,44.95557785,-1.333004474,44.97533636,43.82270429
1860000000,44.67625768,-2.033295411,44.64812851,-1.585124851,44.67625768,43.52385064
1930000000,44.35749453,-2.347207197,44.32027817,-1.816662789,44.35749453,43.20920863
2010000000,44.04977036,-2.59931914,44.00444794,-1.997706294,44.04977036,42.89327968
2090000000,43.76520462,-2.886867473,43.70966339,-2.204191923,43.76520462,42.60144422
2180000000,43.4451908,-3.200010983,43.37744904,-2.42518425,43.4451908,42.26233622
2270000000,43.10833024,-3.517665743,43.02711105,-2.644967079,43.10833024,41.91145013
2360000000,42.72400242,-3.829655873,42.62860108,-2.853550912,42.72400242,41.49648214
2460000000,42.34628676,-4.128386364,42.23640823,-3.04857707,42.34628676,41.0935759
2560000000,41.9508866,-4.443171591,41.82481003,-3.249946594,41.9508866,40.67621399
2660000000,41.50957904,-4.775470957,41.36548233,-3.455723286,41.50957904,40.22615623
2770000000,41.08038035,-5.115571044,40.91675186,-3.662931443,41.08038035,39.73703356
2880000000,40.52543074,-5.497018835,40.33906174,-3.882091523,40.52543074,39.16399653
3000000000,39.94383931,-5.809766368,39.73866653,-4.04335022,39.94383931,38.54060487
