Part Number:,2506036007Y3,,,,,,,,,
Date:,3/20/2019,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,with 0Adc,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.1 A,Z 0.2 A,Z 0.5 A,Z 1.5 A,Z 3 A
1000000,1.415843876,87.96671192,0.050234315,1.414952436,1.415843876,0.770501513,0.468242961,0.209203894,0.09131916,0.060570425
1040843.912,1.4739348,88.05226305,0.050095913,1.473083227,1.4739348,0.809369982,0.491999363,0.211596484,0.098137941,0.067486923
1083356.049,1.538425166,87.90545716,0.056227174,1.537397312,1.538425166,0.832358123,0.508847734,0.218531646,0.096759139,0.069251329
1127604.548,1.591655677,87.7010489,0.063846881,1.590374601,1.591655677,0.865163261,0.525054957,0.224449615,0.101554015,0.065165922
1173660.329,1.670513205,87.53791,0.071762497,1.668971094,1.670513205,0.905950565,0.550091688,0.24022664,0.109326479,0.077357086
1221597.208,1.731285309,87.55510626,0.073854029,1.729709341,1.731285309,0.943502935,0.5698292,0.242759977,0.113566338,0.074023353
1271492.016,1.803448185,87.51089031,0.078322845,1.801746621,1.803448185,0.973731473,0.589083263,0.255663373,0.11460048,0.076378076
1323424.724,1.877058729,87.3872606,0.085565915,1.875107449,1.877058729,1.016703828,0.613070922,0.262288077,0.115188601,0.074633551
1377478.567,1.951289524,87.31219835,0.091503351,1.949142874,1.951289524,1.051714186,0.635061203,0.272778617,0.118513086,0.077281168
1433740.18,2.032168306,87.27990578,0.096440141,2.029878647,2.032168306,1.099457309,0.66425707,0.282469812,0.124179132,0.083562308
1492299.738,2.12016872,87.22429396,0.102671846,2.117681254,2.12016872,1.147209394,0.693718804,0.296916522,0.12922797,0.08474271
1553251.097,2.209731331,87.09663448,0.111926437,2.206894884,2.209731331,1.195078602,0.720780016,0.309701772,0.137225241,0.092865442
1616691.948,2.302205215,86.99415063,0.120722823,2.29903781,2.302205215,1.242977392,0.748513524,0.3190501,0.137333528,0.091566335
1682723.971,2.396323221,86.94877613,0.127553254,2.392926064,2.396323221,1.292208737,0.778508113,0.331184694,0.145542709,0.095275143
1751453.001,2.498309996,86.94866057,0.132986913,2.494767989,2.498309996,1.350898662,0.818121643,0.345652517,0.150189223,0.09934493
1822989.193,2.601627873,86.77600404,0.146314656,2.597510272,2.601627873,1.393558623,0.839629699,0.351669102,0.154640026,0.099868923
1897447.203,2.710849559,86.76534241,0.152960881,2.706530676,2.710849559,1.457271758,0.877336796,0.368378392,0.160249845,0.10682306
1974946.369,2.826909249,86.63029643,0.166161552,2.822021658,2.826909249,1.516485605,0.910825621,0.383647364,0.165726489,0.110243441
2055610.905,2.940641452,86.59575944,0.174616039,2.935452501,2.940641452,1.578816587,0.946948249,0.397523693,0.171727274,0.114907318
2139570.096,3.068417658,86.49913789,0.1873685,3.062691622,3.068417658,1.642526173,0.988499584,0.41276245,0.177564207,0.118544144
2226958.508,3.196366692,86.32334868,0.204969063,3.189788036,3.196366692,1.718195886,1.029394188,0.431050826,0.188315795,0.122564406
2317916.205,3.331427608,86.23419913,0.218802547,3.324234551,3.331427608,1.786160498,1.070773512,0.445003495,0.192799345,0.127920855
2412588.97,3.472015546,86.10366917,0.235928316,3.463990442,3.472015546,1.85921999,1.115690344,0.463825761,0.198535311,0.131875655
2511128.542,3.618523322,85.94992335,0.255570225,3.609486791,3.618523322,1.938439836,1.161374625,0.484875666,0.205615414,0.134792161
2613692.855,3.772227042,85.80689618,0.275818296,3.762129865,3.772227042,2.021007696,1.210373353,0.503038332,0.212713064,0.138726948
2720446.295,3.934024493,85.61502047,0.300786234,3.922508936,3.934024493,2.101306363,1.258510476,0.524428439,0.223865573,0.14528641
2831559.964,4.10084267,85.40997333,0.328171642,4.087690543,4.10084267,2.190158086,1.308530325,0.540901984,0.230691609,0.150862035
2947211.95,4.275065231,85.20280101,0.357519977,4.260089459,4.275065231,2.283563468,1.363730309,0.562642006,0.237732206,0.155621208
3067587.615,4.45107766,85.01933588,0.386440547,4.434270632,4.45107766,2.37318389,1.416869121,0.582904924,0.245636823,0.160070331
3192879.893,4.637868857,84.76378327,0.423261474,4.618514616,4.637868857,2.47602419,1.476731096,0.605577232,0.252226357,0.163415001
3323289.598,4.835701703,84.48065989,0.465106212,4.81328237,4.835701703,2.59244052,1.544868764,0.633750377,0.264251446,0.171276953
3459025.746,5.039694019,84.19518476,0.509714191,5.013851538,5.039694019,2.721488154,1.593287799,0.654323061,0.274005293,0.176189012
3600305.888,5.248719112,83.87085125,0.560405313,5.218716145,5.248719112,2.837174092,1.660605836,0.678150219,0.281577736,0.182648687
3747356.465,5.467487936,83.52431547,0.616631745,5.432604313,5.467487936,2.959722773,1.729523538,0.707666595,0.292468328,0.189617485
3900413.162,5.694763345,83.1672216,0.677517473,5.654316902,5.694763345,3.085949194,1.804655054,0.734893831,0.303980309,0.1962371
4059721.294,5.930084737,82.80142598,0.743090271,5.883342743,5.930084737,3.211964557,1.87567888,0.762188918,0.312842471,0.201860758
4225536.192,6.171609099,82.41320464,0.814824878,6.117582798,6.171609099,3.34610866,1.951874304,0.789912065,0.322486564,0.207050924
4398123.62,6.422845633,82.00371347,0.893475114,6.360396862,6.422845633,3.48629251,2.034374143,0.823904725,0.335966952,0.215212718
4577760.194,6.680462898,81.58724119,0.977373897,6.608579635,6.680462898,3.638168158,2.124219305,0.857293196,0.349191635,0.221868617
4764733.828,6.945106782,81.14139678,1.06952238,6.862261296,6.945106782,3.760129664,2.190798738,0.886879918,0.360735494,0.229087158
4959344.196,7.219649087,80.68975267,1.167997121,7.12454319,7.219649087,3.930774545,2.292317919,0.923175395,0.372050183,0.237727202
5161903.214,7.503046712,80.19892462,1.277228593,7.393537522,7.503046712,4.096126626,2.390062575,0.959822614,0.386395831,0.246508892
5372735.534,7.791984937,79.70491198,1.392566918,7.666536809,7.791984937,4.267999938,2.488972367,0.9984783,0.400617871,0.254931319
5592179.071,8.089595007,79.21593355,1.513629077,7.946727276,8.089595007,4.437374717,2.5893604,1.037593478,0.414581,0.263380253
5820585.54,8.396028639,78.70700951,1.644162177,8.233469964,8.396028639,4.621155735,2.696983754,1.077278763,0.428389869,0.272025724
6058321.023,8.710807314,78.17678913,1.784779786,8.526002884,8.710807314,4.82126648,2.810692227,1.120698117,0.443531565,0.281418139
6305766.553,9.030867758,77.65426867,1.930891274,8.822031022,9.030867758,4.993984245,2.918398254,1.163788443,0.459975833,0.291889774
6563318.726,9.356378698,77.11540626,2.086360215,9.120796204,9.356378698,5.195072977,3.036113323,1.20838847,0.47555187,0.301244522
6831390.338,9.691213392,76.56865218,2.251075982,9.426148415,9.691213392,5.402343,3.156887887,1.254041476,0.491007228,0.309583464
7110411.043,10.03784063,75.99002963,2.430068253,9.739251137,10.03784063,5.61840995,3.288461112,1.303114858,0.507321243,0.318449226
7400828.045,10.39352499,75.48071453,2.605717657,10.06159019,10.39352499,5.845992957,3.425389674,1.35493644,0.527216229,0.33165829
7703106.813,10.75859421,74.93434395,2.796435593,10.38880634,10.75859421,6.078668237,3.564326764,1.408114767,0.546196935,0.342861764
8017731.829,11.12505955,74.37232726,2.996923922,10.71379471,11.12505955,6.309649593,3.706857606,1.463853382,0.564885014,0.353820821
8345207.362,11.50405135,73.82857581,3.204017876,11.04886723,11.50405135,6.552850494,3.853203374,1.521492452,0.586058407,0.36714973
8686058.276,11.88902532,73.2570023,3.424981354,11.38500881,11.88902532,6.785669477,3.995772646,1.57716133,0.606765583,0.379497863
9040830.875,12.28422964,72.69465226,3.654115914,11.72815991,12.28422964,7.065616779,4.169307449,1.641695219,0.627846796,0.392348579
9410093.774,12.6870166,72.12562028,3.894039629,12.07463646,12.6870166,7.315018805,4.325961789,1.704290473,0.651528329,0.405346005
9794438.815,13.10400961,71.5590884,4.145145415,12.43112373,13.10400961,7.609110599,4.503228021,1.769326406,0.672896906,0.418056514
10194482.01,13.52460933,71.01228887,4.400439261,12.78871346,13.52460933,7.890742938,4.684120702,1.838850473,0.697666245,0.433747192
10610864.54,13.95151548,70.46110979,4.666037081,13.14811325,13.95151548,8.183461275,4.86553327,1.910309365,0.721764791,0.447955103
11044253.75,14.39004377,69.90778697,4.943441389,13.51427937,14.39004377,8.494513636,5.059324581,1.98492627,0.748687846,0.463501186
11495344.28,14.84381233,69.34251652,5.23660898,13.88944531,14.84381233,8.819212491,5.267690543,2.063784505,0.776213833,0.480158939
11964859.11,15.30244096,68.79837618,5.534142969,14.26667309,15.30244096,9.171853427,5.488229471,2.146630361,0.804854526,0.497908467
12453550.76,15.76386532,68.24449619,5.84282398,14.64106751,15.76386532,9.475224453,5.684028914,2.229153119,0.83330484,0.514847914
12962202.49,16.22934136,67.70959851,6.15580797,15.01657581,16.22934136,9.756930063,5.869105021,2.306769041,0.861861291,0.531613669
13491629.55,16.71885131,67.16978173,6.486943243,15.40907383,16.71885131,10.15542405,6.124389865,2.401700763,0.893534022,0.550763542
14042680.47,17.21893438,66.64455102,6.82617378,15.80806923,17.21893438,10.52398599,6.361917122,2.496083612,0.925170977,0.569867025
14616238.48,17.73033329,66.10087008,7.1830492,16.21013641,17.73033329,10.90154418,6.610175165,2.593969974,0.959313179,0.590257234
15213222.83,18.25560187,65.574435,7.548887251,16.62171173,18.25560187,11.2863082,6.861171489,2.693164271,0.994648872,0.610775321
15834590.37,18.78390665,65.0662243,7.918739793,17.03316498,18.78390665,11.69238846,7.135195912,2.801450357,1.029924848,0.632109236
16481336.98,19.32434376,64.56354385,8.29999542,17.45108414,19.32434376,12.08375195,7.393830727,2.908609648,1.068651727,0.654706981
17154499.26,19.88757135,64.02686004,8.709756849,17.87891579,19.88757135,12.50969721,7.674886654,3.022684162,1.108045988,0.679563123
17855156.11,20.45878819,63.53634576,9.117050169,18.31505966,20.45878819,12.95434407,7.974195366,3.139966281,1.148644187,0.703211122
18584430.54,21.03518785,63.02588077,9.541308401,18.74680138,21.03518785,13.39817409,8.275431051,3.262445215,1.190398568,0.729537567
19343491.38,21.62429916,62.53259333,9.974077223,19.18666458,21.62429916,13.87266327,8.5882862,3.389023867,1.234213427,0.754506998
20133555.24,22.22775305,62.04720045,10.41912651,19.63453102,22.22775305,14.32914571,8.904409461,3.52251227,1.28093661,0.782608152
20955888.39,22.85980588,61.56348175,10.88549137,20.10166168,22.85980588,14.81555258,9.244540176,3.661736406,1.329986202,0.814522677
21811808.85,23.50164117,61.05466965,11.37420368,20.56586075,23.50164117,15.32216941,9.586455051,3.806485934,1.380583546,0.843772133
22702688.45,24.15674278,60.57575727,11.8675394,21.04066849,24.15674278,15.85017209,9.954025719,3.957034616,1.431863877,0.873110925
23629955.06,24.82525796,60.10676351,12.37254619,21.52239609,24.82525796,16.37719081,10.3230332,4.110857832,1.483649892,0.903915345
24595094.86,25.51146047,59.62302957,12.90081501,22.00917053,25.51146047,16.93764377,10.71011375,4.273079186,1.539705239,0.939196566
25599654.75,26.20975481,59.12713285,13.44913864,22.49604225,26.20975481,17.49533371,11.10586525,4.440021775,1.597467268,0.974398813
26645244.79,26.94009171,58.62851152,14.02460289,23.00171852,26.94009171,18.0871667,11.52872396,4.617676411,1.659544273,1.010831029
27733540.82,27.68374161,58.13910336,14.61310672,23.5126915,27.68374161,18.69039311,11.94788053,4.799080101,1.7214402,1.049715522
28866287.12,28.43652311,57.65531024,15.21386623,24.0244484,28.43652311,19.29790479,12.39307882,4.986882276,1.786211147,1.088494488
30045299.2,29.21409789,57.15115354,15.84644603,24.54289437,29.21409789,19.93897121,12.85142507,5.185071196,1.854243985,1.126892405
31272466.76,30.02255077,56.61920757,16.51843261,25.06980133,30.02255077,20.60530567,13.32500499,5.391081533,1.926119538,1.218314033
32549756.63,30.84738323,56.09154438,17.20875549,25.60116768,30.84738323,21.28220578,13.81854007,5.610552847,2.000513134,1.266072328
33879216.03,31.66539401,55.62132618,17.88017654,26.13420105,31.66539401,21.94342107,14.31109489,5.828608192,2.076809934,1.311966108
35262975.74,32.51161884,55.12421749,18.5901165,26.67232514,32.51161884,22.65426233,14.82700049,6.056444415,2.155178351,1.363595133
36703253.61,33.38819009,54.55250652,19.36370277,27.19960022,33.38819009,23.3763615,15.36916032,6.301215148,2.239628381,1.414019965
38202358.07,34.2993686,53.93421748,20.19250869,27.72560692,34.2993686,24.14222195,15.93175558,6.556284988,2.330127116,1.469786702
39762691.82,35.22432729,53.32432464,21.03895187,28.25094223,35.22432729,24.92185143,16.51864116,6.817581608,2.423355797,1.528683048
41386755.7,36.15425158,52.73959826,21.88917541,28.77488327,36.15425158,25.69604911,17.11431024,7.088084843,2.51849554,1.587165349
43077152.7,37.0879919,52.15095836,22.756567,29.28579521,37.0879919,26.50636661,17.7178493,7.368450016,2.620338772,1.65245019
44836592.13,38.04869472,51.55809534,23.65566444,29.80121994,38.04869472,27.32605903,18.34898542,7.662358472,2.721110029,1.719050902
46667893.95,39.03285711,50.92407372,24.60434913,30.3016491,39.03285711,28.15768905,19.00596082,7.966979836,2.829966389,1.786292135
48573993.3,40.02830433,50.25118194,25.59502411,30.77596283,40.02830433,29.02835752,19.67431026,8.281985392,2.945095051,1.858280278
50557945.2,41.03577279,49.58771945,26.60279846,31.24461174,41.03577279,29.91288856,20.36448743,8.606862154,3.062111574,1.931067043
52622929.46,42.05631931,48.9124288,27.63990783,31.69809914,42.05631931,30.797533,21.07026671,8.955352056,3.188089431,2.01222731
54772255.75,43.07411382,48.22833454,28.69441223,32.12491226,43.07411382,31.68792518,21.77999889,9.303685612,3.313697344,2.093087796
57009368.94,44.11390127,47.51977139,29.79169464,32.53446198,44.11390127,32.61061666,22.5274036,9.668405352,3.447205734,2.175316323
59337854.58,45.16716981,46.8048912,30.9162445,32.92808914,45.16716981,33.54018235,23.28931556,10.05169049,3.587367198,2.268053058
61761444.68,46.20420494,46.08637923,32.0459938,33.28487397,46.20420494,34.48535053,24.0541688,10.44620199,3.733273791,2.359546005
64284023.69,47.26459246,45.33912776,33.22271347,33.61834336,47.26459246,35.44505263,24.86153493,10.8499793,3.882523249,2.452952006
66909634.69,48.314878,44.57456555,34.41650772,33.90916443,48.314878,36.40008148,25.66816158,11.27383795,4.04170572,2.555182678
69642485.91,49.36897311,43.83382726,35.61238098,34.19142914,49.36897311,37.37478216,26.48473316,11.7068752,4.204422823,2.658215051
72486957.47,50.42427568,43.05448693,36.84526062,34.42432785,50.42427568,38.35094764,27.3203499,12.15369899,4.372442572,2.76712325
75447608.37,51.47116599,42.27875059,38.08251953,34.62661743,51.47116599,39.32307331,28.16496832,12.62098132,4.551196635,2.88200682
78529183.84,52.51123981,41.50785009,39.32382583,34.80038834,52.51123981,40.3161636,29.01519188,13.08813022,4.736501292,3.000090189
81736622.91,53.55074313,40.71690492,40.5883522,34.93233109,53.55074313,41.29572042,29.89875743,13.58029582,4.926515284,3.124744211
85075066.33,54.61132809,39.94010116,41.87137985,35.05973053,54.61132809,42.29386817,30.78133956,14.09012548,5.130781673,3.251120591
88549864.84,55.63878228,39.11821089,43.16712188,35.10375595,55.63878228,43.28535334,31.65832174,14.60230021,5.335394151,3.381313366
92166587.72,56.65638349,38.3219945,44.44910812,35.13150406,56.65638349,44.2653813,32.56067438,15.13646938,5.554721819,3.523231555
95931031.71,57.66508926,37.54584519,45.72068786,35.14087677,57.66508926,45.24861344,33.46018942,15.67738756,5.777724035,3.668901239
99849230.31,58.65715878,36.75006346,46.99923324,35.09607315,58.65715878,46.21956274,34.35521439,16.22754528,6.003221382,3.811688659
103927463.5,59.66686653,35.9688185,48.29058838,35.04502869,59.66686653,47.20449536,35.26292819,16.80414523,6.24234551,3.972952616
108172267.6,60.67799659,35.16329192,49.60511398,34.94498444,60.67799659,48.18394504,36.18329595,17.39104097,6.498940954,4.13184389
112590446.2,61.62700137,34.35035236,50.87942123,34.77314759,61.62700137,49.1500093,37.06994673,17.98244906,6.75503723,4.299426018
117189080.5,62.59715942,33.54967307,52.16891098,34.59492874,62.59715942,50.09658029,37.99162639,18.58695316,7.022877813,4.473955336
121975540.9,63.56965083,32.7622431,53.45720672,34.40098191,63.56965083,51.0483417,38.91130911,19.20540599,7.29727437,4.656436076
126957499.2,64.51879465,31.95989316,54.73896026,34.15144348,64.51879465,52.00252125,39.81282131,19.83896561,7.585154636,4.84071846
132142940.1,65.49479146,31.16187412,56.04446792,33.89078522,65.49479146,52.98464849,40.75259394,20.48748785,7.882341485,5.036104588
137540174.7,66.41935732,30.36639922,57.30730438,33.57683564,66.41935732,53.90796889,41.65712742,21.14444827,8.190565046,5.237102642
143157853.5,67.30374478,29.48154262,58.588871,33.1230774,67.30374478,54.83368817,42.55864071,21.81776603,8.514248051,5.452487957
149004980.2,68.17125938,28.72928349,59.77941894,32.76799775,68.17125938,55.71510712,43.44696011,22.49292454,8.844094432,5.669173049
155090926.5,68.99826638,27.94702267,60.95177841,32.33638001,68.99826638,56.58569317,44.31545453,23.16518419,9.178482464,5.889258667
161425446.7,69.88841003,27.15605555,62.18437958,31.89816285,69.88841003,57.49860743,45.2210684,23.86709476,9.530312537,6.127577699
168018693.4,70.74346126,26.38020527,63.37661361,31.4331379,70.74346126,58.38987274,46.11227877,24.58716061,9.901823032,6.370964808
174881234.1,71.57688407,25.61780431,64.5407486,30.94740868,71.57688407,59.25908339,47.0083833,25.30318698,10.27501895,6.622415879
182024067.8,72.44077512,24.82343021,65.74767303,30.412323,72.44077512,60.16746279,47.89956545,26.04551629,10.66422476,6.883192671
189458642.8,73.17662715,24.02168585,66.83890533,29.78891564,73.17662715,60.95382387,48.73682263,26.77285595,11.06494991,7.148118348
197196874.9,73.92615443,23.24837094,67.92353058,29.17996407,73.92615443,61.75256424,49.59812248,27.52918308,11.4849884,7.43242756
205251166.7,74.71307835,22.37489209,69.08815002,28.44066811,74.71307835,62.62031661,50.4843373,28.2976075,11.91373103,7.720769435
213634427.2,75.47612569,21.66110435,70.14625549,27.85943985,75.47612569,63.44102645,51.35434389,29.06335419,12.3545081,8.023588075
222360093,76.19638538,20.85403426,71.20478821,27.12503052,76.19638538,64.24243558,52.19431553,29.85959616,12.81395279,8.33656039
231442149,76.91862449,20.06878219,72.24822998,26.39447022,76.91862449,65.05346401,53.0578908,30.66654149,13.29194001,8.65903868
240895151.7,77.62160058,19.28636902,73.26544189,25.63762665,77.62160058,65.84531754,53.92026745,31.48543729,13.77475937,8.993306771
250734252.1,78.26967764,18.52995971,74.21199036,24.8741417,78.26967764,66.58368929,54.74570234,32.29280964,14.28697637,9.339265912
260975219.8,78.88423706,17.76675837,75.12197876,24.070961,78.88423706,67.31024456,55.54570763,33.11735588,14.79862149,9.705576542
271634468.7,79.50781819,16.93143039,76.06147003,23.15482521,79.50781819,68.06461412,56.41822175,33.98238125,15.34662557,10.07186502
282729083,80.1219965,16.17027882,76.95223236,22.31340981,80.1219965,68.80289944,57.23787188,34.84962414,15.90744352,10.4698927
294276844.7,80.71682947,15.40034335,77.81859589,21.43531418,80.71682947,69.52600898,58.07066819,35.73376773,16.47831881,10.85610921
306296262.3,81.25874398,14.57190247,78.64486694,20.4442749,81.25874398,70.21316949,58.8860578,36.61125113,17.07900227,11.27023378
318806599.8,81.81704157,13.67146137,79.49891663,19.33780098,81.81704157,70.91517584,59.6926835,37.52314681,17.69176528,11.7143762
331827908.5,82.31093631,12.77593246,80.27310944,18.20214653,82.31093631,71.54549803,60.48706895,38.43373028,18.32423881,12.15222138
345381058.3,82.82372559,11.91556899,81.03911591,17.10062027,82.82372559,72.24481446,61.30855103,39.37408386,18.98533401,12.61830331
359487771.8,83.27010462,11.03971911,81.72916412,15.94534588,83.27010462,72.88273424,62.10406409,40.31074891,19.65852273,13.09412221
374170658.7,83.71307646,10.19214177,82.39207458,14.81300831,83.71307646,73.49130312,62.89627687,41.26494738,20.36939773,13.60231262
389453252.1,84.11586141,9.245540073,83.02310181,13.51453686,84.11586141,74.11610165,63.68686357,42.23867316,21.09096822,14.12586754
405360046.4,84.50644812,8.414043308,83.59686279,12.365448,84.50644812,74.70376775,64.45810723,43.22573217,21.8467772,14.66389479
421916536.5,84.86187312,7.542952565,84.12754059,11.13976765,84.86187312,75.27466221,65.22126577,44.21555813,22.61739629,15.22104528
439149258.3,85.18945834,6.691703555,84.60910797,9.926865579,85.18945834,75.82114928,65.97060569,45.22450807,23.4175696,15.80191194
457085831.9,85.51161013,5.799941204,85.07386017,8.641399385,85.51161013,76.36706742,66.74209537,46.2449982,24.25084359,16.40939131
475755005.4,85.75754603,5.015819078,85.42914581,7.497849465,85.75754603,76.87649686,67.4696961,47.2792275,25.11319056,17.03992427
495186700.9,86.03748612,4.200239797,85.80640411,6.30158949,86.03748612,77.38333439,68.21227624,48.34015651,26.01509782,17.70588799
515412062.8,86.36359524,3.394214866,86.21209717,5.113206865,86.36359524,77.96893867,69.01522954,49.45479748,26.97570807,18.41429048
536463507.7,86.66788613,2.613542625,86.5777359,3.951978207,86.66788613,78.52577705,69.8351752,50.600295,27.98074155,19.15726895
558374776,86.87831679,1.721526921,86.8391037,2.609980345,86.87831679,79.01877857,70.5617653,51.7159139,29.00530843,19.92208576
581180986.1,86.9693255,0.828743818,86.96022797,1.257907271,86.9693255,79.40774595,71.20776334,52.77425456,30.01435038,20.6864746
604918691.1,87.00800531,-0.043404659,87.00798035,-0.065913274,87.00800531,79.71142206,71.797972,53.80017641,31.0350593,21.4580828
629625936.8,87.06339817,-0.866087798,87.05345154,-1.316007494,87.06339817,80.05931853,72.40887274,54.86183896,32.12688458,22.28882716
655342323.1,87.12652842,-1.716661838,87.08742523,-2.610042334,87.12652842,80.41389906,73.03011294,55.94830573,33.26110028,23.15668833
682109067.2,87.18825441,-2.560084098,87.10123444,-3.894440413,87.18825441,80.75315952,73.64759733,57.05405592,34.43689184,24.06960422
709969069.8,87.12501188,-3.417973019,86.97003174,-5.194350244,87.12501188,81.01283758,74.1821339,58.12317632,35.63013013,25.0227522
738966984,87.08923435,-4.236846675,86.85123444,-6.434113503,87.08923435,81.24650559,74.72790429,59.19733239,36.88575801,25.99925058
769149286.3,86.98511252,-5.089282597,86.64218903,-7.716273785,86.98511252,81.44919892,75.21375092,60.25244557,38.1716409,27.02741573
800564352,86.80843674,-5.930014789,86.34391022,-8.968492508,86.80843674,81.57266447,75.63922762,61.25255705,39.46627522,28.08587808
833262531.9,86.58460599,-6.756210751,85.9833374,-10.18624973,86.58460599,81.63622168,75.98007137,62.23564498,40.79944015,29.18531981
867296233.3,86.26845484,-7.606154313,85.50940704,-11.41873932,86.26845484,81.60015614,76.27453385,63.14345902,42.13443515,30.30379634
902720004.2,85.89374997,-8.45876498,84.95939636,-12.63476372,85.89374997,81.51429454,76.46788577,63.99308112,43.47844592,31.44917448
939590620.5,85.47228265,-9.263576747,84.35757446,-13.75902367,85.47228265,81.37594726,76.59027298,64.79977262,44.8324475,32.63114857
977967177.1,84.88858327,-10.11363826,83.5695343,-14.90652561,84.88858327,81.07011599,76.58057761,65.48085886,46.17365685,33.82301111
1017911182,84.30241806,-10.94853821,82.76795959,-16.01132584,84.30241806,80.76140241,76.53758796,66.12562499,47.53070492,35.07530773
1059486657,83.66416465,-11.7604231,81.90792084,-17.05241776,83.66416465,80.35130917,76.40771885,66.69308198,48.88851789,36.34006319
1102760237,82.90354751,-12.58568935,80.91147614,-18.06464005,82.90354751,79.83668622,76.15559368,67.13120318,50.19040628,37.61211967
1147801278,82.13500409,-13.42325009,79.89122009,-19.06703568,82.13500409,79.30642565,75.83055827,67.50241919,51.50156181,38.93453421
1194681973,81.30645364,-14.24316884,78.80711365,-20.00445557,81.30645364,78.67532314,75.45042581,67.75770839,52.78160506,40.26430423
1243477458,80.4511181,-15.05732221,77.68894195,-20.90001679,80.4511181,78.05819134,75.03420269,67.98423904,54.05372883,41.64861029
1294265942,79.6266798,-15.87131547,76.59117889,-21.77612114,79.6266798,77.40653309,74.57810661,68.12414183,55.31127365,43.05273067
1347128826,78.85243167,-16.66343841,75.54107666,-22.61087609,78.85243167,76.82805259,74.14506212,68.24867532,56.60809206,44.54690337
1402150837,78.13682493,-17.48238717,74.52763367,-23.47328758,78.13682493,76.26883573,73.75742694,68.38139698,57.90462047,46.09176965
1459420162,77.46960284,-18.2598154,73.56865692,-24.27327919,77.46960284,75.72557056,73.35510874,68.45373895,59.18854202,47.68152255
1519028591,76.99613275,-18.99955629,72.80146789,-25.06692505,76.99613275,75.37416853,73.09309706,68.63964558,60.59513815,49.40711596
1581071660,75.74656629,-19.63320374,71.34288025,-25.45065308,75.74656629,74.28100068,72.08893929,68.07471666,61.35065976,50.66124756
1645648812,75.37332907,-20.42447512,70.63483429,-26.30321121,75.37332907,73.96334186,71.919453,68.29192426,62.71352574,52.38526632
1712863547,74.19368064,-21.30573817,69.12290192,-26.95786858,74.19368064,72.94103882,70.92138935,67.58126248,63.32395054,53.5887432
1782823595,73.14253258,-21.99601367,67.81848144,-27.39495659,73.14253258,71.93904854,69.99888362,67.02382253,63.9273511,54.78795941
1855641085,72.16159726,-22.82513978,66.51084137,-27.99292946,72.16159726,71.04700685,69.17761826,66.44693749,64.48633454,55.98535434
1931432726,70.93772921,-23.47785656,65.06508636,-28.26120949,70.93772921,69.87017541,68.06250373,65.61470296,64.72470805,56.91042613
2010319994,69.91061963,-24.1758627,63.77894974,-28.63110733,69.91061963,68.87296598,67.10911865,64.87346642,64.96650151,57.8594434
2092429326,68.7816911,-24.89019753,62.39297485,-28.94888115,68.7816911,67.76700427,66.04306953,64.05127192,65.0660097,58.69867925
2177892326,67.59386085,-25.5708863,60.97317505,-29.17536545,67.59386085,66.5896746,64.91372627,63.14273197,65.00816381,59.3690805
2266845968,66.38351341,-26.25579909,59.53459167,-29.36670304,66.38351341,65.39775128,63.75700397,62.18038303,64.80089418,59.79858649
2359432825,65.23805341,-26.95594384,58.15028763,-29.572752,65.23805341,64.23444497,62.61453134,61.27304615,64.5692987,60.29984327
2455801291,63.54456552,-27.62595497,56.30007934,-29.4654522,63.54456552,62.55894018,60.98481155,59.87958388,63.78893576,60.31223361
2556105823,62.47323717,-28.2215204,55.04678726,-29.54245377,62.47323717,61.44726789,59.91311621,59.01432693,63.49061171,60.71702478
2660507184,61.08818962,-28.87561507,53.49310303,-29.50008202,61.08818962,60.04899516,58.5473464,57.91481211,62.90264803,60.83276749
2769172705,59.75647561,-29.4252963,52.04771042,-29.3576603,59.75647561,58.71251343,57.26992951,56.8935154,62.3752899,61.00888472
2882276551,58.37608439,-30.05487318,50.52719497,-29.23644638,58.37608439,57.30837179,55.92845169,55.84599177,61.77979157,61.06348053
3000000000,56.94161979,-30.67588995,48.97360992,-29.0505352,56.94161979,55.85404395,54.55525887,54.83788246,61.2707734,61.14538463
