Part Number:,2506033007Y0,,,,,,,,
Date:,3/20/2019,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,with 0 Adc,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.1 A,Z 0.2 A,Z 0.3 A,Z 0.4 A
1000000,0.721408006,90.26753166,-0.003368464,0.721400142,0.721408006,0.48908035,0.362003275,0.28793969,0.23504256
1040843.912,0.75279024,90.81332943,-0.010685707,0.752714395,0.75279024,0.509831572,0.382450048,0.304846426,0.251353259
1083356.049,0.781819291,89.95457434,0.000619848,0.781819045,0.781819291,0.532502861,0.389179557,0.310231913,0.25101691
1127604.548,0.807806362,90.22427056,-0.003161956,0.807800174,0.807806362,0.550714694,0.405145623,0.317236027,0.258521308
1173660.329,0.853453792,89.98322959,0.000249805,0.853453755,0.853453792,0.576278,0.424243672,0.339244294,0.276820487
1221597.208,0.880836211,89.96754897,0.000498886,0.88083607,0.880836211,0.594773568,0.440798509,0.345759266,0.283778109
1271492.016,0.917108772,89.89680697,0.001651765,0.917107285,0.917108772,0.620788701,0.458490533,0.361190988,0.293078117
1323424.724,0.954049009,89.73415753,0.004426606,0.95403874,0.954049009,0.645382123,0.474476619,0.376172758,0.304911119
1377478.567,0.991064213,89.41140137,0.010181008,0.991011918,0.991064213,0.668025224,0.488785891,0.387331176,0.316829528
1433740.18,1.033939747,89.51852919,0.008688353,1.033903242,1.033939747,0.701879187,0.515283024,0.40702616,0.331480239
1492299.738,1.081021236,89.36245704,0.012028517,1.080954313,1.081021236,0.729742167,0.538801845,0.420530774,0.341360947
1553251.097,1.12694996,89.22740025,0.015195794,1.126847505,1.12694996,0.763336458,0.563159843,0.440084634,0.361714088
1616691.948,1.174543491,89.0742983,0.018975736,1.174390197,1.174543491,0.788741399,0.580193376,0.459388701,0.372944661
1682723.971,1.220740091,89.04949074,0.020250559,1.220572114,1.220740091,0.825176338,0.606748599,0.47487815,0.386290319
1751453.001,1.275494103,89.15085322,0.01890265,1.275354028,1.275494103,0.858328512,0.628483578,0.494004382,0.405482107
1822989.193,1.326445377,88.92476199,0.024891201,1.32621181,1.326445377,0.895935317,0.655817437,0.514922367,0.417810787
