Part Number:,2518066007Y3,,,,,,,,
Date:,9/8/2015,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.5 A,Z 1 A,Z 2 A,Z 3 A
1000000,1.511995149,90.16343808,-0.00431301,1.511988997,1.511995149,0.923273293,0.702696766,0.34974909,0.230450356
1040843.912,1.567609151,90.33862847,-0.009264801,1.567581773,1.567609151,0.944947333,0.718453996,0.352832522,0.234282838
1083356.049,1.644554692,90.18848759,-0.005410129,1.644545793,1.644554692,0.991834025,0.756727122,0.365889885,0.243954927
1127604.548,1.707402397,90.25817673,-0.007693587,1.707385063,1.707402397,1.028891489,0.782684821,0.38293725,0.248434514
1173660.329,1.77807609,90.11740478,-0.003643453,1.778072357,1.77807609,1.069249403,0.820137929,0.395575782,0.26525546
1221597.208,1.84387704,90.17199246,-0.005535006,1.843868732,1.84387704,1.111709503,0.842352458,0.406730232,0.266818327
1271492.016,1.923711554,90.15378797,-0.00516344,1.923704624,1.923711554,1.159399762,0.882354296,0.433238378,0.274147301
1323424.724,2.006356018,90.00744088,-0.000260561,2.006356001,2.006356018,1.198109906,0.91587513,0.439676519,0.287880719
1377478.567,2.09505947,90.01534569,-0.000561126,2.095059395,2.09505947,1.254013941,0.953728555,0.461682515,0.303490248
1433740.18,2.165836844,90.04763517,-0.001800656,2.165836095,2.165836844,1.307664622,0.997013228,0.482274338,0.310976628
1492299.738,2.263329332,89.73017165,0.010658868,2.263304234,2.263329332,1.358359162,1.036508539,0.501939277,0.32490048
1553251.097,2.350530718,89.7532914,0.010121066,2.350508928,2.350530718,1.413556832,1.080918669,0.52441173,0.33990514
1616691.948,2.452836068,89.85241457,0.006318135,2.452827931,2.452836068,1.469173627,1.121174075,0.546085589,0.350661102
1682723.971,2.550625514,89.84770065,0.006779874,2.550616503,2.550625514,1.530416131,1.162690168,0.561874957,0.3662801
1751453.001,2.66070089,89.73497613,0.012307132,2.660672426,2.66070089,1.59623051,1.218805905,0.594110342,0.382324148
1822989.193,2.769792035,89.71097315,0.013972074,2.769756794,2.769792035,1.655836424,1.26181084,0.613206084,0.39630904
1897447.203,2.881448269,89.58830059,0.020704498,2.881373882,2.881448269,1.718829729,1.306064164,0.63173577,0.41248435
1974946.369,3.003725467,89.57552376,0.02225292,3.003643036,3.003725467,1.799756484,1.372708692,0.664431193,0.427252927
2055610.905,3.132497522,89.52061049,0.026209067,3.132387877,3.132497522,1.882347253,1.434876826,0.691885978,0.449880355
2139570.096,3.264562319,89.4677516,0.030325673,3.264421463,3.264562319,1.943736547,1.481577517,0.714363776,0.460526387
2226958.508,3.396782184,89.43524433,0.033481016,3.396617174,3.396782184,2.028159504,1.549609893,0.746745932,0.482094191
2317916.205,3.536894321,89.37132804,0.038807425,3.536681414,3.536894321,2.102582101,1.600283502,0.767839006,0.494067129
2412588.97,3.685205636,89.35951534,0.041194457,3.684975386,3.685205636,2.174282909,1.653642056,0.79475852,0.514793791
2511128.542,3.845383931,89.2564277,0.049903165,3.84506011,3.845383931,2.284107801,1.739915046,0.835637154,0.540365094
2613692.855,4.002736381,89.15051332,0.059343755,4.002296448,4.002736381,2.375949487,1.809507966,0.870028325,0.557783652
2720446.295,4.175798051,89.12626209,0.063676796,4.175312519,4.175798051,2.480114837,1.887371092,0.901585608,0.581425765
2831559.964,4.350453002,89.07606436,0.070151142,4.349887371,4.350453002,2.581659842,1.962609634,0.937080705,0.601845244
