Part Number:,2506036007Z0,,,,,,,
Date:,3/30/2016,,,,,,,
,,,,,,,,
,,,,,,,,
,with 0 Adc,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.2 A,Z 0.3 A,Z 0.45 A
1000000,0.526661698,82.58078483,0.068006858,0.52225244,0.526661698,0.494458982,0.409986171,0.341058672
1040843.912,0.541717217,83.0420571,0.065624028,0.537727654,0.541717217,0.514871341,0.425707822,0.346543217
1083356.049,0.569206628,83.42733435,0.065153226,0.56546551,0.569206628,0.533865213,0.446139032,0.362112687
1127604.548,0.595834605,83.18510952,0.07070294,0.591624856,0.595834605,0.560571935,0.46440551,0.382516472
1173660.329,0.61893258,83.56397213,0.069378503,0.615031838,0.61893258,0.579978879,0.474968994,0.39635589
1221597.208,0.646654712,84.38521618,0.063268497,0.643552184,0.646654712,0.601986013,0.49369232,0.409368003
1271492.016,0.666181027,83.54175985,0.07493139,0.661953509,0.666181027,0.624865761,0.517899922,0.425684486
1323424.724,0.694972253,84.41353581,0.067654006,0.691671431,0.694972253,0.650875823,0.530541376,0.443207086
1377478.567,0.726828381,84.10539347,0.074644476,0.722985268,0.726828381,0.68049053,0.557777891,0.463991893
1433740.18,0.759179317,84.90421374,0.0674311,0.756178737,0.759179317,0.708472903,0.583769798,0.486791579
1492299.738,0.785241537,85.03062281,0.06802021,0.782289922,0.785241537,0.736667723,0.602166029,0.499891283
1553251.097,0.815294121,85.20432598,0.068160713,0.812439918,0.815294121,0.764011649,0.627001522,0.519027282
1616691.948,0.849069068,85.14808499,0.071814872,0.84602654,0.849069068,0.792553402,0.652775057,0.541709071
1682723.971,0.884696223,85.23467548,0.073495917,0.88163811,0.884696223,0.828936543,0.679905577,0.563060659
1751453.001,0.919201304,85.11257309,0.078314371,0.915859103,0.919201304,0.855672364,0.700615517,0.579379648
1822989.193,0.954525024,85.4415606,0.075861707,0.951505661,0.954525024,0.890061157,0.725136282,0.600736346
1897447.203,0.990314472,85.71803978,0.073941588,0.987550199,0.990314472,0.925857475,0.75871371,0.627795101
1974946.369,1.032532728,85.6272724,0.078724868,1.029527187,1.032532728,0.962562517,0.79076063,0.651630572
2055610.905,1.073016599,85.63547929,0.081658289,1.069904924,1.073016599,1.002993062,0.824189133,0.678396076
2139570.096,1.121380633,85.84126028,0.081322506,1.118427992,1.121380633,1.04504296,0.856067153,0.707041723
2226958.508,1.166797122,86.04056316,0.080567598,1.164012193,1.166797122,1.084629206,0.890004943,0.734448834
2317916.205,1.209966227,86.07609076,0.082799941,1.207129836,1.209966227,1.126451914,0.922743839,0.761248647
2412588.97,1.259178725,86.10093091,0.085622996,1.25626421,1.259178725,1.173410613,0.961729959,0.791815364
2511128.542,1.310454013,86.29179924,0.084753796,1.307710409,1.310454013,1.219127061,0.998345867,0.822271126
2613692.855,1.363175219,86.31826462,0.087535195,1.360361815,1.363175219,1.271340265,1.040737642,0.85712099
2720446.295,1.418358195,86.42587558,0.088420152,1.415599465,1.418358195,1.323127994,1.083105861,0.894726659
2831559.964,1.473265765,86.4538572,0.091124966,1.470444917,1.473265765,1.37544399,1.128205251,0.930207701
2947211.95,1.533022368,86.5545507,0.092131883,1.530251384,1.533022368,1.428123179,1.16327069,0.957495792
3067587.615,1.594688121,86.65399122,0.093075059,1.591969609,1.594688121,1.486419546,1.212911702,0.99991516
3192879.893,1.65985491,86.72368583,0.094862885,1.657141924,1.65985491,1.543952765,1.258283446,1.034684592
3323289.598,1.724351971,86.80706636,0.096043586,1.721675158,1.724351971,1.604672972,1.307773236,1.077776128
