Part Number:,2643006302,,,
Date:,7/31/2013,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,7.217731064,87.33001615,0.336224614,7.209895611
1040843.912,7.546507157,87.21052122,0.367261021,7.537565231
1083356.049,7.887731351,87.02741498,0.409042953,7.877118111
1127604.548,8.24506395,86.80181877,0.45999056,8.232222557
1173660.329,8.629070099,86.56300636,0.517320393,8.613549233
1221597.208,9.02284463,86.28027908,0.585364102,9.003836631
1271492.016,9.44330529,85.94075934,0.668471394,9.419615746
1323424.724,9.881392244,85.57648121,0.762134908,9.851957321
1377478.567,10.34417793,85.1129171,0.8812443,10.30657196
1433740.18,10.82700777,84.66133495,1.00737202,10.7800417
1492299.738,11.34037213,84.13252787,1.159301398,11.28096008
1553251.097,11.86930229,83.52205026,1.339104531,11.79352093
1616691.948,12.41552205,82.85110556,1.545090077,12.31900501
1682723.971,12.98296833,82.12532265,1.778754471,12.86054039
1751453.001,13.57237394,81.29469376,2.054210899,13.41601849
1822989.193,14.17569022,80.44177272,2.353871105,13.97889423
1897447.203,14.78570376,79.51828111,2.689841745,14.53897476
1974946.369,15.42111951,78.56419457,3.057543752,15.11497116
2055610.905,16.05946147,77.55387825,3.461158512,15.68204975
2139570.096,16.70652371,76.49595976,3.901206014,16.24464607
2226958.508,17.36387925,75.41278035,4.373153684,16.80416107
2317916.205,18.02106163,74.31422477,4.87220001,17.34993744
2412588.97,18.68438196,73.18684813,5.404486177,17.88568306
2511128.542,19.34492197,72.03208469,5.967606065,18.40145874
2613692.855,20.00249794,70.89706079,6.54614496,18.90100288
2720446.295,20.66103238,69.76118299,7.147352216,19.38539696
2831559.964,21.3200447,68.62152799,7.771730421,19.85307312
2947211.95,21.98300321,67.48742772,8.416987416,20.30780029
3067587.615,22.63669861,66.35488302,9.078911779,20.73628426
3192879.893,23.28845377,65.23464703,9.755604741,21.14663696
3323289.598,23.9358462,64.1504195,10.4362688,21.54086876
3459025.746,24.57781382,63.08484231,11.12565422,21.91549111
3600305.888,25.21397176,62.04631363,11.81924343,22.27217674
3747356.465,25.84014542,60.99724958,12.52863598,22.59969902
3900413.162,26.48031258,59.97848697,13.24876594,22.92765045
4059721.294,27.10307153,59.00519944,13.9570055,23.23313332
4225536.192,27.726158,58.04845906,14.6727333,23.52553368
4398123.62,28.34960716,57.11706952,15.39169025,23.80747986
4577760.194,28.97262579,56.21201611,16.11229515,24.07918167
4764733.828,29.59116294,55.33727794,16.82981109,24.33915329
4959344.196,30.207542,54.4869612,17.54720497,24.58843613
5161903.214,30.8240336,53.66632253,18.26283264,24.83123017
5372735.534,31.43807366,52.85056845,18.98532295,25.05813217
5592179.071,32.04776242,52.0883785,19.69159508,25.28438568
5820585.54,32.66722256,51.33361771,20.40997886,25.50647354
6058321.023,33.28785705,50.61406559,21.12250328,25.72783089
6305766.553,33.9096793,49.92195136,21.83208656,25.94660568
6563318.726,34.53486712,49.24987613,22.54302788,26.16235733
6831390.338,35.15744464,48.59543121,23.25213814,26.37013436
7110411.043,35.78236146,47.9686886,23.95760154,26.57838822
7400828.045,36.42826605,47.36853878,24.67213821,26.80119705
7703106.813,37.06702715,46.77045993,25.38805389,27.00761414
8017731.829,37.71303428,46.20729009,26.09935569,27.22308922
8345207.362,38.36025856,45.64767514,26.81645202,27.42967987
8686058.276,39.01207452,45.10708361,27.53409767,27.63721085
9040830.875,39.68661515,44.58897024,28.26326751,27.86063767
9410093.774,40.36117106,44.09304572,28.9878273,28.08433724
9794438.815,41.04471846,43.61585338,29.71559715,28.31346321
10194482.01,41.7338581,43.12797769,30.45856094,28.53052712
10610864.54,42.43165436,42.66565433,31.20088577,28.75673867
11044253.75,43.13532629,42.20547742,31.95207786,28.97794152
11495344.28,43.85228923,41.75467034,32.71394348,29.20310211
11964859.11,44.57540103,41.31438137,33.48051452,29.42824364
12453550.76,45.31556239,40.8793003,34.2626419,29.6575718
12962202.49,46.059983,40.45385189,35.04836796,29.88534652
13491629.55,46.80509109,40.04852456,35.82928707,30.11608772
14042680.47,47.55728936,39.63363722,36.62571808,30.33566459
14616238.48,48.31528285,39.22651116,37.42752863,30.55399578
15213222.83,49.08891621,38.82350812,38.24423248,30.77499597
15834590.37,49.8736589,38.41799698,39.07592756,30.99118805
16481336.98,50.65334988,38.0214928,39.90368336,31.20028699
17154499.26,51.44787447,37.63148215,40.74436382,31.41306423
17855156.11,52.25191916,37.24879625,41.59329676,31.62689868
18584430.54,53.06865188,36.85492406,42.46324138,31.83009494
19343491.38,53.87680455,36.46534664,43.32861365,32.02095108
20133555.24,54.69013222,36.07325154,44.20411214,32.20259356
20955888.39,55.49510446,35.68495803,45.07516035,32.37184793
21811808.85,56.30875118,35.30128837,45.95495681,32.53947456
22702688.45,57.13250646,34.91955092,46.84617551,32.70411494
23629955.06,57.96042056,34.54092735,47.74323789,32.86325589
24595094.86,58.78731163,34.16442159,48.64235271,33.01317209
25599654.75,59.61350636,33.79325237,49.54180312,33.15689798
26645244.79,60.44073836,33.4163362,50.44933284,33.28584787
27733540.82,61.26243555,33.03560252,51.35825875,33.39783328
28866287.12,62.09294563,32.67123321,52.26871882,33.51887424
30045299.2,62.91455846,32.30478522,53.17646709,33.62298343
31272466.76,63.73405499,31.94696527,54.080783,33.72385915
32549756.63,64.55666438,31.59255798,54.98904306,33.81964015
33879216.03,65.35758748,31.23178228,55.8857552,33.88800093
35262975.74,66.16220282,30.88275896,56.78168588,33.95993567
36703253.61,66.95746009,30.54092887,57.66820952,34.02468328
38202358.07,67.74320143,30.19045957,58.55441528,34.06643203
39762691.82,68.53183746,29.85364273,59.4376479,34.1142017
41386755.7,69.31317073,29.51916445,60.3156932,34.15161477
43077152.7,70.06167212,29.18848763,61.16524693,34.16797431
44836592.13,70.80427972,28.87085409,62.0040339,34.18692451
46667893.95,71.54480338,28.56132748,62.83822111,34.20550919
48573993.3,72.26242992,28.24627004,63.65753174,34.19908524
50557945.2,72.98851951,27.95673538,64.47089386,34.21736145
52622929.46,73.67624608,27.67023851,65.2502594,34.21392823
54772255.75,74.35327357,27.41589149,66.00248718,34.23566819
57009368.94,75.0112643,27.14379813,66.74984741,34.22203446
59337854.58,75.67987387,26.91218548,67.48384094,34.25455475
61761444.68,76.31010604,26.69860063,68.17410278,34.28591538
64284023.69,76.92122984,26.48868314,68.84622955,34.30848694
66909634.69,77.51897534,26.30070714,69.49428558,34.34728241
69642485.91,78.11703057,26.12774463,70.13459778,34.40070725
72486957.47,78.70407333,25.98530882,70.74759674,34.48345566
75447608.37,79.27085825,25.83936374,71.34532165,34.55016709
78529183.84,79.79860239,25.73981392,71.88062286,34.65534592
81736622.91,80.37200027,25.65762434,72.44712066,34.80047608
85075066.33,80.90045474,25.60734807,72.95417785,34.96529007
88549864.84,81.42863143,25.57736387,73.44888305,35.15513611
92166587.72,81.95072441,25.57600074,73.9206543,35.37878037
95931031.71,82.47823828,25.59676859,74.38356781,35.63347626
99849230.31,83.01451024,25.65276183,74.8321228,35.93831253
103927463.5,83.53361978,25.72693232,75.25318909,36.26049042
108172267.6,84.06768514,25.82238204,75.67341614,36.61843491
112590446.2,84.60232162,25.94697051,76.07435608,37.01682282
117189080.5,85.13968581,26.11228492,76.44975281,37.47267533
121975540.9,85.68918349,26.30653787,76.81485748,37.97517395
126957499.2,86.24534972,26.52361383,77.1680603,38.51429367
132142940.1,86.81360141,26.77886732,77.50302124,39.11371994
137540174.7,87.40736874,27.0535275,77.84342956,39.75485611
143157853.5,88.04930401,27.34495566,78.2104187,40.44515229
149004980.2,88.69578344,27.66929523,78.55276489,41.18743897
155090926.5,89.33559619,28.03332767,78.85424041,41.98639679
161425446.7,90.01977473,28.41487975,79.17464447,42.83614731
168018693.4,90.74651957,28.82288863,79.50431061,43.74923325
174881234.1,91.49036249,29.26561464,79.81278991,44.7258873
182024067.8,92.28115362,29.74468594,80.12263488,45.7840004
189458642.8,93.12035772,30.22856743,80.4582138,46.88151932
197196874.9,93.99459295,30.74138468,80.78678131,48.04663849
205251166.7,94.89760166,31.2826125,81.10105133,49.27650834
213634427.2,95.87915778,31.86354793,81.4309082,50.61442566
222360093,96.91632674,32.45275565,81.78131103,52.00568772
231442149,98.0150767,33.04002688,82.16504669,53.4402504
240895151.7,99.12980595,33.6715686,82.49873352,54.96068955
250734252.1,100.3155859,34.33929078,82.83174896,56.58726121
260975219.8,101.6132825,35.01597537,83.22047424,58.3061905
271634468.7,102.9474967,35.73701312,83.56314086,60.12810136
282729083,104.3943759,36.43314728,83.99053192,61.99819565
294276844.7,105.9062788,37.17279178,84.38791656,63.99077607
306296262.3,107.5518839,37.92441679,84.83931732,66.10369111
318806599.8,109.2833617,38.69443,85.29470062,68.32032776
331827908.5,111.0892115,39.50998732,85.70684814,70.67636872
345381058.3,113.0645045,40.2630657,86.27783965,73.07336427
359487771.8,115.1029139,41.11362598,86.71934509,75.68643189
374170658.7,117.3184742,41.90059689,87.3206787,78.35000611
389453252.1,119.6562085,42.78865356,87.81143188,81.28198243
405360046.4,122.1902473,43.5826698,88.51222228,84.23801423
421916536.5,124.8673774,44.42203928,89.18071746,87.39943696
439149258.3,127.7180811,45.28449906,89.8607788,90.75763703
457085831.9,130.7228571,46.14051769,90.57683562,94.25657655
475755005.4,134.0174326,46.99745537,91.40402221,98.01008607
495186700.9,137.5254999,47.79318284,92.39083098,101.8685303
515412062.8,141.2627522,48.63880092,93.34695434,106.0259934
536463507.7,145.2166026,49.4321102,94.44141387,110.3117447
558374776,149.5201031,50.23256285,95.64396666,114.9282074
581180986.1,154.0161745,51.04187968,96.83800505,119.7638626
604918691.1,158.9606681,51.81368764,98.2727661,124.9438171
629625936.8,164.0851611,52.53285701,99.81404875,130.2347717
655342323.1,169.8744057,53.25963659,101.6171417,136.1296082
682109067.2,175.8570817,54.01677251,103.3245468,142.3016205
709969069.8,182.4340061,54.69279425,105.4396057,148.8779907
738966984,189.651081,55.35114333,107.8252563,156.0168152
769149286.3,197.2604135,55.91783703,110.5410232,163.377945
800564352,205.4406939,56.49845283,113.3949432,171.3110199
833262531.9,214.3465123,56.95309021,116.8886184,179.6704712
867296233.3,223.953669,57.40877469,120.6307983,188.6887818
902720004.2,234.3744929,57.80462803,124.8765869,198.3361817
939590620.5,245.5650377,58.18882813,129.4426117,208.6786957
977967177.1,258.2431475,58.48280677,134.9977417,220.1479798
1017911182,272.3417243,58.71280433,141.4347229,232.7364044
1059486657,288.0521508,58.82806254,149.0980987,246.4625702
1102760237,305.2805331,58.81376103,158.080841,261.164032
1147801278,324.1283959,58.72349809,168.2772979,277.023407
1194681973,346.2491781,58.41493438,181.3528137,294.9570313
1243477458,370.9853905,58.04069924,196.3687744,314.7530213
1294265942,398.4490874,57.39570476,214.6978912,335.6582947
1347128826,431.1443035,56.44208291,238.3277893,359.2843933
1402150837,468.693686,55.24775,267.1690063,385.0902405
1459420162,514.332232,53.48820521,306.0216369,413.3865052
1519028591,566.24186,51.15841324,355.1295166,441.0361329
1581071660,630.2154294,47.81007081,423.2466125,466.9408875
1645648812,704.0029826,43.49587693,510.700592,484.5669251
1712863547,784.4608421,37.37454954,623.3987426,476.1856995
1782823595,870.2217389,29.56863084,756.8886108,429.4246216
1855641085,931.4897438,19.23248998,879.5030517,306.8346863
1931432726,955.2464035,10.02183677,940.6707764,166.2353211
2010319994,1019.791099,-1.287824466,1019.533508,-22.91968728
2092429326,952.0933983,-17.97871197,905.6038818,-293.8765869
2177892326,816.3193089,-28.11103427,720.0231323,-384.6347657
2266845968,714.4477978,-34.86776175,586.1856079,-408.4385987
2359432825,623.3051364,-43.15248171,454.7236023,-426.3047486
2455801291,514.962101,-49.51642586,334.3288574,-391.676117
2556105823,407.2903077,-52.65511695,247.066925,-323.7951966
2660507184,323.5042642,-52.51607605,196.8648987,-256.7084351
2769172705,254.5433327,-48.99340957,167.0175476,-192.0870819
2882276551,204.53924,-41.76216957,152.5690765,-136.2313385
3000000000,170.0615576,-30.20274877,146.9758148,-85.55140687
