Part Number:,2644181281,,,
Date:,8/13/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,6.485945812,87.79261362,0.249816777,6.481132976
1040843.912,6.78135044,87.5817449,0.28613219,6.775311222
1083356.049,7.089068629,87.39349477,0.322385382,7.08173437
1127604.548,7.42659674,87.13942839,0.370629168,7.417342729
1173660.329,7.771813325,86.8145441,0.431864562,7.759805111
1221597.208,8.145297644,86.48082112,0.499979925,8.129938117
1271492.016,8.529237943,86.06414955,0.585442942,8.509121955
1323424.724,8.928063598,85.54280901,0.69383749,8.901062248
1377478.567,9.350638731,85.01829399,0.811987615,9.315316462
1433740.18,9.787994391,84.40931537,0.953557088,9.741435371
1492299.738,10.23792212,83.69566306,1.124221595,10.17600978
1553251.097,10.70263924,82.91570787,1.319950294,10.62093301
1616691.948,11.18251472,82.11077091,1.534893405,11.07667539
1682723.971,11.67232475,81.26414205,1.772786017,11.53691444
1751453.001,12.16159904,80.32392359,2.044094676,11.98858491
1822989.193,12.6652604,79.39016248,2.331929202,12.44873195
1897447.203,13.170217,78.40795958,2.646447582,12.90158638
1974946.369,13.68446695,77.40424394,2.984184762,13.35512175
2055610.905,14.20036108,76.41198735,3.336215159,13.80289546
2139570.096,14.72233588,75.38211522,3.715496733,14.24578035
2226958.508,15.24675521,74.36386861,4.10941446,14.68251536
2317916.205,15.77432042,73.33077497,4.524800848,15.1114315
2412588.97,16.29604381,72.28681992,4.958107165,15.5234731
2511128.542,16.81459756,71.23990637,5.407680141,15.92129664
2613692.855,17.33621071,70.24712226,5.859014928,16.31613146
2720446.295,17.85976268,69.2170866,6.337146824,16.69765531
2831559.964,18.3763441,68.23133371,6.815051212,17.06590459
2947211.95,18.88982246,67.26172203,7.301337287,17.42170676
3067587.615,19.39999944,66.32174589,7.791044032,17.76681207
3192879.893,19.91181505,65.42616618,8.28063719,18.10832478
3323289.598,20.41761424,64.56577634,8.768847382,18.43871706
3459025.746,20.92436773,63.71519593,9.266009117,18.76086992
3600305.888,21.43065893,62.91798351,9.756639063,19.08091026
3747356.465,21.9369484,62.15473232,10.24642779,19.39691787
3900413.162,22.45103465,61.45291045,10.72891998,19.72154236
4059721.294,22.95834263,60.7496924,11.21804142,20.03100205
4225536.192,23.47717037,60.08456259,11.70856476,20.34912872
4398123.62,24.00114434,59.44464046,12.20147705,20.66830635
4577760.194,24.530561,58.83133391,12.69601631,20.98951149
4764733.828,25.07202385,58.28185482,13.18139267,21.32738304
4959344.196,25.61158604,57.73134162,13.67376709,21.65597916
5161903.214,26.17045139,57.2223901,14.1681509,22.00354576
5372735.534,26.73269804,56.72306671,14.6678648,22.34929276
5592179.071,27.30666688,56.27069605,15.16256904,22.71014214
5820585.54,27.89887219,55.81712033,15.67459678,23.07929993
6058321.023,28.49335581,55.38875259,16.18437767,23.45074082
6305766.553,29.10613112,54.97386816,16.70546341,23.83473015
6563318.726,29.73038725,54.59038471,17.22632026,24.23117447
6831390.338,30.3640022,54.20434496,17.75978851,24.62849045
7110411.043,31.01675671,53.84514694,18.29894447,25.04371834
7400828.045,31.68284832,53.48473549,18.85246467,25.46345329
7703106.813,32.36293318,53.1410783,19.41279983,25.89406586
8017731.829,33.06057555,52.80313516,19.98695373,26.33483124
8345207.362,33.77721628,52.48192984,20.57071686,26.79078102
8686058.276,34.50246386,52.160081,21.16579246,27.24755478
9040830.875,35.24197563,51.84828159,21.77058792,27.71350479
9410093.774,36.00762677,51.53820631,22.39647865,28.19480324
9794438.815,36.77662748,51.23662205,23.02605057,28.67614556
10194482.01,37.55769344,50.95242234,23.66005134,29.16817284
10610864.54,38.36276697,50.65104157,24.32360077,29.6658783
11044253.75,39.17789463,50.35558945,24.99632072,30.1677208
11495344.28,40.02067858,50.07578125,25.68422508,30.69161606
11964859.11,40.86394692,49.78551124,26.38384056,31.20504952
12453550.76,41.73032397,49.49946712,27.10197258,31.73173523
12962202.49,42.60989154,49.23403581,27.82301521,32.27201081
13491629.55,43.51009382,48.95729638,28.56965637,32.81620026
14042680.47,44.41226949,48.67614458,29.32606125,33.35313797
14616238.48,45.34563992,48.40202349,30.10496139,33.91044617
15213222.83,46.28895519,48.13314149,30.89333725,34.47127915
15834590.37,47.25364525,47.85333204,31.70864868,35.03524781
16481336.98,48.22949132,47.57853258,32.53460312,35.60313797
17154499.26,49.21930996,47.3151155,33.36900711,36.18079377
17855156.11,50.21225236,47.03852416,34.21997451,36.74593354
18584430.54,51.23337366,46.77411965,35.08852386,37.33167649
19343491.38,52.26770846,46.50699581,35.97408676,37.91804886
20133555.24,53.30403562,46.24220751,36.86567306,38.49990082
20955888.39,54.37679507,45.96002239,37.80057907,39.08902741
21811808.85,55.44217568,45.68798309,38.72998428,39.67144013
22702688.45,56.52202537,45.43424491,39.6630516,40.2688675
23629955.06,57.59850012,45.16793235,40.60874176,40.84748841
24595094.86,58.70917084,44.91314196,41.57653808,41.45067215
25599654.75,59.8147822,44.66208587,42.54414749,42.04525757
26645244.79,60.931704,44.41525447,43.522686,42.64326859
27733540.82,62.0595138,44.15964314,44.52158737,43.23437882
28866287.12,63.18810681,43.94034469,45.49939727,43.84679795
30045299.2,64.33991015,43.69534465,46.51925277,44.44753266
31272466.76,65.51341776,43.47920267,47.53812027,45.07920838
32549756.63,66.67500572,43.26961443,48.54849624,45.7012024
33879216.03,67.88324687,43.06076787,49.59753418,46.34889222
35262975.74,69.07995518,42.85587732,50.64022827,46.98518372
36703253.61,70.28447206,42.65434554,51.69104766,47.62292099
38202358.07,71.52439864,42.48162789,52.74880981,48.3042717
39762691.82,72.76383598,42.29220903,53.82505417,48.96365357
41386755.7,73.99852681,42.11050443,54.89602279,49.62064744
43077152.7,75.26380272,41.94283903,55.98212051,50.30548859
44836592.13,76.52808899,41.7893245,57.05935668,50.99782563
46667893.95,77.81151504,41.64152153,58.14984893,51.70325852
48573993.3,79.10541426,41.48934537,59.25619888,52.40581513
50557945.2,80.40802378,41.37855974,60.33484268,53.15220643
52622929.46,81.70086959,41.24324587,61.43231582,53.86188508
54772255.75,83.03745533,41.13019764,62.54520797,54.61973954
57009368.94,84.34776724,41.02989664,63.62918472,55.37032319
59337854.58,85.68435488,40.95104231,64.71481323,56.15871811
61761444.68,87.03865062,40.88940434,65.7990036,56.97558976
64284023.69,88.38931912,40.84322022,66.86669158,57.80585862
66909634.69,89.77056714,40.79911697,67.95677948,58.65689087
69642485.91,91.16663155,40.80267992,69.00990295,59.57338334
72486957.47,92.58958109,40.80827583,70.08111572,60.51006318
75447608.37,94.02538442,40.84388805,71.12966918,61.4926262
78529183.84,95.4960859,40.89261175,72.1891098,62.51587678
81736622.91,96.98670762,40.96986333,73.23025512,63.59049607
85075066.33,98.50530896,41.05829031,74.27711486,64.70089722
88549864.84,100.0568608,41.15832543,75.33219146,65.85162354
92166587.72,101.683826,41.29618998,76.39587402,67.1064148
95931031.71,103.3578629,41.45356478,77.46594238,68.42423249
99849230.31,105.107412,41.62490073,78.56878662,69.81771851
103927463.5,106.8703898,41.83462923,79.62624358,71.28072358
108172267.6,108.7171801,42.04456742,80.73600006,72.80881501
112590446.2,110.6533637,42.28079189,81.86763,74.44365693
117189080.5,112.6370989,42.53793092,82.99438476,76.15148164
121975540.9,114.7351911,42.78796866,84.20100402,77.93814851
126957499.2,116.9510199,43.06336643,85.44429778,79.85494996
132142940.1,119.2453561,43.35428907,86.70599365,81.86284638
137540174.7,121.6796265,43.66644882,88.01958465,84.01478577
143157853.5,124.2193412,43.97032965,89.40058898,86.24372102
149004980.2,126.9407573,44.27184872,90.89412689,88.61271668
155090926.5,129.7395068,44.5569511,92.4463272,91.02755738
161425446.7,132.6911118,44.87915202,94.02447509,93.62867738
168018693.4,135.8316958,45.20380803,95.70525359,96.38855744
174881234.1,139.1672741,45.50317463,97.53813171,99.26652528
182024067.8,142.6787841,45.80040406,99.46994781,102.2886353
189458642.8,146.3882763,46.08466081,101.5341339,105.4530563
197196874.9,150.3727915,46.32598223,103.8406067,108.7616882
205251166.7,154.6092584,46.5784438,106.2723465,112.2951965
213634427.2,159.0574421,46.78212857,108.9184723,115.9139176
222360093,163.8104656,46.96157455,111.79879,119.7284393
231442149,168.8683037,47.11546841,114.9187775,123.7343063
240895151.7,174.0818584,47.111987,118.474472,127.5472183
250734252.1,179.1677859,47.11238261,121.9348831,131.2744446
260975219.8,184.4411172,47.40631784,124.8287887,135.7803345
271634468.7,191.1023871,47.51211041,129.0771179,140.9227448
282729083,197.9871277,47.51179827,133.7281036,145.9989624
294276844.7,205.3784785,47.40752112,138.9959106,151.1967468
306296262.3,213.229033,47.24206742,144.7617035,156.5588379
318806599.8,221.2240364,47.00494759,150.8604584,161.8060455
331827908.5,230.009352,46.66475378,157.8475799,167.2974701
345381058.3,239.4468265,46.31366611,165.3883056,173.1516419
359487771.8,249.2384341,45.78456369,173.8084717,178.6348572
374170658.7,260.0633569,45.14105999,183.43927,184.3447418
389453252.1,271.0724757,44.35334601,193.8282471,189.501709
405360046.4,283.0432486,43.49469629,205.3303528,194.8151093
421916536.5,295.4893818,42.47383198,217.9487762,199.5302124
439149258.3,307.926484,41.37175072,231.0794372,203.5215302
457085831.9,322.4709087,40.24148929,246.1512146,208.3196259
475755005.4,338.5177429,38.68320066,264.2515869,211.5782624
495186700.9,354.4538999,36.88275705,283.5153808,212.7359772
515412062.8,370.8750748,34.88818157,304.2176514,212.131897
536463507.7,386.9556639,32.7026885,325.6175537,209.0643311
558374776,403.1559793,30.20886044,348.406189,202.8493805
581180986.1,419.2050437,27.73484167,371.0429077,195.089798
604918691.1,435.1588026,24.90664026,394.6869507,183.2631836
629625936.8,452.1868844,22.125203,418.8892212,170.3079529
655342323.1,468.1158447,18.98952744,442.6400757,152.3227081
682109067.2,484.1611367,15.57433631,466.3841553,129.9916382
709969069.8,499.4683269,11.74310834,489.0144348,101.6537857
738966984,513.5079189,7.832270377,508.7175293,69.97755433
769149286.3,523.8344117,3.295896321,522.9679565,30.11656189
800564352,528.7162278,-1.232362329,528.5939331,-11.37116432
833262531.9,531.3848238,-5.836700256,528.6300049,-54.03840256
867296233.3,531.6779302,-10.51797778,522.7445068,-97.0546341
902720004.2,526.5100739,-15.44685856,507.4914246,-140.2330628
939590620.5,520.0818816,-20.22002389,488.030426,-179.7539063
977967177.1,508.3565988,-25.44900616,459.0297851,-218.4447022
1017911182,488.7548606,-30.91748833,419.3067627,-251.1237793
1059486657,463.930841,-35.82267198,376.170105,-271.5287781
1102760237,434.9124622,-40.4476268,330.9680786,-282.1506348
1147801278,402.4192989,-44.41362069,287.4506531,-281.6263733
1194681973,369.6348207,-47.64074518,249.0514679,-273.1359863
1243477458,338.0275265,-50.31199148,215.8666687,-260.1234131
1294265942,307.7472978,-52.14530015,188.8525543,-242.9878845
1347128826,279.0253364,-53.08586986,167.5874786,-223.0909577
1402150837,254.0541788,-53.26890742,151.939682,-203.61203
1459420162,233.0203491,-52.85722265,140.6984558,-185.748291
1519028591,213.8179218,-52.03301647,131.5423431,-168.5666504
1581071660,194.2714035,-51.01014699,122.2322159,-150.9988861
1645648812,176.1758182,-48.29208028,117.215683,-131.5233917
1712863547,163.4312983,-43.82118691,117.9163742,-113.1614685
1782823595,155.3326149,-39.26670608,120.2597732,-98.31484223
1855641085,149.5989848,-34.29856407,123.5855789,-84.29982758
1931432726,147.2768234,-29.53727264,128.1360168,-72.60594941
2010319994,145.1145652,-25.08333372,131.4291229,-61.51928712
2092429326,138.1249172,-18.54616961,130.951767,-43.9332161
2177892326,151.0406769,-9.514943479,148.962738,-24.96775437
2266845968,168.3426719,-4.810588485,167.7496643,-14.11755276
2359432825,190.9094783,-1.790487483,190.8162689,-5.964931488
2455801291,217.0740031,-1.852711385,216.9605255,-7.018063068
2556105823,242.1830948,-3.341325058,241.7713928,-14.11541748
2660507184,264.3945104,-6.138469713,262.8785706,-28.27214623
2769172705,283.4844748,-9.780849467,279.3639526,-48.1583786
2882276551,301.1403324,-13.02978407,293.3868713,-67.89435578
3000000000,311.2417195,-16.85513447,297.8710632,-90.24543
