Part Number:,2631665702,,,,,,,,,,,
Date:,3/12/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
1000000,31.31733378,75.2928835,7.950784679,30.29125977,126.555681,75.10208624,32.53716256,122.3015676,285.018253,75.01481881,73.69694515,275.3255615
1040843.912,32.55511546,74.43084195,8.737835879,31.36057663,131.5613023,74.20787852,35.80413658,126.5955768,296.1699173,74.08231182,81.22640987,284.8137818
1083356.049,33.8126017,73.48659462,9.610882755,32.41794205,136.7079953,73.2486224,39.40188157,130.9067138,307.7781416,73.11733726,89.3826675,294.5133667
1127604.548,35.10421391,72.55202839,10.52563476,33.48905564,141.9127857,72.28497286,43.18163511,135.1835239,319.3862381,72.15790306,97.85827633,304.0252075
1173660.329,36.40357524,71.56642531,11.510993,34.5357399,147.0452508,71.26759812,47.22337719,139.2560894,331.2325156,71.11097289,107.2319641,313.3947754
1221597.208,37.71066013,70.54815812,12.55819416,35.55820084,152.3504812,70.21216489,51.57644964,143.3545917,343.2394058,70.05199363,117.1020507,322.6459351
1271492.016,39.03669689,69.51224292,13.66312599,36.5675087,157.6641223,69.13481649,56.15527025,147.3246791,355.0558018,68.94919882,127.5344696,331.360199
1323424.724,40.36751673,68.45818781,14.82214927,37.54784012,163.0617045,68.0546077,60.93986685,151.2463292,367.128096,67.86161145,138.3503723,340.0620728
1377478.567,41.67459222,67.38958177,16.02234649,38.47149658,168.1723023,66.98133668,65.76057507,154.7820081,378.5129839,66.79355265,149.1512756,347.8878784
1433740.18,43.02016061,66.30848504,17.28602409,39.39451218,173.5321998,65.85452604,70.98418297,158.3498347,390.7320489,65.60840387,161.3609466,355.8569641
1492299.738,44.34582333,65.24597782,18.56863784,40.27105332,178.8889581,64.79357209,76.18537254,161.8550226,403.0984757,64.55324081,173.2002105,363.9918518
1553251.097,45.65797586,64.17102948,19.89255332,41.09667969,184.1368325,63.71319369,81.54771085,165.0949543,414.6776082,63.45676472,185.3082275,370.969513
1616691.948,46.97711489,63.10334853,21.25162887,41.89531708,189.4308068,62.6287407,87.09164335,168.2232927,426.6418243,62.34516332,198.0232391,377.9021607
1682723.971,48.30370954,62.02871307,22.65584182,42.66100312,194.6699611,61.52490049,92.81411822,171.1196459,438.6275277,61.21955655,211.1792144,384.444336
1751453.001,49.60643919,60.97845709,24.06599044,43.3777237,199.8107752,60.47865652,98.45630902,173.869782,449.8248417,60.13507725,223.9933929,390.0888977
1822989.193,50.91505858,59.92437205,25.51570892,44.06009293,205.020277,59.40594185,104.3455108,176.4803909,461.6876546,59.04821295,237.4536285,395.943512
1897447.203,52.20281956,58.88818037,26.97371673,44.69399262,210.1080785,58.33746539,110.2889237,178.8344429,473.1231304,57.96336299,250.9735717,401.0707703
1974946.369,53.49145132,57.87631133,28.44401359,45.30202484,215.3123613,57.32538233,116.2401406,181.2391863,484.7964455,56.95332773,264.3701782,406.3692932
2055610.905,54.76152383,56.84860211,29.94651603,45.84790802,220.3554063,56.31087102,122.2281837,183.3487828,496.5861466,55.9110777,278.3260498,411.2571106
2139570.096,56.02275709,55.84572716,31.45247077,46.36045075,225.3940055,55.28902684,128.3476792,185.2817611,507.1938966,54.8939565,291.6829223,414.9297791
2226958.508,57.26703407,54.87310802,32.95083236,46.83754731,230.2760223,54.32234004,134.3026248,187.0557442,518.9682942,53.90813891,305.7146606,419.364563
2317916.205,58.50013961,53.91458061,34.45603942,47.2762909,235.1730469,53.35651909,140.3592584,188.6945695,529.7076647,52.93721804,319.2493896,422.6937867
2412588.97,59.73693247,52.96910063,35.97630691,47.6886406,240.0305689,52.37697635,146.5298981,190.1148678,540.4460141,51.923287,333.3016967,425.4313965
2511128.542,60.93956182,52.0501056,37.47613143,48.05382157,244.8479719,51.44906104,152.5917463,191.4844336,551.0466798,50.98281655,346.91333,428.139679
2613692.855,62.16325761,51.14969409,38.99425506,48.41196824,249.6558573,50.56369782,158.5863897,192.8170223,562.7476207,50.06638107,361.2275085,431.5084839
2720446.295,63.34056113,50.26305356,40.49132919,48.70809937,254.3319815,49.6496301,164.6697865,193.8262578,572.7835652,49.13617272,374.7513732,433.1771241
2831559.964,64.51603741,49.38588922,41.99743652,48.97483445,258.8876537,48.78460911,170.5788878,194.7451163,583.1434637,48.23983179,388.3817443,434.989563
2947211.95,65.67876114,48.55411684,43.47358322,49.23156739,263.4786675,47.93188122,176.5343053,195.5930656,593.480844,47.32776118,402.2633972,436.3526917
3067587.615,66.80934538,47.75375983,44.91714096,49.45643616,268.0471351,47.10960945,182.432344,196.386625,603.8177341,46.50818117,415.5781555,438.0532532
3192879.893,67.92338968,46.94992881,46.36703491,49.63552094,272.572366,46.33267862,188.2030292,197.1682391,614.4958414,45.70063739,429.168396,439.7949829
3323289.598,69.05663882,46.19208888,47.8039627,49.83573533,276.9233356,45.56139516,193.8863726,197.7235655,624.31675,44.91707077,442.0971069,440.8191834
3459025.746,70.14683319,45.45029618,49.20994949,49.9895897,281.2888665,44.80137602,199.589588,198.2105517,633.7720795,44.10385855,455.0986938,441.0807496
3600305.888,71.21084834,44.72553301,50.59430694,50.11188508,285.5243211,44.06061162,205.1790729,198.559024,644.0071929,43.32939903,468.4642028,441.9123841
3747356.465,72.27674123,44.04978034,51.94789505,50.25279618,289.8185157,43.37753117,210.6528666,199.0480893,653.9034297,42.6600032,480.8726196,443.1153565
3900413.162,73.30396711,43.38831095,53.27108001,50.35537339,293.7429461,42.74592226,215.7162475,199.3775788,662.8583288,41.95043747,492.9832269,443.1125164
4059721.294,74.36467345,42.76150644,54.5975151,50.48976136,298.0484431,42.09005825,221.1794128,199.7812348,671.8242001,41.28270652,504.8512347,443.2527345
4225536.192,75.39585285,42.15993802,55.88899231,50.60588074,302.1085132,41.47736775,226.3449554,200.0937653,680.9990829,40.61309287,516.9617785,443.2947896
4398123.62,76.39984795,41.58981691,57.14067459,50.71370697,306.2434897,40.9138111,231.4268646,200.5659027,690.402256,40.01292744,528.7786693,443.9013336
4577760.194,77.42873534,41.03698662,58.40340423,50.83553315,310.2615583,40.36309582,236.4055328,200.9344635,700.060065,39.35609872,541.3002272,443.9348586
4764733.828,78.41148053,40.51330773,59.61272811,50.93803025,314.2354446,39.80680862,241.3980102,201.1738434,708.9357708,38.79593798,552.5320529,444.182685
4959344.196,79.42473975,40.03411319,60.81247329,51.08945466,318.2107797,39.31449973,246.1932831,201.6109314,718.3722362,38.26434053,564.0385484,444.8810916
5161903.214,80.42691442,39.58026234,61.98765945,51.24469376,322.3462769,38.85775695,251.0129547,202.2365418,727.7805984,37.79990062,575.0602614,446.0608648
5372735.534,81.42249357,39.16369462,63.13050842,51.42140961,326.3319752,38.42711307,255.6482849,202.8213806,737.2571573,37.32885987,586.2434053,447.0646327
5592179.071,82.39100822,38.76438911,64.24251556,51.58660126,330.1086483,38.01097213,260.0902405,203.2849884,745.5369813,36.83371291,596.7119693,446.9454288
5820585.54,83.37655553,38.40818834,65.33425903,51.79850007,334.0104731,37.63141173,264.5212707,203.9399262,754.1322872,36.40729598,606.9394091,447.5936329
6058321.023,84.36772748,38.07518554,66.41445922,52.02915574,338.1361576,37.30440681,268.9625854,204.9272766,763.9776511,35.99017179,618.1479224,448.9487692
6305766.553,85.37573073,37.7579036,67.49848938,52.27780915,342.2354896,36.96305567,273.4541626,205.7861786,773.0576161,35.61744599,628.4366818,450.2059691
6563318.726,86.37657766,37.50260308,68.52475738,52.58584214,346.3969751,36.68534925,277.7855835,206.9445191,783.0303476,35.3254994,638.859062,452.7644245
6831390.338,87.41112759,37.26326155,69.56718444,52.9255333,350.3575789,36.41073865,281.9616699,207.9616547,792.2848757,34.94392456,649.4462216,453.8005393
7110411.043,88.44750384,37.0686122,70.57352447,53.31358719,354.6106606,36.20865437,286.1250915,209.4782868,801.3907797,34.71326864,658.7529854,456.3679284
7400828.045,89.51087535,36.91386438,71.56746673,53.76145936,359.0231086,36.02475484,290.3645935,211.1539612,811.8592244,34.47240762,669.2958205,459.5198635
7703106.813,90.62606022,36.7487233,72.61568451,54.22218323,363.5933047,35.86267293,294.6645508,213.00914,822.6532066,34.22406359,680.2062238,462.685413
8017731.829,91.77282308,36.63456168,73.64380645,54.76167298,368.2531581,35.68739034,299.0996094,214.8250733,832.5018702,33.91914356,690.8316021,464.5546916
8345207.362,92.95462185,36.55587072,74.66825866,55.36436463,372.9704365,35.58238406,303.3292847,217.0214081,844.9463045,33.72862209,702.7222776,469.1648518
8686058.276,94.18774081,36.47991834,75.73309326,55.99847413,378.1842799,35.49625237,307.9000549,219.5925904,857.4035175,33.56469061,714.4418714,474.0396653
9040830.875,95.48029361,36.42502244,76.82674408,56.69336701,383.4773929,35.39873611,312.5879822,222.1343384,870.1129904,33.39894335,726.4208041,478.9670464
9410093.774,96.81660193,36.39144364,77.93566131,57.44116211,389.0292335,35.31459873,317.4440918,224.8843994,882.5090171,33.24283814,738.090551,483.7814629
9794438.815,98.21266755,36.35606329,79.09543609,58.22061539,394.7439366,35.2351729,322.4232483,227.7411347,895.7948945,33.10561,750.3762473,489.2688224
10194482.01,99.66793766,36.32166332,80.30289459,59.03509904,400.7012806,35.15880688,327.5969848,230.7416992,910.5249753,32.85121557,764.9156836,493.9227951
10610864.54,101.1746598,36.30072936,81.53875732,59.89776993,407.0664738,35.06799209,333.1720276,233.8792725,925.3443109,32.67446366,778.909943,499.5612018
11044253.75,102.7575987,36.2714927,82.84551239,60.79264069,413.4943633,34.97686616,338.8104858,237.033844,941.8533252,32.48105459,794.5183271,505.7947352
11495344.28,104.4264969,36.236559,84.22866821,61.7286377,420.4719777,34.88046314,344.9328918,240.4537049,957.2117766,32.27173005,809.3468529,511.0890891
11964859.11,106.1370759,36.19324999,85.65579223,62.67506791,427.6015318,34.79387237,351.1507568,244.0004425,974.6402706,32.00743962,826.4747561,516.5879738
12453550.76,107.8850538,36.14752278,87.11727905,63.63776017,435.0113635,34.66569898,357.7901916,247.4289093,991.8391746,31.75024531,843.4104144,521.9231948
12962202.49,109.6935313,36.09901241,88.63237762,64.62950135,442.4224918,34.54046177,364.434906,250.8482819,1010.62235,31.51489167,861.5599328,528.272672
13491629.55,111.5536029,36.01540082,90.2311325,65.59381867,449.9335747,34.39767936,371.2565613,254.1825867,1027.625718,31.17714503,879.2065886,531.9872091
14042680.47,113.467822,35.9284734,91.88058471,66.58006287,457.5028848,34.23369622,378.240448,257.3772583,1046.143219,30.82379365,898.3725423,536.0432911
14616238.48,115.3877638,35.81675954,93.56709289,67.52433015,465.8801037,33.99289689,386.2644043,260.4689636,1064.973061,30.42145565,918.3519506,539.2562615
15213222.83,117.4101083,35.69923253,95.34773254,68.51235963,474.050199,33.80849447,393.8892517,263.7704468,1085.412989,30.06169688,939.4102832,543.7183793
15834590.37,119.4458539,35.56985758,97.15808105,69.48107148,482.5144422,33.62212968,401.7933655,267.1746216,1107.286531,29.70709908,961.7559947,548.7338784
16481336.98,121.5099747,35.4288924,99.01065063,70.43837739,491.3804312,33.38601494,410.2939148,270.3953247,1127.496442,29.14835727,984.7119253,549.1726972
17154499.26,123.6055528,35.28647474,100.8959961,71.40259553,500.2904649,33.09549302,419.124176,273.1766358,1149.809791,28.65827091,1008.953127,551.4309948
17855156.11,125.7172612,35.09365956,102.8635406,72.27670289,508.8209907,32.80872051,427.6559753,275.6976013,1171.081273,28.11427661,1032.904778,551.8505832
18584430.54,127.8680444,34.93194251,104.8304138,73.21762849,517.9712499,32.52349888,436.7383423,278.4848938,1192.094313,27.6165053,1056.279103,552.5968757
19343491.38,130.0338711,34.74829976,106.8441315,74.11571503,526.982488,32.233669,445.7638855,281.0784607,1216.004518,27.05133852,1082.972869,553.0250929
20133555.24,132.2694233,34.56576515,108.9206314,75.04329682,536.4019613,31.91264397,455.3275146,283.5558472,1238.911224,26.44352351,1109.288581,551.7063202
20955888.39,134.4695023,34.33789672,111.0348816,75.85052491,546.1036442,31.5942776,465.1597595,286.1041565,1261.870838,25.80322935,1136.055046,549.2694641
21811808.85,136.7373678,34.12832323,113.1888809,76.71626282,555.4072459,31.23147964,474.9173584,287.9769287,1285.76373,25.20039692,1163.390014,547.4596296
22702688.45,138.9687203,33.89305402,115.3551407,77.49514008,564.9693153,30.81272771,485.2217102,289.3963013,1309.622516,24.39678455,1192.682187,540.9439302
23629955.06,141.2799987,33.64701614,117.6109161,78.27969361,574.8250108,30.42390299,495.6730347,291.087677,1333.543204,23.61648915,1221.855593,534.2343913
24595094.86,143.5958574,33.40276723,119.8768768,79.05254365,584.8082807,29.98475901,506.5365906,292.2694092,1358.874188,22.86451567,1252.102307,527.995143
25599654.75,145.8931485,33.16832163,122.1223297,79.81821443,594.5255051,29.58404312,517.0186767,293.5170594,1382.982648,22.07330631,1281.61529,519.7145887
26645244.79,148.2547118,32.90372429,124.4723663,80.53626252,604.9585329,29.15144034,528.331604,294.6871949,1410.392326,21.0934287,1315.88873,507.5858185
27733540.82,150.610996,32.63129858,126.8382492,81.21410371,615.2756774,28.66040741,539.8907471,295.0968323,1434.735429,20.17698834,1346.688053,494.8707304
28866287.12,152.9172933,32.37830562,129.1433563,81.88829041,625.0439427,28.21403701,550.7810058,295.499939,1459.043257,19.2716869,1377.284546,481.5542603
30045299.2,155.2843261,32.10147448,131.5426331,82.5212555,634.7071543,27.75317855,561.6915893,295.5600281,1480.475657,18.35128027,1405.184692,466.1160279
31272466.76,157.643317,31.82322324,133.9462217,83.12535768,645.3130538,27.21547343,573.8723144,295.1262513,1503.433154,17.29342493,1435.470337,446.9185181
32549756.63,160.0350378,31.52251711,136.4194287,83.67169656,655.9370655,26.68170646,586.0894775,294.5378723,1528.584735,16.13193203,1468.395874,424.7173768
33879216.03,162.4129067,31.23161482,138.8757508,84.21091439,666.5381217,26.11874753,598.4736328,293.4320679,1554.769545,14.92335975,1502.328979,400.3947754
35262975.74,164.8489495,30.90915836,141.4375647,84.67934489,676.7977422,25.5293189,610.7185058,291.6814881,1581.708167,13.66382953,1536.943359,373.6386414
36703253.61,167.1674955,30.60517086,143.8804086,85.1081639,687.0400488,24.93504121,622.9985351,289.6495362,1603.324432,12.49556976,1565.346069,346.901886
38202358.07,169.5508306,30.30179502,146.3867527,85.54766389,697.1635335,24.389736,634.9470215,287.8876038,1624.082147,11.26354738,1592.800903,317.2193299
39762691.82,171.8966072,30.00654487,148.8570098,85.96530801,707.8789473,23.78016472,647.779541,285.4369812,1646.043423,9.968644746,1621.192505,284.945282
41386755.7,174.2855887,29.7044351,151.3832702,86.3630241,718.4942148,23.15664287,660.6074219,282.545166,1670.553972,8.594320503,1651.795654,249.6431275
43077152.7,176.5908787,29.4036968,153.8428188,86.69905151,728.7850278,22.51426522,673.2401123,279.0615845,1691.272011,7.108061275,1678.273804,209.2798462
44836592.13,178.9658342,29.09945123,156.3762084,87.03591931,739.4961365,21.859553,686.3258667,275.3385926,1709.699575,5.708681205,1701.220337,170.0646973
46667893.95,181.3402097,28.80562047,158.9010666,87.37690022,749.8306735,21.24252356,698.8835449,271.6759644,1728.744829,4.212223557,1724.075195,126.977974
48573993.3,183.7534291,28.52588693,161.4460268,87.75251065,760.6340852,20.56840868,712.1462402,267.2301331,1748.492643,2.653376851,1746.618042,80.94403839
50557945.2,186.1979344,28.21946849,164.0669755,88.04372959,772.2874895,19.82824344,726.5014038,261.9612122,1764.727389,0.850253335,1764.533081,26.18709947
52622929.46,188.6120383,27.92118334,166.6561951,88.31881803,782.5261816,19.06241997,739.6150513,255.571518,1780.406521,-0.883312739,1780.194946,-27.44693375
54772255.75,191.0832709,27.62401072,169.3015646,88.59907811,792.9583251,18.31190172,752.8031006,249.1393128,1793.971821,-2.509956296,1792.250732,-78.56339264
57009368.94,193.4971188,27.30643152,171.9349111,88.76666778,803.46184,17.52766059,766.1584473,241.9755402,1800.628339,-4.452606588,1795.193848,-139.7907868
59337854.58,196.0047471,26.96286443,174.6991459,88.87108262,815.7352473,16.61560253,781.6740112,233.2589417,1807.467138,-6.479826218,1795.92041,-203.9787598
61761444.68,198.4521906,26.64987052,177.3694567,89.01318876,825.3341387,15.75447829,794.3296509,224.091156,1817.47958,-8.33262874,1798.293213,-263.3885803
64284023.69,200.918356,26.29408635,180.1297669,89.00254406,836.371268,14.87968755,808.3253784,214.7719269,1820.050039,-10.35802264,1790.389526,-327.2422486
66909634.69,203.37606,25.9740502,182.8335519,89.07139871,846.9201066,13.8818324,822.1837768,203.1932678,1821.655016,-12.52824915,1778.279907,-395.1551209
69642485.91,205.7833001,25.61322919,185.5615384,88.95887855,858.2844033,12.88234432,836.6813354,191.3542786,1817.855784,-14.56530554,1759.432861,-457.160431
72486957.47,208.1131695,25.26213336,188.2102232,88.81443118,867.1045266,11.94023193,848.343811,179.3963165,1811.056564,-16.68048203,1734.8479,-519.8352051
75447608.37,210.5163919,24.90940964,190.9330741,88.66629828,876.8336062,10.93337754,860.9176636,166.3067932,1805.020077,-18.73200526,1709.410034,-579.6678467
78529183.84,212.8938062,24.55923601,193.6337397,88.48586094,887.608143,9.782905643,874.7011108,150.8183746,1788.98538,-20.98091055,1670.375244,-640.5585328
81736622.91,215.1412,24.19903174,196.2361067,88.18801716,896.2643026,8.724626477,885.8934326,135.9504547,1771.215146,-23.23221384,1627.593872,-698.6710816
85075066.33,217.386932,23.83439677,198.8475744,87.84486525,904.8079202,7.507884117,897.0509033,118.2245712,1753.013689,-25.46318125,1582.729004,-753.6749268
88549864.84,219.5403434,23.48027704,201.3618062,87.47219783,913.3056375,6.37550272,907.6572876,101.4171372,1731.216436,-27.73177632,1532.36145,-805.5921632
92166587.72,221.6952021,23.14629727,203.8496634,87.14400342,921.6042733,5.273487673,917.7034302,84.70449068,1706.907704,-29.72518103,1482.302002,-846.3537598
95931031.71,223.8280734,22.78595291,206.360112,86.68627684,928.9684844,3.938271245,926.7748413,63.80312349,1675.150234,-31.939513,1421.544311,-886.1941529
99849230.31,225.9350625,22.45571948,208.8035386,86.30025908,935.2079965,2.655092935,934.2040405,43.32213594,1642.358624,-34.11825546,1359.678589,-921.2035523
103927463.5,227.9316102,22.10230315,211.1817155,85.76189114,940.0666484,1.408848296,939.7824707,23.11300849,1612.104687,-36.12850567,1302.091553,-950.4941407
108172267.6,229.8505234,21.77650619,213.4479364,85.27157545,945.4426637,0.143528357,945.4396973,2.368371482,1573.933767,-38.04051683,1239.591186,-969.8872071
112590446.2,231.728787,21.45124632,215.6767234,84.74539344,949.4340434,-1.267033957,949.2019043,-20.99399186,1531.991089,-40.08913961,1172.039795,-986.5695191
117189080.5,233.6625701,21.12827479,217.9547831,84.22534779,952.3044567,-2.683770059,951.2599487,-44.59022523,1494.451133,-42.05129808,1109.697876,-1000.976929
121975540.9,235.3290833,20.81526937,219.9693909,83.62562092,955.751963,-4.109470894,953.2946777,-68.49140168,1449.524061,-43.87170582,1044.952392,-1004.586731
126957499.2,237.2035752,20.53007148,222.1383623,83.18704286,956.8444423,-5.529277181,952.392334,-92.19614412,1411.104406,-45.740328,984.8258056,-1010.610596
132142940.1,239.0184858,20.23563549,224.2658062,82.67215227,959.1679985,-7.005299177,952.0076904,-116.9812241,1369.6181,-47.58852373,923.7393187,-1011.216797
137540174.7,240.8077606,19.97174071,226.3258701,82.24948688,961.8287039,-8.518498807,951.2178955,-142.4744568,1330.249029,-49.46545156,864.5374145,-1011.008179
143157853.5,242.5160424,19.70834275,228.3098045,81.78425269,960.1718454,-10.0818109,945.3456421,-168.0820923,1284.000264,-51.13193648,805.7476195,-999.7136842
149004980.2,244.2080514,19.48163449,230.2267597,81.44453027,958.4189431,-11.67204616,938.6004028,-193.8972778,1240.6213,-52.79205418,750.2155761,-988.0879517
155090926.5,245.7550493,19.27138852,231.9843816,81.10974622,956.1725127,-13.0876945,931.3355713,-216.5177307,1198.60883,-54.08793845,703.0354613,-970.7750855
161425446.7,247.7656351,19.02854631,234.226792,80.78130871,949.7421178,-14.84317767,918.0498047,-243.2994995,1155.87871,-55.42386023,655.9622191,-951.7190553
168018693.4,248.5640496,18.76999967,235.344884,79.98044956,948.1269104,-16.23355923,910.3251953,-265.0522156,1119.838539,-57.16475483,607.2046508,-940.9255372
174881234.1,250.3604136,18.65927739,237.2009475,80.10023211,943.4757176,-17.88965,897.8585815,-289.8213196,1079.804353,-58.76335115,559.958496,-923.2680665
182024067.8,251.9010979,18.54547868,238.8202505,80.11898074,940.224549,-19.54746525,886.0343628,-314.5875245,1041.079654,-60.06908899,519.4522704,-902.2284547
189458642.8,253.6392998,18.37275371,240.710292,79.94654298,932.6335183,-21.21090688,869.4522095,-337.428711,1000.865667,-61.34951933,479.8802794,-878.3205567
197196874.9,255.1986209,18.27848423,242.3221461,80.03945033,925.687199,-22.94463475,852.4486694,-360.8712464,961.2337663,-62.60211951,442.3280028,-853.4144898
205251166.7,256.8193441,18.12352859,244.0780412,79.8879546,915.2881859,-24.64421937,831.9187622,-381.6590577,923.0144742,-63.79889765,407.5322265,-828.1746216
213634427.2,258.510388,18.0632592,245.7696407,80.15550159,907.6003479,-26.29173274,813.7094116,-402.0141602,886.5283136,-64.97889745,374.9589538,-803.3294678
222360093,260.1320032,18.00689811,247.390557,80.41499486,894.1141288,-28.06511065,788.9783935,-420.6580201,849.4456367,-66.06620079,344.6038207,-776.4058838
231442149,261.8277916,17.96098784,249.06806,80.73966781,884.9345476,-29.8961987,767.1761474,-441.078125,814.7511867,-67.13619996,316.5649413,-750.7370606
240895151.7,263.7697574,17.95144852,250.9289262,81.2967339,872.9631389,-31.49269378,744.3815918,-456.0270691,780.7201638,-68.20731589,289.8417968,-724.9246216
250734252.1,265.4136213,17.95185479,252.4921834,81.80518116,858.5807167,-33.19727197,718.4520874,-470.0930176,748.6055596,-69.27560935,264.9113158,-700.1658936
260975219.8,267.4954171,17.87743692,254.5794991,82.11623961,841.1362039,-35.01272725,688.9112549,-482.6089478,713.735778,-70.12050123,242.7009124,-671.2041626
271634468.7,269.210744,17.97325804,256.0734325,83.07118555,826.1982241,-36.78748085,661.6709594,-494.7676697,682.1911696,-71.05262617,221.5071715,-645.2281494
282729083,271.3279332,18.04601747,257.9807751,84.05216843,809.466956,-38.45286979,633.909729,-503.3837586,651.302039,-71.87930132,202.5678252,-618.9996949
294276844.7,273.7797423,18.14511785,260.1648929,85.26180744,795.7514092,-40.30294073,606.8679809,-514.7150269,621.5328746,-72.7598699,184.208084,-593.6080323
306296262.3,276.0367556,18.24705847,262.1563033,86.43126226,775.5417873,-41.96789529,576.6305542,-518.6157227,592.0184072,-73.45892615,168.5491943,-567.5182495
318806599.8,278.6086284,18.31203818,264.4997439,87.53658238,757.2108488,-43.75994544,546.8909301,-523.7161255,564.8596297,-74.25364639,153.2911529,-543.6618653
331827908.5,281.1632318,18.51431083,266.6114522,89.28099731,739.1164574,-45.3753061,519.199646,-526.0464478,537.7761934,-74.91945575,139.916809,-519.2557373
345381058.3,284.5697621,18.61463955,269.6830306,90.835084,718.2584446,-47.23730666,487.6712036,-527.3253174,509.8814315,-75.67708267,126.1378249,-494.0327149
359487771.8,287.7067754,18.75638321,272.4279093,92.51066326,697.3565187,-48.99539748,457.5493164,-526.2648926,482.6782166,-76.28562495,114.4342651,-468.9169007
374170658.7,291.039637,18.9599018,275.2496283,94.56062842,676.9565132,-50.65306541,429.2002868,-523.5047608,458.1005956,-76.83248058,104.3548202,-446.0563049
389453252.1,295.2435754,19.12665708,278.9451175,96.73877317,655.3720498,-52.50289043,398.9389953,-519.961731,432.7681206,-77.52539913,93.48085779,-422.5512695
405360046.4,299.3853699,19.33500725,282.4996859,99.12379718,632.9905539,-54.18608356,370.3973693,-513.3057862,408.6194176,-78.07369252,84.44261164,-399.7990418
421916536.5,304.3891107,19.50413323,286.9224747,101.6278714,610.6224655,-55.98086944,341.6247558,-506.1149292,384.147275,-78.51264706,76.50355524,-376.452301
439149258.3,309.7186648,19.72393128,291.5473669,104.5264759,589.3129059,-57.65147673,315.3224792,-497.8568421,360.9343629,-78.95770315,69.13105768,-354.2520447
457085831.9,316.1202413,19.89385457,297.255649,107.5689831,567.0055844,-59.27696562,289.6766662,-487.4246216,338.1532386,-79.18543015,63.44806285,-332.1474915
475755005.4,322.3634946,19.95926937,303.0008989,110.0394381,542.9539128,-60.71805873,265.5628662,-473.5771485,316.1061462,-79.38096112,58.25139613,-310.6925659
495186700.9,329.6937396,20.01105443,309.7890126,112.8216717,519.5277744,-62.36480384,240.9779357,-460.25943,294.8231395,-79.59646937,53.23908992,-289.9763489
515412062.8,337.8269586,20.04628644,317.3600545,115.8000421,495.9639557,-63.95827265,217.7408752,-445.6109925,273.7351199,-79.68079101,49.03473659,-269.3074646
536463507.7,346.3652186,19.91907287,325.643839,118.0040456,472.5563414,-65.37991775,196.8667144,-429.5963135,252.4431506,-79.73714736,44.97635265,-248.4042511
558374776,356.5291678,19.65549717,335.7549582,119.9235403,448.7814158,-66.93038811,175.8546447,-412.8921204,232.0957843,-79.54762888,42.10637661,-228.2444
581180986.1,367.1151035,19.30946799,346.4635287,121.3940794,424.4948306,-68.34555858,156.6419219,-394.5366516,211.3932278,-79.10400337,39.95899197,-207.5822144
604918691.1,378.8002329,18.94355659,358.2839735,122.9723985,401.5758127,-69.69311231,139.3662414,-376.6167603,192.1938088,-78.68783749,37.69964215,-188.4600678
629625936.8,391.3640682,18.18845104,371.8095581,122.1617221,377.51098,-70.95296135,123.1985549,-356.8426209,171.2507967,-77.65709141,36.60691831,-167.2924652
655342323.1,405.424166,17.35677482,386.9634441,120.9464646,354.4558989,-72.14360956,108.6876068,-337.381073,152.006813,-76.18928527,36.2863159,-147.6122437
682109067.2,420.2413434,16.5071121,402.9208749,119.4050053,332.7810378,-73.17831592,96.30486293,-318.5413513,132.6041822,-73.96718313,36.62366865,-127.4463654
709969069.8,436.7144789,15.31349376,421.2090391,115.3363839,309.5354828,-74.32096508,83.65139766,-298.0178833,113.5836945,-70.67101902,37.59526442,-107.1813965
738966984,452.8226486,13.65468495,440.0241285,106.8976964,286.2890671,-74.9962429,74.11519619,-276.5291443,94.70268136,-64.38911888,40.93589782,-85.39818574
769149286.3,469.4500258,11.9368431,459.298726,97.09792465,265.0338865,-75.6930444,65.49428555,-256.8140564,79.91999421,-55.73572926,44.99581909,-66.04984284
800564352,488.196824,9.775708724,481.1081927,82.89177242,243.3709537,-76.14757863,58.26832959,-236.2926636,67.74674485,-42.25020536,50.14720535,-45.55084229
833262531.9,506.7708567,7.501851447,502.4332241,66.16310584,222.7215162,-76.56065096,51.76402661,-216.6226196,61.43999004,-24.25238364,56.01760101,-25.2368927
867296233.3,525.5356795,4.763432258,523.7205117,43.64144833,202.5500581,-76.73034724,46.49217603,-197.1420899,65.09016903,-3.576895309,64.96337128,-4.06084919
902720004.2,545.6654807,1.711724456,545.4219876,16.29945558,183.0545773,-76.65945898,42.23769757,-178.1150055,78.02380781,12.07933716,76.29626465,16.32772446
939590620.5,568.1211877,-1.992500175,567.7776941,-19.75282349,163.7290641,-76.87556281,37.17741773,-159.4523315,96.35823796,22.49838285,89.02444458,36.87218857
977967177.1,586.3895088,-6.693628742,582.3924534,-68.34973494,143.1168272,-76.81718889,32.63904951,-139.3453217,121.7219938,28.39802894,107.0745697,57.89024354
1017911182,599.2440001,-12.26526747,585.5659761,-127.3022358,121.2552212,-76.16990017,28.98528479,-117.7398911,152.0207518,30.08943984,131.5350189,76.21579743
1059486657,599.6068317,-18.49879786,568.625334,-190.2461093,98.16089684,-73.99253063,27.06911086,-94.35478211,185.038769,28.56634259,162.5128937,88.481102
