Part Number:,O446164951,,,
Date:,11/20/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,12.38056073,86.74365503,0.70325732,12.36057091
1040843.912,12.94082422,86.61304303,0.764532623,12.91822052
1083356.049,13.5302722,86.4509208,0.83757138,13.50432301
1127604.548,14.14139401,86.23403662,0.928822932,14.11085796
1173660.329,14.78814716,86.00698983,1.029769299,14.75224972
1221597.208,15.47856287,85.69609461,1.161615012,15.43491364
1271492.016,16.18469463,85.35663031,1.310206172,16.13157463
1323424.724,16.93841039,84.94603534,1.492172,16.87255669
1377478.567,17.71617457,84.48150295,1.703713056,17.63406372
1433740.18,18.52692396,83.98592861,1.941115972,18.42495537
1492299.738,19.36422299,83.39150068,2.228522059,19.23556137
1553251.097,20.22050785,82.75127918,2.551359412,20.05890083
1616691.948,21.10651066,82.07836763,2.908867833,20.90510178
1682723.971,22.01509703,81.33219584,3.317792651,21.76365662
1751453.001,22.94451397,80.5989004,3.74786925,22.63634682
1822989.193,23.88736068,79.80641885,4.227453228,23.51030922
1897447.203,24.85810776,78.97621982,4.753277775,24.3994236
1974946.369,25.83885341,78.14477645,5.308319088,25.28770638
2055610.905,26.82764686,77.29239485,5.901430126,26.17051315
2139570.096,27.83121255,76.43617175,6.527211185,27.05497933
2226958.508,28.85596518,75.55149993,7.199842926,27.94331741
2317916.205,29.89489927,74.65082314,7.913204666,28.8285656
2412588.97,30.94432811,73.75859529,8.654664035,29.70939636
2511128.542,31.9978626,72.85984817,9.430091854,30.57673264
2613692.855,33.04994884,71.96872778,10.23015022,31.42679024
2720446.295,34.1206082,71.0939788,11.05565166,32.27984619
2831559.964,35.18836536,70.20782572,11.91511154,33.10968399
2947211.95,36.26579296,69.33797891,12.79655551,33.93310929
3067587.615,37.34390339,68.50711757,13.68227005,34.74712372
3192879.893,38.41980092,67.66868032,14.5980587,35.53839874
3323289.598,39.51694279,66.85418454,15.53302383,36.33612442
3459025.746,40.63230484,66.06583907,16.48398208,37.13842392
3600305.888,41.73341801,65.28618602,17.44816207,37.91094589
3747356.465,42.8322887,64.54488967,18.40948104,38.67422867
3900413.162,43.96785801,63.82644508,19.39385604,39.4594841
4059721.294,45.1009311,63.11618572,20.39386367,40.22666168
4225536.192,46.25546938,62.45064459,21.39373397,41.01068878
4398123.62,47.43144548,61.78982575,22.42118835,41.79751587
4577760.194,48.60785781,61.15404622,23.45116996,42.57659531
4764733.828,49.79937203,60.53347464,24.49705696,43.35748673
4959344.196,51.01104532,59.94294227,25.54950332,44.15143967
5161903.214,52.2455238,59.35513987,26.63033676,44.94908142
5372735.534,53.49097652,58.78928041,27.71833038,45.74908448
5592179.071,54.77320498,58.26305764,28.81180763,46.58308411
5820585.54,56.07827357,57.73646829,29.93538093,47.41988755
6058321.023,57.41364336,57.20914303,31.09374046,48.26495362
6305766.553,58.75541386,56.7040796,32.25456619,49.11050415
6563318.726,60.11557289,56.2099768,33.43333053,49.96092987
6831390.338,61.51357361,55.73916093,34.62976074,50.83993912
7110411.043,62.92493335,55.26683617,35.85181426,51.71261597
7400828.045,64.38281452,54.8090351,37.10403823,52.6159401
7703106.813,65.8459077,54.36027876,38.36752319,53.51277161
8017731.829,67.3583325,53.904146,39.68334579,54.42772293
8345207.362,68.88384464,53.48661588,40.98661422,55.36317826
8686058.276,70.4481751,53.06313967,42.33474349,56.30910111
9040830.875,72.049672,52.63343536,43.72782134,57.26284028
9410093.774,73.68122177,52.21420075,45.14530944,58.23077775
9794438.815,75.3245238,51.79363042,46.58789825,59.18911744
10194482.01,77.01978171,51.38987496,48.06170654,60.18404389
10610864.54,78.74348824,50.99211771,49.56330108,61.18836594
11044253.75,80.51094113,50.58807024,51.11570358,62.20286561
11495344.28,82.29059633,50.17753052,52.69979858,63.20184708
11964859.11,84.13390049,49.77909152,54.32831954,64.24131775
12453550.76,86.00076333,49.37038423,56.00082397,65.26897431
12962202.49,87.8939391,48.96499542,57.70412826,66.29915619
13491629.55,89.83991356,48.57725712,59.43894576,67.36632538
14042680.47,91.80790487,48.15946973,61.24134826,68.39728547
14616238.48,93.7946336,47.74374964,63.07197189,69.42160798
15213222.83,95.82453442,47.33235436,64.94455718,70.4595337
15834590.37,97.92115653,46.91814831,66.88430785,71.51952363
16481336.98,100.0232739,46.4840618,68.87165832,72.53516389
17154499.26,102.1756867,46.04657428,70.91742706,73.5567093
17855156.11,104.333866,45.62016341,72.97234344,74.56938172
18584430.54,106.53297,45.18064399,75.09230804,75.56731415
19343491.38,108.757915,44.7254679,77.27105712,76.53409577
20133555.24,110.9935334,44.27499248,79.47109222,77.48490144
20955888.39,113.2814386,43.81446402,81.7422409,78.42761231
21811808.85,115.5950825,43.34393866,84.06613158,79.34172059
22702688.45,117.9045454,42.86977814,86.41246032,80.21451569
23629955.06,120.2641174,42.38879939,88.825531,81.07701875
24595094.86,122.6300987,41.90812635,91.26338195,81.90931702
25599654.75,125.0341924,41.42390311,93.75502777,82.72571564
26645244.79,127.4148799,40.92090465,96.27653503,83.45885468
27733540.82,129.7984333,40.43258706,98.79861706,84.18115324
28866287.12,132.2327571,39.92494897,101.4074191,84.86481837
30045299.2,134.6711282,39.42859107,104.022234,85.53179291
31272466.76,137.1059495,38.91951122,106.6724404,86.13380197
32549756.63,139.5650205,38.41030008,109.3606073,86.7101639
33879216.03,142.0390117,37.89385504,112.0900808,87.2404416
35262975.74,144.5039305,37.37896909,114.8282435,87.72605334
36703253.61,147.0062449,36.8536568,117.6299931,88.17040751
38202358.07,149.4777359,36.31400023,120.4467081,88.52222337
39762691.82,151.9630948,35.77167485,123.2956983,88.83103616
41386755.7,154.4387381,35.23958965,126.1372843,89.11065783
43077152.7,156.9525898,34.6902025,129.0529133,89.32782896
44836592.13,159.4523793,34.149918,131.9582563,89.51022201
46667893.95,161.8984786,33.58019915,134.8796362,89.5466422
48573993.3,164.305561,33.03073893,137.7502089,89.56113747
50557945.2,166.7120199,32.45935848,140.6669937,89.47454643
52622929.46,169.1515156,31.89610141,143.6109294,89.37637366
54772255.75,171.5012298,31.32357625,146.5040654,89.15845813
57009368.94,173.7551669,30.73305778,149.3525676,88.79565619
59337854.58,176.0181934,30.17574019,152.1655649,88.47624124
61761444.68,178.2597754,29.58506705,155.0189139,88.00956671
64284023.69,180.4220924,29.02076602,157.7690049,87.52755292
66909634.69,182.5195246,28.42835426,160.5100592,86.89014761
69642485.91,184.5781607,27.90563597,163.1153379,86.38566992
72486957.47,186.5955931,27.339006,165.7537583,85.69484784
75447608.37,188.5395523,26.80431222,168.2813322,85.02091519
78529183.84,190.4482643,26.25640733,170.7984362,84.25221413
81736622.91,192.2621715,25.74250419,173.1811255,83.50473262
85075066.33,194.0138069,25.23240802,175.5021882,82.7063432
88549864.84,195.7310578,24.73651574,177.7711044,81.90287808
92166587.72,197.3929648,24.25354418,179.9703977,81.08414473
95931031.71,199.0255739,23.79177377,182.1119024,80.28968835
99849230.31,200.5045262,23.33822051,184.0997108,79.43148932
103927463.5,202.1039576,22.91928193,186.1487394,78.70613999
108172267.6,203.5109546,22.52658328,187.9834516,77.96749692
112590446.2,204.9527193,22.09859837,189.8964486,77.10354035
117189080.5,206.3299238,21.72495389,191.6746082,76.37330707
121975540.9,207.7285678,21.3759534,193.4386849,75.7141538
126957499.2,209.0837632,21.0294363,195.1579875,75.02919381
132142940.1,210.4093907,20.73293805,196.7834198,74.48756515
137540174.7,211.6961344,20.43781089,198.3702341,73.92228044
143157853.5,212.9479179,20.12013769,199.9524322,73.25189803
149004980.2,214.1726435,19.84554159,201.4531927,72.70854399
155090926.5,215.604568,19.6246681,203.0807326,72.41233178
161425446.7,216.9079131,19.41191855,204.5774666,72.09093527
168018693.4,218.1537932,19.21169686,206.0046368,71.78556352
174881234.1,219.3005167,19.05464488,207.284524,71.59499115
182024067.8,220.5667153,18.90923498,208.6634216,71.47903443
189458642.8,222.1207494,18.72377031,210.3654938,71.30207826
197196874.9,223.4693944,18.53536763,211.8775024,71.03868104
205251166.7,224.7646366,18.3817895,213.2963104,70.87895203
213634427.2,225.97882,18.33200852,214.510376,71.07549287
222360093,227.4564955,18.29831403,215.9550934,71.41326905
231442149,228.9924585,18.226639,217.5031586,71.62347413
240895151.7,230.6595463,18.20277079,219.1166382,72.05362702
250734252.1,232.31197,18.21592078,220.6697082,72.62046052
260975219.8,234.1454885,18.24128113,222.3789215,73.29205323
271634468.7,235.7175251,18.21935557,223.900177,73.69845582
282729083,237.6135735,18.25287493,225.6576691,74.42329408
294276844.7,239.6906883,18.30863709,227.5570984,75.29537202
306296262.3,241.8820398,18.36075047,229.5683136,76.19258881
318806599.8,244.2162938,18.45253645,231.660202,77.29908753
331827908.5,246.6951176,18.56382953,233.8594666,78.53808595
345381058.3,249.3316713,18.656048,236.2307739,79.75778199
359487771.8,252.3903375,18.77495096,238.9606628,81.23228456
374170658.7,255.4519357,18.85413317,241.7454987,82.55183412
389453252.1,258.9961623,19.03582197,244.8329163,84.4739914
405360046.4,262.4542589,19.12310011,247.9712219,85.97971345
421916536.5,266.6592496,19.27703625,251.7085571,88.033844
439149258.3,271.3088373,19.29099912,256.0756226,89.63124848
457085831.9,275.7833292,19.32725465,260.2411804,91.2741623
475755005.4,281.3500311,19.35305273,265.4522095,93.23606873
495186700.9,286.9669164,19.37005381,270.7234802,95.17777253
515412062.8,293.5215089,19.35302786,276.9359741,97.26943208
536463507.7,300.6129281,19.22219729,283.8534241,98.97154237
558374776,307.4599683,19.05399223,290.6146545,100.3730774
581180986.1,315.5949661,18.84237822,298.6824341,101.9263764
604918691.1,324.5536341,18.34246618,308.0638733,102.1357498
629625936.8,333.6334099,17.85620131,317.5619812,102.301712
655342323.1,344.7413795,17.20435934,329.3162231,101.9678574
682109067.2,355.4059846,16.49976217,340.7706909,100.9393387
709969069.8,366.6935973,15.64373685,353.1101685,98.88075257
738966984,379.8341932,14.49042562,367.7514648,95.04143525
769149286.3,394.2366002,13.11039632,383.9607544,89.42391206
800564352,409.2143808,11.61924854,400.8286133,82.41864014
833262531.9,423.7826623,9.857258499,417.5264893,72.54912568
867296233.3,441.6583831,7.86073956,437.5083008,60.40375901
902720004.2,459.1226882,5.530005837,456.9858704,44.24428941
939590620.5,480.1707013,2.799927316,479.5974731,23.45561981
977967177.1,503.6828655,-0.745248398,503.6402588,-6.551237588
1017911182,524.6308908,-5.35891461,522.3378296,-48.99758531
1059486657,540.8900527,-10.92550342,531.0861206,-102.5162506
1102760237,544.4123964,-17.20256796,520.0581665,-161.010437
1147801278,540.0750027,-23.28711996,496.0779419,-213.5127259
1194681973,525.7388192,-29.68348209,456.7483826,-260.3501892
1243477458,503.1196814,-35.89739996,407.5612793,-294.9969788
1294265942,471.555407,-41.99385975,350.4677734,-315.4945984
1347128826,433.6302672,-47.29516638,294.0974426,-318.6564026
1402150837,393.5755672,-51.98787265,242.3749542,-310.0904846
1459420162,351.8688863,-55.72152132,198.1780853,-290.7527466
1519028591,312.2840695,-58.61385776,162.6385345,-266.5896607
1581071660,275.3186506,-60.84447968,134.130249,-240.4359284
1645648812,239.6780098,-62.06220642,112.2921829,-211.745163
1712863547,204.5718044,-62.29114776,95.12155912,-181.1118775
1782823595,173.4598678,-60.15829044,86.31459044,-150.4596863
1855641085,146.4993907,-55.90632778,82.11987303,-121.3194046
1931432726,125.9968301,-47.44329545,85.21411895,-92.810318
2010319994,121.8969371,-38.75184549,95.0630722,-76.30121613
2092429326,110.6888764,-36.68689632,88.7627716,-66.13015748
2177892326,89.09598327,-23.62112641,81.63108063,-35.69959259
2266845968,88.10452444,-4.118921566,87.87696075,-6.328269482
2359432825,97.6899286,16.37520413,93.72724152,27.54135704
2455801291,132.7807714,29.59343922,115.4597168,65.57276154
2556105823,174.7885278,35.00359529,143.1720886,100.2635651
2660507184,235.671347,36.38207611,189.7341461,139.7924805
2769172705,312.667111,35.43280202,254.7599182,181.2680512
2882276551,438.4677834,28.58249921,385.0313415,209.7733612
3000000000,603.7942999,8.565131809,597.0603027,89.92525483
