Part Number:,2643000701,,,
Date:,7/30/2019,,,
,,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,12.30333978,86.94184494,0.656377462,12.28581859
1040843.912,12.87979002,86.63351993,0.756331667,12.85756405
1083356.049,13.47498214,86.28251544,0.873675158,13.44662915
1127604.548,14.11065071,85.86651351,1.017101147,14.07394645
1173660.329,14.76240736,85.39511508,1.185183744,14.71475486
1221597.208,15.45805444,84.87258351,1.381500243,15.39619772
1271492.016,16.17091955,84.24173503,1.622454,16.08932199
1323424.724,16.91863249,83.57421277,1.893468856,16.81234371
1377478.567,17.68480861,82.83216035,2.206645619,17.54659997
1433740.18,18.46465471,82.06843153,2.547942686,18.28801416
1492299.738,19.27031209,81.22066797,2.941215182,19.04453153
1553251.097,20.1014177,80.33877735,3.373464632,19.81632483
1616691.948,20.94335706,79.43931365,3.838432798,20.58860458
1682723.971,21.8015529,78.47144407,4.357177679,21.36171134
1751453.001,22.67192837,77.47788748,4.915645571,22.13261766
1822989.193,23.55025289,76.47534431,5.507551053,22.89718962
1897447.203,24.44882262,75.46319825,6.136698607,23.66613314
1974946.369,25.36989767,74.42516115,6.81173702,24.43832945
2055610.905,26.28470071,73.36580514,7.524265149,25.18473596
2139570.096,27.21716577,72.28677677,8.280902064,25.926835
2226958.508,28.14758536,71.21690619,9.063138402,26.64856626
2317916.205,29.09380756,70.13892826,9.884348078,27.36328382
2412588.97,30.04040374,69.05749404,10.7373703,28.05592158
2511128.542,30.97895255,67.98381917,11.6130311,28.71990616
2613692.855,31.92932773,66.87435515,12.54020443,29.36367215
2720446.295,32.88808854,65.80224064,13.4804119,29.99841433
2831559.964,33.81361078,64.73199712,14.43343806,30.57836064
2947211.95,34.74719531,63.67280131,15.41026677,31.14307724
3067587.615,35.67232553,62.61620083,16.40744081,31.67508002
3192879.893,36.58794291,61.60505878,17.39926969,32.18606812
3323289.598,37.50316218,60.60059751,18.41010235,32.67346485
3459025.746,38.39948564,59.61456287,19.4230175,33.12501908
3600305.888,39.27914648,58.65185279,20.4344635,33.54525376
3747356.465,40.1802684,57.75207031,21.43954658,33.98234558
3900413.162,41.07795783,56.87477263,22.44790268,34.40189362
4059721.294,41.95205788,56.04716874,23.43065261,34.7991333
4225536.192,42.83306946,55.22171296,24.43208313,35.18160248
4398123.62,43.73832304,54.44723177,25.43175697,35.58464051
4577760.194,44.62927335,53.70005198,26.42108535,35.96801758
4764733.828,45.51116897,52.97756707,27.40353393,36.33610916
4959344.196,46.40728193,52.30076045,28.37882042,36.71891022
5161903.214,47.33202731,51.64258701,29.37260437,37.11564255
5372735.534,48.26155051,51.019748,30.35904884,37.51673508
5592179.071,49.19980595,50.40405186,31.35845565,37.91131974
5820585.54,50.15004437,49.80146611,32.36875152,38.305233
6058321.023,51.12249833,49.22160266,33.3899002,38.71207047
6305766.553,52.11025816,48.6577241,34.42173385,39.12318039
6563318.726,53.11464547,48.11355769,35.46233368,39.54223633
6831390.338,54.14874016,47.5913823,36.51863861,39.98093415
7110411.043,55.1872668,47.05670204,37.59766388,40.39863968
7400828.045,56.23247994,46.54953809,38.6726036,40.82305146
7703106.813,57.30845813,46.0234151,39.79294967,41.24052048
8017731.829,58.4030509,45.5200577,40.92065429,41.67033005
8345207.362,59.49741391,45.02711099,42.05111312,42.09092713
8686058.276,60.63097008,44.5082014,43.23898315,42.50299836
9040830.875,61.76473561,44.00607714,44.42528152,42.91010285
9410093.774,62.910474,43.50809691,45.62752533,43.31116104
9794438.815,64.0879948,43.01874093,46.85669326,43.72323609
10194482.01,65.26886124,42.52772316,48.09991073,44.11828232
10610864.54,66.45553791,42.02659884,49.36544036,44.49035645
11044253.75,67.66697117,41.53042284,50.65575027,44.86439515
11495344.28,68.86992562,41.01842379,51.9622612,45.19944764
11964859.11,70.11786291,40.51986943,53.30224609,45.55639649
12453550.76,71.33206986,40.02567702,54.62298202,45.8758545
12962202.49,72.57864085,39.51746163,55.98939132,46.18275834
13491629.55,73.82349376,39.01458451,57.35980224,46.47323227
14042680.47,75.0866025,38.51387369,58.75206756,46.75673676
14616238.48,76.33321188,38.00822398,60.14464569,47.00405121
15213222.83,77.61134689,37.52609949,61.55169296,47.2748375
15834590.37,78.89551553,37.01684682,62.99479675,47.49903107
16481336.98,80.14450418,36.50911846,64.41712188,47.68202973
17154499.26,81.40285843,36.00402339,65.85293579,47.85202408
17855156.11,82.6785535,35.4917171,67.31683349,48.00194932
18584430.54,83.94343803,34.99441051,68.76713562,48.14126969
19343491.38,85.21774714,34.48313142,70.24438476,48.24718476
20133555.24,86.4525288,33.97561556,71.69296264,48.31313324
20955888.39,87.74727827,33.49803235,73.17287445,48.42845536
21811808.85,89.01191543,32.99158785,74.65879059,48.46840287
22702688.45,90.24603055,32.49503932,76.1169281,48.48256684
23629955.06,91.49075325,32.00616315,77.5833435,48.49105835
24595094.86,92.73151053,31.50727776,79.06045532,48.46212388
25599654.75,93.96420002,31.02930992,80.5182724,48.43633652
26645244.79,95.19546721,30.54862796,81.98215484,48.38494874
27733540.82,96.43983909,30.06671128,83.46315002,48.31713105
28866287.12,97.6531098,29.58618773,84.92050934,48.21448899
30045299.2,98.90087908,29.12094301,86.39925384,48.13058091
31272466.76,100.0874602,28.64178918,87.84011841,47.97513199
32549756.63,101.2782331,28.17203519,89.28020477,47.8155365
33879216.03,102.4763846,27.70037207,90.73162842,47.63592148
35262975.74,103.6887494,27.22594001,92.20100403,47.43766022
36703253.61,104.8382126,26.77362165,93.59885406,47.22610856
38202358.07,106.0128641,26.31647818,95.02558136,46.99857712
39762691.82,107.1603356,25.86487528,96.42559051,46.74872208
41386755.7,108.2985898,25.40269754,97.82775116,46.45767594
43077152.7,109.4055273,24.94148834,99.20224762,46.13549042
44836592.13,110.5175929,24.48190349,100.5811996,45.79913331
46667893.95,111.6160001,24.02992378,101.9425659,45.45156479
48573993.3,112.6768339,23.5875031,103.2626877,45.08753968
50557945.2,113.7785811,23.12133091,104.6393585,44.67852021
52622929.46,114.8068639,22.6974753,105.915657,44.29999543
54772255.75,115.8098153,22.27066408,107.1708527,43.88988114
57009368.94,116.7897351,21.83747123,108.4092255,43.44285966
59337854.58,117.7601906,21.41320966,109.6314011,42.99323655
61761444.68,118.6976387,20.97621135,110.8314438,42.49141694
64284023.69,119.6349398,20.55472334,112.0186539,42.0040474
66909634.69,120.5440757,20.15667392,113.1612167,41.53809357
69642485.91,121.4263952,19.74309999,114.2885513,41.0182457
72486957.47,122.2652242,19.36411942,115.3487396,40.5395279
75447608.37,123.0700241,18.97298488,116.383873,40.01280976
78529183.84,123.8698541,18.59860846,117.4008942,39.5065918
81736622.91,124.6573168,18.226556,118.4029083,38.98971558
85075066.33,125.409801,17.86892452,119.3601532,38.48080063
88549864.84,126.1492593,17.53710639,120.2860947,38.01172257
92166587.72,126.8738385,17.19751181,121.2014618,37.51235199
95931031.71,127.5738095,16.87305765,122.0817795,37.02858353
99849230.31,128.2320583,16.55692381,122.915184,36.54200745
103927463.5,128.8969982,16.2526434,123.7458801,36.0748291
108172267.6,129.5364685,15.96304222,124.5414505,35.62476349
112590446.2,130.1397103,15.66895208,125.3034897,35.1479683
117189080.5,130.7915007,15.41279926,126.0877228,34.76065064
121975540.9,131.3765113,15.13673273,126.8184586,34.30548477
126957499.2,131.9244928,14.88454789,127.497818,33.88772965
132142940.1,132.5207704,14.66023636,128.2063751,33.53923035
137540174.7,133.0892781,14.42330277,128.8945618,33.150383
143157853.5,133.6134171,14.21006434,129.5251465,32.79911042
149004980.2,134.1351808,14.00219156,130.1495514,32.45521546
155090926.5,134.6804988,13.80987961,130.7873077,32.14835739
161425446.7,135.2101235,13.6252593,131.4049377,31.85152817
168018693.4,135.685652,13.43911771,131.9702301,31.53497315
174881234.1,136.1253278,13.30706889,132.4704285,31.3319397
182024067.8,136.641335,13.15167919,133.0573883,31.08996392
189458642.8,137.156217,13.0035645,133.6389923,30.86174965
197196874.9,137.5967642,12.85945394,134.1456909,30.6235714
205251166.7,138.0039847,12.7541453,134.5989227,30.46686364
213634427.2,138.4647634,12.63593181,135.1111145,30.28989029
222360093,138.9269466,12.51386815,135.6265411,30.10212326
231442149,139.3515062,12.43282434,136.0835876,30.00165749
240895151.7,139.7921107,12.37153689,136.5459747,29.9504757
250734252.1,140.2112361,12.30301517,136.9911957,29.87646294
260975219.8,140.6559638,12.26059759,137.4478607,29.86947823
271634468.7,141.0678211,12.21562707,137.8737946,29.8487339
282729083,141.4662879,12.17864387,138.2825317,29.84379387
294276844.7,141.801924,12.15492562,138.6229858,29.85721779
306296262.3,142.269303,12.1329726,139.0913544,29.90233612
318806599.8,142.6754166,12.1493623,139.4798126,30.02759362
331827908.5,143.0612452,12.16712928,139.8476562,30.15216256
345381058.3,143.3926754,12.23189433,140.1373901,30.38044167
359487771.8,143.9068786,12.24048789,140.6353455,30.51047898
374170658.7,144.2348931,12.31758474,140.9146271,30.76966477
389453252.1,144.660935,12.40015741,141.2862396,31.06420136
405360046.4,145.0296906,12.509084,141.5869293,31.41261864
421916536.5,145.4733257,12.60935098,141.9646759,31.75719262
439149258.3,145.8900903,12.74306268,142.2966766,32.18033982
457085831.9,146.3593585,12.90899154,142.6602936,32.69713212
475755005.4,146.7763792,13.0738271,142.9718475,33.20175171
495186700.9,147.2323523,13.21187235,143.3353424,33.65033722
515412062.8,147.7204806,13.41874319,143.6877136,34.28091813
536463507.7,148.2147837,13.70403835,143.9954681,35.11306382
558374776,148.8211685,13.92032461,144.45047,35.80226136
581180986.1,149.4212985,14.17855568,144.8694916,36.59992981
604918691.1,149.968776,14.45313714,145.22258,37.43041611
629625936.8,150.6967573,14.79221701,145.7023773,38.4750557
655342323.1,151.4550082,15.08685863,146.2347107,39.4211731
682109067.2,152.2430773,15.46701771,146.7294617,40.60073471
709969069.8,152.972627,15.84766914,147.1583099,41.77387238
738966984,153.9610574,16.26649419,147.7978821,43.12532044
769149286.3,154.9705117,16.68376626,148.4468536,44.49034882
800564352,155.8102166,17.11994819,148.9063568,45.86633301
833262531.9,157.2134576,17.62165211,149.8364258,47.59324265
867296233.3,158.4229914,18.15139324,150.5393372,49.35334016
902720004.2,159.787986,18.72732947,151.3283691,51.30229188
939590620.5,161.4944374,19.34523132,152.3764191,53.49654389
977967177.1,163.2421871,19.94517154,153.4508362,55.68529892
1017911182,165.3366477,20.54646793,154.8192291,58.02769471
1059486657,167.4601138,21.20917046,156.1173553,60.58267975
1102760237,169.9367713,21.89113377,157.6833038,63.35993958
1147801278,172.7576292,22.56226902,159.5352936,66.28490449
1194681973,175.7576397,23.29360039,161.4317322,69.50211335
1243477458,179.2764217,23.94395886,163.8484039,72.75806428
1294265942,182.9433388,24.65380138,166.2671051,76.31195832
1347128826,187.1009926,25.35434378,169.0788269,80.11948396
1402150837,191.7685772,26.00339852,172.3554687,84.07603456
1459420162,197.0010285,26.7081642,175.9824676,88.54138185
1519028591,202.7651092,27.25341815,180.2561188,92.85160829
1581071660,209.1377735,27.88760356,184.8499451,97.82180787
1645648812,216.24424,28.52688992,189.9906921,103.2720108
1712863547,224.3321271,29.04816685,196.1138,108.9232788
1782823595,233.7027671,29.48110519,203.4424744,115.0136643
1855641085,243.7385006,29.77778785,211.5547943,121.0496826
1931432726,255.0322697,30.01139914,220.8390503,127.5600739
2010319994,267.1338629,30.11500129,231.0761566,134.0310059
2092429326,281.1228022,30.15984253,243.0664062,141.2400513
2177892326,296.9385402,30.130823,256.8166504,149.0560455
2266845968,315.4838013,30.02132252,273.1582642,157.8435669
2359432825,337.1630115,29.60383179,293.1503906,166.5585327
2455801291,362.005645,28.79893675,317.2312012,174.3916626
2556105823,392.3604264,27.32403925,348.5827026,180.1022034
2660507184,420.967124,25.27321372,380.6730957,179.7256623
2769172705,452.1640639,23.2363111,415.4869995,178.3897247
2882276551,489.9238667,21.08157254,457.132904,176.2240143
3000000000,534.5460907,19.5711871,503.6632385,179.0610657
