Part Number:,O443178281,,,
Date:,11/8/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,12.83618111,87.87060435,0.476946411,12.82731724
1040843.912,13.40122062,87.73080814,0.530614851,13.39071178
1083356.049,14.0009426,87.59528791,0.587449071,13.98861313
1127604.548,14.62533665,87.42126224,0.65802711,14.61052608
1173660.329,15.2771165,87.23240608,0.737653193,15.25929737
1221597.208,15.98503877,86.98879173,0.839715001,15.96296787
1271492.016,16.70721286,86.72217122,0.955280063,16.67988014
1323424.724,17.47102618,86.42083018,1.090675589,17.43694878
1377478.567,18.27034886,86.05196691,1.257943866,18.22699165
1433740.18,19.11278431,85.62187195,1.459039566,19.05701256
1492299.738,19.97698861,85.15304908,1.687943455,19.90555
1553251.097,20.88503698,84.66332358,1.9424746,20.79450798
1616691.948,21.81949917,84.10310014,2.241707321,21.70403862
1682723.971,22.7843385,83.48292564,2.586006399,22.63710785
1751453.001,23.76782,82.84885916,2.958788391,23.58293533
1822989.193,24.78341344,82.15186686,3.384121414,24.55127907
1897447.203,25.82504311,81.45196247,3.838597293,25.53816795
1974946.369,26.90298408,80.69538212,4.34976482,26.54901314
2055610.905,27.98796422,79.95140124,4.883436199,27.5586319
2139570.096,29.10767064,79.15322184,5.477575298,28.58763123
2226958.508,30.24478271,78.3604105,6.102027889,29.62283135
2317916.205,31.39800154,77.56950121,6.758582587,30.66196442
2412588.97,32.56713202,76.73703238,7.471573825,31.69848061
2511128.542,33.76034341,75.90654834,8.220784182,32.74415207
2613692.855,34.96665202,75.05702959,9.01641273,33.7841835
2720446.295,36.19363651,74.20155118,9.853869433,34.82643509
2831559.964,37.43888012,73.35313021,10.72519874,35.86976242
2947211.95,38.70064871,72.50686189,11.63308906,36.91085816
3067587.615,39.9621121,71.66418758,12.57151412,37.93319702
3192879.893,41.25318453,70.82713886,13.54834175,38.96495438
3323289.598,42.53240333,69.9934304,14.5515213,39.96571732
3459025.746,43.85254985,69.16556335,15.596982,40.98512268
3600305.888,45.1626442,68.35805089,16.65621757,41.97898102
3747356.465,46.4954864,67.5591896,17.74866676,42.97458649
3900413.162,47.83945657,66.78161533,18.86007499,43.96488571
4059721.294,49.20648743,66.01349855,20.00349044,44.95707703
4225536.192,50.5864258,65.27274263,21.16026306,45.94812012
4398123.62,51.96594659,64.53691335,22.34169387,46.91810227
4577760.194,53.3769951,63.8122826,23.55598831,47.89800644
4764733.828,54.80491758,63.11055142,24.78664588,48.87945557
4959344.196,56.2471781,62.431839,26.03139114,49.86092377
5161903.214,57.70356525,61.74275798,27.31865692,50.82708359
5372735.534,59.17564679,61.08784951,28.6095333,51.80011368
5592179.071,60.69067627,60.45222655,29.92955207,52.79753876
5820585.54,62.23780421,59.81490789,31.29286002,53.79870987
6058321.023,63.78019254,59.20521108,32.65320968,54.78759766
6305766.553,65.36277179,58.59737081,34.05719375,55.78888321
6563318.726,66.96360617,58.01314947,35.47227096,56.79650116
6831390.338,68.59710125,57.44070819,36.91704559,57.81603623
7110411.043,70.26691328,56.8641254,38.40974807,58.83987046
7400828.045,71.95208139,56.32072991,39.90055084,59.87527085
7703106.813,73.68656742,55.75406423,41.46684264,60.91150284
8017731.829,75.42193787,55.21518807,43.0279045,61.94407273
8345207.362,77.20652277,54.67113697,44.64611434,62.98866272
8686058.276,79.0281716,54.11935629,46.31830596,64.03176117
9040830.875,80.88012003,53.58559403,48.01215743,65.08783722
9410093.774,82.75564554,53.0602019,49.73411941,66.14389039
9794438.815,84.67385124,52.53420859,51.50605773,67.20704651
10194482.01,86.58989599,52.0104839,53.2975769,68.24352265
10610864.54,88.54616532,51.4878365,55.13599395,69.28524781
11044253.75,90.53937422,50.96516291,57.02104568,70.32765198
11495344.28,92.57728882,50.43889537,58.9625473,71.37207032
11964859.11,94.63332534,49.92399278,60.92524337,72.41257477
12453550.76,96.69602353,49.39525045,62.93336486,73.41329957
12962202.49,98.79769802,48.87326351,64.98189544,74.42001343
13491629.55,100.9505021,48.36597952,67.0684967,75.45078278
14042680.47,103.1196479,47.86799335,69.17688751,76.47365571
14616238.48,105.3378301,47.32656242,71.399971,77.44741822
15213222.83,107.5700963,46.79595496,73.64233398,78.41002656
15834590.37,109.7941879,46.2762709,75.88774108,79.34616852
16481336.98,112.0562632,45.74093428,78.20449065,80.25374604
17154499.26,114.3700102,45.20725655,80.57874297,81.16381837
17855156.11,116.6855493,44.67459609,82.97640991,82.03921509
18584430.54,119.0191955,44.13135921,85.42546844,82.87374879
19343491.38,121.3557338,43.59479704,87.89000701,83.68130494
20133555.24,123.7471264,43.04632469,90.43465423,84.46848298
20955888.39,126.1142418,42.49969844,92.98162078,85.20105744
21811808.85,128.5202416,41.96492286,95.56178283,85.93833924
22702688.45,130.8991643,41.42599999,98.14962005,86.60971833
23629955.06,133.2883121,40.86782415,100.7954254,87.21270753
24595094.86,135.7219798,40.30952947,103.496254,87.80080415
25599654.75,138.1681464,39.75613767,106.219986,88.36148072
26645244.79,140.5726443,39.20588339,108.9268722,88.85721589
27733540.82,142.9814509,38.66282154,111.6450577,89.32567597
28866287.12,145.3630033,38.11663047,114.365199,89.72738696
30045299.2,147.8091549,37.56778462,117.158352,90.11918134
31272466.76,150.2437401,37.00024654,119.9895969,90.41945623
32549756.63,152.6768924,36.45936198,122.7947491,90.72862313
33879216.03,155.0240616,35.91162948,125.557492,90.92731098
35262975.74,157.4713107,35.37922893,128.3923034,91.17362625
36703253.61,159.8790994,34.82906353,131.2382946,91.31175416
38202358.07,162.241297,34.2754046,134.0664935,91.36965469
39762691.82,164.5650633,33.74070009,136.8456875,91.40523977
41386755.7,166.9241894,33.20159903,139.6736539,91.40544532
43077152.7,169.3035218,32.66263949,142.5303495,91.3716694
44836592.13,171.5887118,32.13128224,145.3067542,91.26134559
46667893.95,173.9059824,31.58705287,148.1409968,91.09081064
48573993.3,176.1461639,31.05415235,150.9009197,90.86464373
50557945.2,178.3849502,30.51536633,153.6773879,90.57842408
52622929.46,180.5632133,29.98350049,156.3983217,90.23657226
54772255.75,182.7499851,29.46340847,159.1149297,89.88879904
57009368.94,184.8009238,28.94601291,161.7148776,89.44092916
59337854.58,186.9956016,28.44933809,164.4137661,89.08124681
61761444.68,189.0663641,27.95865293,166.9997015,88.64079043
64284023.69,191.0169222,27.45810397,169.4985292,88.07788115
66909634.69,193.0344846,26.95728038,172.0602785,87.50755865
69642485.91,194.9164058,26.51420938,174.4158149,87.01453186
72486957.47,196.8406544,26.03944641,176.8597587,86.41104646
75447608.37,198.5817468,25.58238373,179.1138515,85.74927614
78529183.84,200.4180928,25.15577403,181.4095264,85.19387096
81736622.91,202.2614495,24.75554059,183.6741653,84.69648734
85075066.33,203.9680773,24.31736032,185.8717333,83.99211452
88549864.84,205.6588695,23.92084089,187.9941151,83.38934763
92166587.72,207.3824424,23.54300844,190.1200315,82.83629062
95931031.71,209.065831,23.20783573,192.1485282,82.38607156
99849230.31,210.7261623,22.85322787,194.1847383,81.84010558
103927463.5,212.3055883,22.53891714,196.0895577,81.37904036
108172267.6,213.9341519,22.23073492,198.0319489,80.93928931
112590446.2,215.5178616,21.92551217,199.9294722,80.47456015
117189080.5,217.1971311,21.63409539,201.8971698,80.07575524
121975540.9,218.787502,21.39298724,203.7131455,79.80554715
126957499.2,220.2821986,21.13764839,205.4609038,79.4359115
132142940.1,221.8916161,20.88498532,207.3128771,79.10284641
137540174.7,223.4878232,20.66059416,209.114632,78.853521
143157853.5,225.1459694,20.4814352,210.913505,78.77944493
149004980.2,226.8575621,20.29169151,212.7786081,78.67412182
155090926.5,228.4336148,20.10509773,214.5137092,78.52251235
161425446.7,230.1033941,19.94857245,216.2970139,78.50588359
168018693.4,231.809597,19.82264599,218.074139,78.6089001
174881234.1,233.5969438,19.69541396,219.930944,78.72681876
182024067.8,235.4450344,19.57503346,221.8371439,78.88374872
189458642.8,237.3183543,19.46521486,223.7541809,79.0826645
197196874.9,239.1887042,19.40035589,225.6077118,79.45059205
205251166.7,241.2720687,19.29263765,227.723053,79.71463014
213634427.2,243.2896719,19.24892428,229.6886139,80.20601655
222360093,245.5780857,19.19269496,231.9284363,80.73287202
231442149,247.8604171,19.14248526,234.1552277,81.27801515
240895151.7,250.3001024,19.10151323,236.5186462,81.90892029
250734252.1,252.8445083,19.12358398,238.8910675,82.83358765
260975219.8,255.4786846,19.07874723,241.4452972,83.50764466
271634468.7,258.4050613,19.03624747,244.2735138,84.2830124
282729083,261.4650789,19.03335831,247.1704864,85.26862336
294276844.7,264.6650199,19.02121156,250.2137756,86.25914003
306296262.3,268.0317417,18.96588998,253.480896,87.1117096
318806599.8,271.6708551,18.91166973,257.0058899,88.05126954
331827908.5,275.5793625,18.94260465,260.6551514,89.45880128
345381058.3,279.7432136,18.87544509,264.6997681,90.50026704
359487771.8,284.550586,18.77032917,269.4170532,91.56138612
374170658.7,288.8845992,18.74486067,273.5618591,92.83437348
389453252.1,293.7998522,18.60643328,278.4436951,93.74146272
405360046.4,299.409731,18.657477,283.6751404,95.78414155
421916536.5,305.6194819,18.45549163,289.9014282,96.74931336
439149258.3,312.6210339,18.2347699,296.921936,97.82266999
457085831.9,319.679035,18.02728691,303.9857483,98.93103791
475755005.4,327.6317962,17.65889591,312.193573,99.38695527
495186700.9,336.4480234,17.27273205,321.2749634,99.89830018
515412062.8,345.0807668,16.76183214,330.4189148,99.51922608
536463507.7,354.7396882,16.17175294,340.7030334,98.80126191
558374776,365.633751,15.43228586,352.4510498,97.29489899
581180986.1,377.4295921,14.62000834,365.2088318,95.26597597
604918691.1,390.9062471,13.51599482,380.0799866,91.36135865
629625936.8,404.9357783,12.03741959,396.0318909,84.44954682
655342323.1,418.6851329,10.36179669,411.8570557,75.30608369
682109067.2,433.068845,8.689689634,428.0976868,65.42931367
709969069.8,449.6340774,6.702081791,446.5614624,52.47536469
738966984,465.0484313,4.430512566,463.6587524,35.92498779
769149286.3,481.978733,1.733516916,481.7581482,14.58032036
800564352,499.7433348,-1.666173627,499.5320435,-14.53059578
833262531.9,513.0806233,-4.887244086,511.21521,-43.71195603
867296233.3,527.0178222,-8.881690084,520.6984863,-81.36873627
902720004.2,538.0623107,-13.349301,523.5241699,-124.2316132
939590620.5,546.7252369,-18.22745526,519.2918091,-171.0102387
977967177.1,548.851666,-24.0572093,501.1777954,-223.738617
1017911182,541.8736212,-30.06592606,468.9642639,-271.476593
1059486657,525.3080967,-36.39249963,422.8580322,-311.6723938
1102760237,496.3580529,-42.39774591,366.5514221,-334.6809998
1147801278,463.1314814,-47.70313652,311.67453,-342.5635071
1194681973,426.8705681,-52.34685034,260.766632,-337.9633789
1243477458,389.3094397,-56.49471805,214.9042053,-324.619812
1294265942,352.2222293,-59.96850777,176.2787475,-304.936554
1347128826,315.6800553,-62.80931442,144.2510528,-280.7944641
1402150837,280.6580564,-64.7878893,119.552063,-253.9217377
1459420162,248.3202004,-65.87326211,101.5024719,-226.6278229
1519028591,219.4463054,-66.1871473,88.60156247,-200.7646484
1581071660,193.1613872,-66.08334442,78.30904386,-176.5758057
1645648812,167.7955237,-65.0114285,70.88311766,-152.0885315
1712863547,143.0611196,-62.32536571,66.44474028,-126.6948319
1782823595,123.3053149,-57.22466904,66.75086974,-103.6750794
1855641085,106.3778707,-50.15338255,68.15998077,-81.67293549
1931432726,94.89830724,-39.2982684,73.4379425,-60.10455323
2010319994,91.70666543,-28.23976407,80.79130554,-43.39213563
2092429326,88.785221,-17.6444191,84.60840607,-26.91157913
2177892326,89.98626065,-4.762909391,89.67552185,-7.47180605
2266845968,99.3974108,8.809746136,98.22475433,15.22310448
2359432825,117.9740918,20.10373546,110.7861481,40.55016327
2455801291,149.5379005,26.64573014,133.6564636,67.06365205
2556105823,188.5496119,28.4354983,165.8018036,89.78150178
2660507184,233.4852653,26.36015611,209.2076416,103.6703034
2769172705,277.0734473,21.5596169,257.6882019,101.8159409
2882276551,315.4412222,16.73136233,302.0870361,90.81072236
3000000000,355.4487732,9.39499071,350.6809387,58.02335358
