Part Number:,2506031217Y0,,,,,,,
Date:,3/29/2016,,,,,,,
,,,,,,,,
,with 0 Adc,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,0.1,0.2,0.4
1000000,2.767373596,86.10231645,0.188112095,2.760972738,2.767373596,1.52936504,0.904458974,0.482681819
1040843.912,2.897475713,86.01678764,0.201270788,2.890476704,2.897475713,1.582599518,0.934471417,0.494754992
1083356.049,3.019841992,86.16159895,0.202156186,3.01306796,3.019841992,1.648503238,0.973961557,0.51956929
1127604.548,3.145409595,86.11944737,0.212870791,3.138198137,3.145409595,1.711040629,1.011421936,0.542408523
1173660.329,3.274088176,86.06704783,0.224566668,3.266377687,3.274088176,1.788300633,1.056802237,0.565196959
1221597.208,3.407672227,86.20465726,0.225563347,3.400198698,3.407672227,1.857754314,1.106285151,0.592224574
1271492.016,3.54219472,86.15063722,0.237800016,3.534203529,3.54219472,1.934505471,1.138480378,0.607848239
1323424.724,3.695642871,86.08143097,0.252555161,3.687003135,3.695642871,2.016894159,1.19496627,0.63417477
1377478.567,3.840822354,86.09632695,0.261480301,3.831911326,3.840822354,2.094330523,1.237209733,0.654826699
1433740.18,4.004102427,86.03786402,0.276672333,3.994532346,4.004102427,2.176736745,1.289009754,0.683551548
1492299.738,4.176015868,85.97824263,0.292886048,4.165732384,4.176015868,2.268002896,1.343677585,0.712056232
1553251.097,4.349927095,86.04323024,0.300161421,4.339558601,4.349927095,2.355333897,1.39015031,0.735232783
1616691.948,4.536126232,85.94008271,0.321156114,4.52474308,4.536126232,2.456848496,1.45478696,0.768800625
1682723.971,4.717665099,85.87909313,0.339018016,4.705468178,4.717665099,2.554569368,1.516617026,0.80025601
1751453.001,4.91099002,85.95018818,0.346832334,4.898727417,4.91099002,2.656598035,1.565166868,0.817723132
1822989.193,5.104873483,85.99930197,0.356160014,5.092433929,5.104873483,2.768113139,1.632611815,0.858439318
1897447.203,5.311772317,85.93247935,0.376774698,5.298392773,5.311772317,2.882636732,1.697584282,0.892764555
1974946.369,5.541172845,85.90580594,0.39561963,5.527031898,5.541172845,3.000810018,1.766725444,0.925643112
2055610.905,5.772039449,85.8904019,0.413650512,5.757198334,5.772039449,3.127200151,1.837196818,0.962858715
2139570.096,6.012104569,85.84427147,0.435682594,5.99629736,6.012104569,3.251749907,1.914175975,1.002576739
2226958.508,6.258760213,85.79371798,0.459064691,6.241901875,6.258760213,3.382380551,1.989932319,1.039767368
2317916.205,6.504544448,85.7864222,0.477918385,6.486963272,6.504544448,3.519728467,2.068976179,1.082497578
2412588.97,6.771387804,85.75063303,0.501742719,6.752773285,6.771387804,3.665083188,2.153026355,1.123120217
2511128.542,7.048110061,85.69949922,0.528519748,7.028265953,7.048110061,3.810234163,2.236350974,1.165531571
2613692.855,7.342883766,85.656902,0.556067704,7.321798325,7.342883766,3.968838371,2.33101382,1.212292147
2720446.295,7.646933108,85.57961731,0.589377581,7.624186516,7.646933108,4.130053025,2.425517386,1.258803698
2831559.964,7.965267462,85.51490719,0.62288165,7.940875531,7.965267462,4.325574398,2.525469913,1.310113915
2947211.95,8.294964433,85.45730764,0.656976937,8.268906593,8.294964433,4.464166909,2.619422909,1.355886522
3067587.615,8.643314098,85.38715761,0.695115565,8.615317345,8.643314098,4.671738059,2.734444545,1.41399101
3192879.893,9.007509881,85.26352397,0.743776916,8.97674942,9.007509881,4.852155537,2.843660384,1.469420623
3323289.598,9.39202825,85.17280865,0.790346204,9.358715057,9.39202825,5.049308979,2.955840854,1.528406633
3459025.746,9.791984676,85.04620581,0.845560787,9.755408287,9.791984676,5.259980909,3.075581654,1.586382882
3600305.888,10.2000488,84.90956142,0.905030726,10.15981865,10.2000488,5.480952024,3.202061501,1.651191332
3747356.465,10.61399294,84.81550987,0.959112166,10.57056999,10.61399294,5.70538526,3.336067904,1.705131228
3900413.162,11.05925925,84.65831389,1.029561875,11.01123142,11.05925925,5.942147337,3.470130886,1.780772556
4059721.294,11.54667293,84.44970571,1.116788147,11.49253845,11.54667293,6.191974952,3.607936869,1.851886046
4225536.192,12.04207977,84.25547654,1.20532739,11.98160553,12.04207977,6.445028074,3.765254504,1.925718022
4398123.62,12.54211254,84.04112398,1.302054642,12.4743433,12.54211254,6.747298628,3.934103962,2.022284056
4577760.194,13.07297524,83.80098872,1.411648629,12.9965353,13.07297524,6.977731769,4.07286645,2.071326154
4764733.828,13.60372592,83.60083808,1.516195057,13.51896858,13.60372592,7.285753829,4.237602444,2.15846469
4959344.196,14.17053926,83.33263953,1.64526963,14.07470322,14.17053926,7.588013942,4.411856242,2.244366812
5161903.214,14.76168136,83.0420537,1.78824198,14.6529665,14.76168136,7.906836648,4.596975479,2.334492576
5372735.534,15.3755681,82.72557312,1.946883318,15.25181103,15.3755681,8.238655553,4.782846459,2.427328767
5592179.071,16.01502749,82.38911432,2.121105668,15.87394142,16.01502749,8.573476166,4.978725827,2.52105971
5820585.54,16.6739139,82.04268188,2.308259485,16.51336861,16.6739139,8.941061211,5.184530285,2.622697963
6058321.023,17.35971139,81.65106345,2.520652768,17.17573547,17.35971139,9.30282219,5.389625822,2.725530924
6305766.553,18.06056292,81.2850213,2.736522672,17.85204125,18.06056292,9.691804845,5.605339064,2.83459992
6563318.726,18.79540057,80.85686557,2.986615178,18.55659485,18.79540057,10.08594632,5.828911837,2.946219989
6831390.338,19.56396131,80.41242132,3.2584753,19.29069519,19.56396131,10.48455894,6.073003689,3.06346702
7110411.043,20.34916307,79.95732968,3.548518655,20.0373764,20.34916307,10.92244991,6.308098132,3.179922386
7400828.045,21.14652534,79.49424991,3.855734822,20.79203796,21.14652534,11.3512177,6.548130332,3.313633733
7703106.813,21.97378938,79.00476232,4.191003796,21.57041741,21.97378938,11.80887923,6.804617005,3.445779664
8017731.829,22.81714819,78.51283294,4.543999669,22.36010552,22.81714819,12.27872232,7.077415733,3.581483055
8345207.362,23.66019215,78.00230695,4.918298718,23.14335823,23.66019215,12.7738447,7.34814114,3.719504254
8686058.276,24.55492074,77.47223741,5.326272961,23.97029305,24.55492074,13.28804852,7.628489991,3.867661505
9040830.875,25.46719832,76.91860915,5.764117237,24.80631256,25.46719832,13.77186912,7.913425526,4.0143954
9410093.774,26.41535303,76.3753476,6.222408291,25.67201805,26.41535303,14.33901589,8.231156216,4.179306811
9794438.815,27.38810131,75.80172574,6.717703816,26.5514698,27.38810131,14.90377764,8.54217253,4.339505726
10194482.01,28.36938223,75.20074162,7.246483322,27.42827606,28.36938223,15.48151214,8.863054002,4.510352629
10610864.54,29.38073414,74.60225309,7.8011198,28.32613754,29.38073414,16.07762114,9.197392276,4.684497683
11044253.75,30.44485118,73.95993432,8.412200923,29.25959397,30.44485118,16.69225716,9.536263785,4.864285851
11495344.28,31.52201126,73.31687496,9.049288746,30.19515801,31.52201126,17.31290354,9.885431673,5.054048216
11964859.11,32.60728015,72.67678528,9.709198947,31.12822151,32.60728015,17.93815931,10.25135528,5.246281782
12453550.76,33.69827828,72.01601224,10.40438366,32.05187607,33.69827828,18.61735337,10.61859874,5.448043724
12962202.49,34.74803603,71.40605181,11.07973098,32.93426132,34.74803603,19.32583561,11.00554429,5.659930917
13491629.55,35.9075617,70.73952538,11.84458446,33.89776993,35.9075617,20.04663565,11.42373991,5.879334065
14042680.47,37.09242603,70.05774879,12.65121936,34.86824799,37.09242603,20.76938225,11.83752636,6.104018896
14616238.48,38.30169015,69.37415785,13.49229908,35.84658051,38.30169015,21.56199425,12.25741266,6.334749756
15213222.83,39.55816452,68.65220061,14.4002943,36.84399414,39.55816452,22.33889241,12.69760922,6.573107042
15834590.37,40.81153495,67.91395936,15.34507656,37.81679535,40.81153495,23.12322458,13.16884032,6.821879678
16481336.98,42.06750407,67.19225652,16.30705451,38.77827835,42.06750407,23.99153577,13.62524027,7.078852553
17154499.26,43.35057668,66.47075241,17.30629348,39.74625397,43.35057668,24.8130606,14.11586019,7.347136738
17855156.11,44.62784273,65.76290166,18.32033348,40.69409943,44.62784273,25.70296982,14.59749775,7.616657895
18584430.54,45.90061869,65.03855593,19.37044143,41.61313248,45.90061869,26.61121851,15.12440281,7.899490367
19343491.38,47.22086864,64.32534229,20.45893669,42.55869293,47.22086864,27.53234675,15.62777588,8.196828636
20133555.24,48.5809127,63.60075148,21.60021209,43.51477814,48.5809127,28.49016177,16.18029239,8.494023457
20955888.39,49.93905613,62.86160305,22.77927017,44.44113159,49.93905613,29.46377653,16.7362963,8.80216137
21811808.85,51.32436277,62.12839773,23.99371528,45.37060547,51.32436277,30.44389703,17.2776858,9.121453159
22702688.45,52.73357155,61.42722766,25.22112655,46.31116867,52.73357155,31.47577755,17.89810758,9.457415477
23629955.06,54.17142216,60.72075228,26.49343109,47.25083161,54.17142216,32.59891919,18.5119643,9.793410574
24595094.86,55.63146624,60.00052191,27.81529426,48.17851639,55.63146624,33.60846629,19.15113613,10.14645635
25599654.75,57.13874466,59.26564796,29.2012329,49.11338044,57.13874466,34.75567605,19.76981013,10.51217976
26645244.79,58.63872606,58.55545299,30.59024619,50.02736283,58.63872606,35.89830228,20.47224308,10.88734991
27733540.82,60.14881026,57.86884052,31.99069785,50.93598557,60.14881026,37.12108089,21.17229644,11.27252873
28866287.12,61.71914892,57.1816342,33.45039749,51.86833573,61.71914892,38.25385065,21.8489191,11.66932434
30045299.2,63.22329294,56.4990491,34.89614868,52.72042847,63.22329294,39.48108674,22.58632724,12.09021842
31272466.76,64.80154939,55.81730521,36.40768432,53.60710144,64.80154939,40.76657833,23.33994273,12.50289517
32549756.63,66.41428459,55.12884332,37.97123336,54.48892212,66.41428459,42.05536506,24.12016964,12.9427518
33879216.03,68.0559051,54.4348812,39.58320999,55.36041642,68.0559051,43.3307934,24.90977987,13.3838886
35262975.74,69.72459103,53.7542822,41.22462081,56.23210144,69.72459103,44.73279768,25.74632383,13.85336647
36703253.61,71.4092518,53.07359963,42.90186691,57.08512116,71.4092518,46.1187808,26.59741158,14.33151766
38202358.07,73.13607839,52.39355507,44.63014221,57.9399376,73.13607839,47.53415197,27.4614169,14.82302567
39762691.82,74.88311651,51.71694049,46.39360809,58.78022004,74.88311651,48.9809675,28.36905755,15.3286399
41386755.7,76.68022475,51.02728017,48.22805023,59.61469651,76.68022475,50.40200011,29.30278665,15.84088334
43077152.7,78.52288758,50.31939852,50.13743591,60.43245316,78.52288758,51.98453402,30.25987141,16.38503611
44836592.13,80.26859661,49.65934345,51.96033477,61.18146134,80.26859661,53.49933372,31.28563102,16.93681352
46667893.95,82.14109587,48.96839485,53.92359542,61.96293641,82.14109587,55.15918635,32.22192156,17.52122278
48573993.3,83.99450973,48.26376808,55.91534423,62.67816163,83.99450973,56.67686931,33.24561989,18.0889684
50557945.2,85.89602403,47.57535698,57.94717025,63.40546036,85.89602403,58.33884396,34.34717637,18.68656491
52622929.46,87.85310595,46.86064186,60.07177352,64.10577393,87.85310595,60.01915184,35.45238389,19.31138088
54772255.75,89.79225354,46.14705017,62.20896148,64.75101472,89.79225354,61.72265501,36.58291208,19.94316132
57009368.94,91.83725545,45.42059169,64.46030425,65.41368866,91.83725545,63.47710428,37.76332125,20.60305792
59337854.58,93.81994367,44.68293608,66.70681762,65.97258759,93.81994367,65.21967193,38.94940357,21.27178907
61761444.68,95.78711167,43.96461284,68.94456481,66.49674988,95.78711167,67.08262715,40.16173601,21.96198658
64284023.69,97.80334824,43.22935536,71.26126098,66.98751832,97.80334824,68.73876231,41.41438313,22.67907222
66909634.69,99.80497324,42.48880797,73.59711456,67.41288758,99.80497324,70.59106282,42.77142557,23.3924546
69642485.91,101.7510002,41.7588297,75.90164184,67.76582337,101.7510002,72.47243256,44.06746242,24.13920444
72486957.47,103.7500649,41.01046497,78.28873443,68.08046723,103.7500649,74.34706163,45.3745714,24.91517749
75447608.37,105.7817683,40.24659431,80.74014282,68.34333802,105.7817683,76.23823142,46.68066627,25.69791696
78529183.84,107.7522741,39.4936419,83.15190887,68.52964783,107.7522741,78.12448315,48.1660105,26.52269708
81736622.91,109.7722374,38.72973844,85.6339569,68.67874146,109.7722374,80.05457396,49.59742422,27.33142086
85075066.33,111.7789389,37.9486829,88.14460754,68.73906708,111.7789389,81.98249026,51.0451644,28.17914382
88549864.84,113.7707989,37.18670005,90.63780975,68.76468659,113.7707989,83.94608257,52.56931042,29.04855415
92166587.72,115.811206,36.40569263,93.20889282,68.73381806,115.811206,85.95719039,54.09954826,29.93468303
95931031.71,117.7687981,35.62369627,95.72953796,68.59552003,117.7687981,87.79994995,55.60565057,30.85163954
99849230.31,119.7037072,34.85078807,98.23400878,68.40363312,119.7037072,89.68025814,57.23398547,31.79385009
103927463.5,121.5641312,34.09921555,100.6633682,68.15221406,121.5641312,91.54306247,58.74826326,32.74627585
108172267.6,123.5149829,33.35441668,103.1702805,67.91056061,123.5149829,93.42381106,60.46204924,33.7651285
112590446.2,125.3393353,32.61811496,105.5710678,67.56255341,125.3393353,95.38922003,62.00025035,34.74604502
117189080.5,127.1515979,31.85832095,107.9969559,67.11323548,127.1515979,97.23587277,63.84547012,35.77523578
121975540.9,128.892493,31.14430826,110.3148804,66.66259766,128.892493,99.15784019,65.43829502,36.83345934
126957499.2,130.7102789,30.39496326,112.7452164,66.13390351,130.7102789,101.0299558,67.08263275,37.92691971
132142940.1,132.7348324,29.64347683,115.3624802,65.65084839,132.7348324,102.9905996,68.79474628,39.07219456
137540174.7,134.4745773,28.89763233,117.7304077,64.98432923,134.4745773,104.865072,70.59774156,40.23061208
143157853.5,136.1305147,28.04234061,120.1488495,63.99821091,136.1305147,106.6667264,72.37509991,41.39811057
149004980.2,137.8307424,27.41564495,122.3509293,63.463089,137.8307424,108.3930768,74.10522807,42.58262864
155090926.5,139.5040232,26.73552064,124.5900192,62.75905991,139.5040232,110.1734734,75.8656378,43.80026362
161425446.7,141.3485925,26.03694883,127.0032883,62.04505921,141.3485925,112.0666979,77.66437287,45.07449983
168018693.4,143.1004158,25.33374654,129.3385467,61.23127747,143.1004158,114.0419243,79.56371816,46.3970963
174881234.1,144.8707407,24.6762719,131.6413116,60.48220063,144.8707407,115.6354233,81.25214514,47.73759041
182024067.8,146.7366368,23.83392223,134.2230225,59.29435731,146.7366368,117.5669619,83.16980238,49.10121231
189458642.8,148.1541974,23.1241682,136.250885,58.18386841,148.1541974,119.1497884,84.89281751,50.47845646
197196874.9,150.114711,22.42339907,138.7645874,57.26094437,150.114711,121.0949752,86.90279181,51.97325181
205251166.7,151.3638468,21.77567958,140.5630341,56.15200425,151.3638468,122.5217391,88.48740866,53.34912186
213634427.2,153.4758169,21.06359126,143.2208862,55.1598053,153.4758169,124.4988656,90.5383426,54.93252644
