Part Number:,2643012702,,,
Date:,7/31/2013,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,2.535038737,81.20332028,0.387679845,2.505219698
1040843.912,2.640959909,81.2385048,0.402275443,2.610142469
1083356.049,2.747868766,81.17247467,0.42168951,2.715319634
1127604.548,2.857330948,80.99916387,0.447026223,2.822145939
1173660.329,2.975288226,80.84841738,0.473210543,2.937415839
1221597.208,3.096067573,80.71880485,0.49933353,3.055536032
1271492.016,3.22297428,80.37665976,0.538785874,3.177620649
1323424.724,3.352502136,80.16898626,0.572415828,3.303272724
1377478.567,3.490412444,79.85306915,0.614916682,3.435819626
1433740.18,3.626330313,79.59230418,0.65510112,3.56666708
1492299.738,3.780644295,79.34190998,0.699221908,3.715421915
1553251.097,3.938142791,78.94372987,0.755229294,3.86504817
1616691.948,4.093266708,78.67275566,0.803968369,4.013535499
1682723.971,4.254803908,78.25968748,0.865751385,4.165792942
1751453.001,4.4272661,77.69831563,0.943269371,4.325613022
1822989.193,4.604734932,77.24472983,1.016666293,4.491099358
1897447.203,4.775019755,76.73867988,1.095354676,4.647688866
1974946.369,4.968306264,76.2437771,1.181420445,4.825796604
2055610.905,5.155854905,75.66600222,1.276455402,4.995347977
2139570.096,5.353164233,75.07611085,1.378630876,5.172595501
2226958.508,5.552417101,74.51346385,1.482561587,5.35082674
2317916.205,5.75588944,73.93256658,1.593048929,5.53104496
2412588.97,5.963979931,73.26519228,1.717282414,5.711391926
2511128.542,6.175841951,72.5897111,1.847886919,5.892905713
2613692.855,6.387674839,71.95029653,1.979169368,6.073325157
2720446.295,6.605554049,71.27875526,2.120146274,6.256062985
2831559.964,6.825863325,70.61672644,2.265406846,6.438970566
2947211.95,7.05130911,69.92687197,2.420144796,6.622979642
3067587.615,7.276778606,69.24570883,2.578607082,6.804578782
3192879.893,7.506402568,68.54226706,2.745952844,6.98611641
3323289.598,7.73908767,67.89943053,2.911703824,7.170457364
3459025.746,7.974786704,67.26297765,3.082271575,7.355054379
3600305.888,8.212610002,66.61924074,3.259089469,7.538255692
3747356.465,8.448307268,65.95045816,3.442908286,7.714938641
3900413.162,8.698899241,65.29896659,3.635126113,7.902955532
4059721.294,8.948022712,64.6597784,3.829685925,8.087064744
4225536.192,9.19912852,64.0389662,4.027008532,8.270862579
4398123.62,9.455936566,63.43975035,4.228114604,8.458001137
4577760.194,9.719374402,62.84821034,4.435430525,8.648305893
4764733.828,9.981722225,62.2712566,4.644357203,8.835424424
4959344.196,10.25141619,61.71671642,4.857441901,9.027557374
5161903.214,10.52289452,61.15137435,5.077267169,9.21697712
5372735.534,10.79810655,60.59927517,5.30095005,9.407392503
5592179.071,11.08525487,60.03764728,5.536318301,9.603752137
5820585.54,11.37168949,59.50910292,5.770011901,9.799096108
6058321.023,11.63364345,58.97572806,5.99599317,9.96943959
6305766.553,11.93226597,58.46040366,6.241621418,10.16961815
6563318.726,12.23596053,57.93897252,6.495120043,10.36977077
6831390.338,12.54398592,57.43216108,6.752400242,10.5715029
7110411.043,12.85559727,56.9275621,7.015285467,10.77275039
7400828.045,13.17636715,56.42474659,7.286949399,10.9780244
7703106.813,13.5029246,55.9114135,7.568038583,11.18274406
8017731.829,13.83477194,55.39946581,7.856094884,11.38783069
8345207.362,14.17405452,54.89168323,8.151838996,11.59531554
8686058.276,14.51666674,54.38894651,8.452762131,11.80188228
9040830.875,14.87038579,53.89133536,8.763394045,12.01379617
9410093.774,15.23079369,53.37894446,9.085470932,12.22420936
9794438.815,15.60860102,52.88156743,9.419237339,12.44613972
10194482.01,15.97198513,52.37113616,9.751603161,12.64952745
10610864.54,16.33916576,51.85747974,10.09139072,12.8503763
11044253.75,16.72030972,51.34210358,10.44465901,13.05671686
11495344.28,17.10003075,50.8103318,10.80533076,13.25352326
11964859.11,17.48066401,50.27926594,11.17095198,13.44557348
12453550.76,17.86857455,49.74979703,11.54536281,13.63783538
12962202.49,18.25619523,49.22672497,11.92252671,13.82541216
13491629.55,18.65056064,48.70376618,12.3084801,14.01230637
14042680.47,19.04292282,48.16866844,12.70048744,14.18909893
14616238.48,19.43769988,47.64027677,13.09679397,14.36308338
15213222.83,19.83627846,47.10138738,13.50261685,14.53125189
15834590.37,20.23324554,46.57019253,13.90965644,14.69372937
16481336.98,20.63210497,46.03893035,14.32217687,14.85122908
17154499.26,21.03385948,45.51498335,14.73890321,15.00626459
17855156.11,21.4380829,44.99040651,15.16155178,15.15647539
18584430.54,21.84579156,44.47051201,15.58939905,15.30389644
19343491.38,22.25513741,43.96063587,16.01962367,15.44871511
20133555.24,22.66202077,43.441549,16.45435453,15.58272769
20955888.39,23.0501146,42.93896903,16.87452203,15.70217467
21811808.85,23.45508577,42.43329984,17.3113384,15.82588422
22702688.45,23.86640143,41.5945354,17.8487606,15.84382725
23629955.06,24.28232606,41.19508146,18.27175712,15.99294377
24595094.86,24.67374508,40.73665918,18.69571495,16.10167504
25599654.75,25.10793428,40.37559151,19.12758446,16.26480484
26645244.79,25.51526182,39.91990948,19.56873131,16.37355614
27733540.82,25.88890753,39.49803827,19.9770813,16.46668625
28866287.12,26.24937292,39.09477876,20.37224007,16.55298805
30045299.2,26.59165316,38.68813192,20.75637817,16.6219368
31272466.76,27.01306638,38.35523179,21.18306732,16.76255989
32549756.63,27.37758529,37.94397934,21.59030151,16.8342228
33879216.03,27.72893855,37.4945355,22.00045586,16.87821007
35262975.74,28.08687283,37.09963995,22.40174484,16.94208527
36703253.61,28.47750619,36.80303958,22.80192757,17.05990791
38202358.07,28.87973649,36.59641183,23.18623543,17.21736527
39762691.82,29.24446651,36.31245715,23.56517792,17.31823349
41386755.7,29.61621505,36.0833833,23.93466186,17.44282532
43077152.7,29.95076096,35.81219814,24.28824806,17.5250988
44836592.13,30.24752484,35.48437545,24.62976837,17.55811119
46667893.95,30.52368751,35.149023,24.95792007,17.57264137
48573993.3,30.81291227,34.86629768,25.28163338,17.61461258
50557945.2,31.14197699,34.75137484,25.58728409,17.75144005
52622929.46,31.45403467,34.60311159,25.88998985,17.86238289
54772255.75,31.76586362,34.49796857,26.17971802,17.99145508
57009368.94,32.07307038,34.39991208,26.46395111,18.12018585
59337854.58,32.38959476,34.36958415,26.73480224,18.28486252
61761444.68,32.68155465,34.32660418,26.98962211,18.42944145
64284023.69,33.01430518,34.38833801,27.24434471,18.64644814
66909634.69,33.34010634,34.45950169,27.48979568,18.8646183
69642485.91,33.65861189,34.54518026,27.72390175,19.08631516
72486957.47,33.9766071,34.65918833,27.94743538,19.3222847
75447608.37,34.29301352,34.81958755,28.15298843,19.58111382
78529183.84,34.60448836,34.9588031,28.36060142,19.82793236
81736622.91,34.94130308,35.1272033,28.57767486,20.10500336
85075066.33,35.29673909,35.35037669,28.78905105,20.42181015
88549864.84,35.6590579,35.63140057,28.9830265,20.77384377
92166587.72,36.03636454,35.94167823,29.17557716,21.15195656
95931031.71,36.50050755,36.43514649,29.36573982,21.67810822
99849230.31,36.98579075,36.95787832,29.55452156,22.23688317
103927463.5,37.42303532,37.36079812,29.74495125,22.70950127
108172267.6,37.86869832,37.79174474,29.92548561,23.20568085
112590446.2,38.33051176,38.22212784,30.1131401,23.71554184
117189080.5,38.79998893,38.66825298,30.29412842,24.24262619
121975540.9,39.27865163,39.14980357,30.46051216,24.79858208
126957499.2,39.75428674,39.63076003,30.61759567,25.35677719
132142940.1,40.28445059,40.16992184,30.78274917,25.98575211
137540174.7,40.77416791,40.65746337,30.93202781,26.56581307
143157853.5,41.2255428,41.08109375,31.07500076,27.09039879
149004980.2,41.63916745,41.47055178,31.20006942,27.57491493
155090926.5,42.05253255,41.94921158,31.27605247,28.11092377
161425446.7,42.56564289,42.55004248,31.35755539,28.78433037
168018693.4,43.17780111,43.2290657,31.4602642,29.57320214
174881234.1,43.84161566,43.93742197,31.57026291,30.42048264
182024067.8,44.57886398,44.67814191,31.69859314,31.34444618
189458642.8,45.36584553,45.42077848,31.84205055,32.31321335
197196874.9,46.17101769,46.13647396,31.99388313,33.28895188
205251166.7,47.02119102,46.87620101,32.14260482,34.31975174
213634427.2,47.95342339,47.67250303,32.29027176,35.45235062
222360093,48.93730544,48.47844186,32.44062805,36.63967133
231442149,49.98197739,49.30337619,32.59093475,37.89497376
240895151.7,51.04530515,50.16830909,32.69628143,39.19918824
250734252.1,52.13955654,50.96200163,32.83935165,40.49827576
260975219.8,53.30787118,51.73189926,33.01580429,41.8531456
271634468.7,54.5998404,52.56711274,33.18751525,43.3558693
282729083,55.94563562,53.33730787,33.40530395,44.87760926
294276844.7,57.34390734,54.07354277,33.64632797,46.43542099
306296262.3,58.884454,54.85600707,33.89585113,48.15028763
318806599.8,60.52331838,55.62129639,34.17511367,49.95131302
331827908.5,62.26209232,56.41557271,34.44121932,51.86878205
345381058.3,64.15669944,57.17338794,34.77925491,53.91183091
359487771.8,66.120202,57.95441918,35.08296584,56.04521943
374170658.7,68.22597043,58.67250393,35.47266769,58.27926636
389453252.1,70.42847302,59.45989017,35.78762435,60.65818787
405360046.4,72.86299676,60.15114207,36.26491546,63.19709015
421916536.5,75.48295073,60.83768363,36.78174209,65.91493988
439149258.3,78.20428861,61.50639255,37.3081932,68.73143006
457085831.9,81.13480706,62.13915135,37.91638946,71.73007966
475755005.4,85.07221973,62.80463463,38.88021468,75.66777039
495186700.9,88.79800125,63.34826357,39.83179091,79.36317444
515412062.8,89.30405858,64.60313971,38.30122756,80.67360688
536463507.7,92.15640339,65.67832418,37.95545577,83.97729493
558374776,95.83144059,66.49878492,38.21456145,87.88237763
581180986.1,99.83981153,67.24246257,38.62126158,92.06729126
604918691.1,103.9388318,67.91665627,39.07631301,96.3136673
629625936.8,108.3213639,68.50741647,39.68686675,100.789238
655342323.1,113.4995068,69.10819416,40.47442244,106.0375366
682109067.2,118.4088117,69.65466403,41.16809844,111.0217743
709969069.8,123.1160073,70.2122605,41.67927168,115.846405
738966984,128.1818525,70.69865196,42.36879347,120.9771576
769149286.3,133.4915507,71.12727575,43.18011092,126.3149719
800564352,139.2100417,71.53518174,44.09092329,132.0432739
833262531.9,145.4462025,71.87944172,45.23630903,138.2326813
867296233.3,151.6324207,72.20189006,46.3485565,144.3752136
902720004.2,158.4278876,72.53380485,47.55102918,151.1234436
939590620.5,165.7212957,72.86736689,48.81895063,158.3674774
977967177.1,173.7460511,73.16242815,50.32719419,166.2975159
1017911182,182.5295389,73.39375038,52.16564557,174.9164887
1059486657,191.8572951,73.59850686,54.17406461,184.0499725
1102760237,202.0276014,73.76962493,56.46674726,193.9759216
1147801278,212.9390784,73.89919081,59.05401608,204.5865936
1194681973,225.3281952,73.9567321,62.27241894,216.5523987
1243477458,238.4258862,74.02490459,65.6194534,229.218216
1294265942,252.6108331,74.0349062,69.48103329,242.8674927
1347128826,269.026845,73.90702319,74.57340237,258.4845276
1402150837,286.549159,73.76376013,80.11869808,275.1207275
1459420162,306.7119939,73.61362901,86.52751919,294.2536926
1519028591,328.9817497,73.31944366,94.42942806,315.1381836
1581071660,355.7557201,72.80997108,105.140686,339.8640442
1645648812,385.4179016,72.20996067,117.7566452,366.9881897
1712863547,420.7288749,71.36749357,134.4216003,398.6773377
1782823595,462.3714561,70.32610143,155.6649017,435.3800659
1855641085,512.8178215,68.85711174,184.9708556,478.296875
1931432726,570.3565418,66.50967265,227.3408355,523.0895996
2010319994,635.1961928,63.66038881,281.8307494,569.2500611
2092429326,711.0125796,60.74740561,347.4439391,620.3399048
2177892326,817.4995727,57.18499162,443.0262145,687.046814
2266845968,977.4163469,52.3312696,597.2943725,773.6809083
2359432825,1195.490531,43.08952217,873.0514526,816.6876832
2455801291,1448.970697,29.07298502,1266.402466,704.0886842
2556105823,1625.965445,6.986586789,1613.89209,197.7775269
2660507184,1373.925093,-14.48164682,1330.272461,-343.5772705
2769172705,1282.452849,-26.88164072,1143.874145,-579.8596802
2882276551,1036.552232,-45.41022546,727.6865844,-738.1820679
3000000000,753.2438963,-54.16299462,441.0102844,-610.6441651
