Part Number:,2643168051,,,
Date:,8/5/2019,,,
,,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,17.90050431,87.59921252,0.74984113,17.88479222
1040843.912,18.72498095,87.38399893,0.854645022,18.70546694
1083356.049,19.58584718,87.15397548,0.972477942,19.56168951
1127604.548,20.50267519,86.84754351,1.12750339,20.47164933
1173660.329,21.4734799,86.48303728,1.31727001,21.43303849
1221597.208,22.4623266,86.1141246,1.522257019,22.41068606
1271492.016,23.54433647,85.67445041,1.77579364,23.47727277
1323424.724,24.64697363,85.13563723,2.089994174,24.55820094
1377478.567,25.79399126,84.58040866,2.436209552,25.67868509
1433740.18,27.00157844,83.92475016,2.857699514,26.84993095
1492299.738,28.243347,83.19109492,3.348483108,28.04414931
1553251.097,29.52206478,82.42341392,3.892523182,29.26432252
1616691.948,30.82733431,81.58832599,4.509563953,30.49571074
1682723.971,32.16294926,80.72447662,5.184095693,31.74240786
1751453.001,33.51915125,79.7738366,5.950793773,32.98668753
1822989.193,34.90589602,78.82699433,6.763790958,34.24430914
1897447.203,36.29040991,77.84759957,7.63959278,35.47718244
1974946.369,37.71324214,76.84610542,8.582303168,36.7237349
2055610.905,39.13405542,75.82319888,9.584510941,37.9422119
2139570.096,40.56629249,74.79071129,10.64238925,39.14541656
2226958.508,42.02626155,73.74856683,11.76117656,40.3470121
2317916.205,43.48336044,72.7031981,12.92854149,41.51692968
2412588.97,44.95126681,71.65454718,14.14821064,42.66666759
2511128.542,46.426133,70.63038314,15.39773341,43.79835193
2613692.855,47.90262117,69.58593378,16.70853684,44.89416345
2720446.295,49.38395021,68.55585666,18.05447613,45.96531769
2831559.964,50.86725269,67.53168415,19.44006387,47.00597103
2947211.95,52.34727932,66.52664381,20.85110296,48.01530128
3067587.615,53.81008759,65.52477986,22.29350071,48.97474199
3192879.893,55.28358259,64.55074349,23.75599461,49.91920697
3323289.598,56.75548442,63.59372273,25.24105444,50.83378977
3459025.746,58.21699175,62.65626067,26.74068199,51.71222346
3600305.888,59.69623907,61.73013451,28.27363479,52.57606428
3747356.465,61.15210542,60.82722063,29.80828117,53.39519052
3900413.162,62.61911051,59.96297271,31.34459459,54.2094954
4059721.294,64.07216817,59.1177169,32.88669967,54.98825074
4225536.192,65.53199993,58.30081624,34.4344139,55.75584412
4398123.62,66.98401714,57.48833082,36.00199127,56.48641587
4577760.194,68.45713199,56.71314111,37.5714035,57.22559357
4764733.828,69.92796458,55.99627469,39.10699081,57.97036744
4959344.196,71.41329745,55.29321594,40.6610794,58.70720292
5161903.214,72.8942034,54.59732336,42.22901534,59.41611863
5372735.534,74.40488967,53.93059629,43.80698013,60.14179993
5592179.071,75.89554169,53.29923314,45.35789871,60.85058976
5820585.54,77.41828935,52.65988511,46.95769119,61.55133439
6058321.023,78.95211399,52.08306016,48.51753234,62.28551484
6305766.553,80.52380897,51.51014658,50.11608886,63.02746583
6563318.726,82.10792686,50.97641742,51.69845199,63.78857041
6831390.338,83.71633341,50.4432922,53.31404495,64.54484559
7110411.043,85.35259957,49.92510279,54.94901656,65.31211091
7400828.045,87.0096769,49.4183831,56.60245513,66.08211518
7703106.813,88.66457393,48.93442063,58.24574661,66.8493805
8017731.829,90.38811863,48.46321645,59.93642806,67.65823365
8345207.362,92.11426147,48.018239,61.61467742,68.47385407
8686058.276,93.87744384,47.5699308,63.33815765,69.29106904
9040830.875,95.65641801,47.1289652,65.07988738,70.10533906
9410093.774,97.45575715,46.70047641,66.83635711,70.92620087
9794438.815,99.3075419,46.27762149,68.63787078,71.76928712
10194482.01,101.2035574,45.85894312,70.48091125,72.62644959
10610864.54,103.1202015,45.46013963,72.32905578,73.50022889
11044253.75,105.0478641,45.05591851,74.20752715,74.35251618
11495344.28,106.9845136,44.65766308,76.10012054,75.19612885
11964859.11,108.9306184,44.25949367,78.01461791,76.02367402
12453550.76,110.9590117,43.86589608,79.99742126,76.89157868
12962202.49,113.0088385,43.49327766,81.98284149,77.78053284
13491629.55,115.0892392,43.10284032,84.02992248,78.64162446
14042680.47,117.1783277,42.71570626,86.09427642,79.48921967
14616238.48,119.2934346,42.34920926,88.16414642,80.36172486
15213222.83,121.4354102,41.98112595,90.27085876,81.22641755
15834590.37,123.5681934,41.59485705,92.41142272,82.03186799
16481336.98,125.7709674,41.23130706,94.58666992,82.89570618
17154499.26,127.9732276,40.8691031,96.77417755,83.73712159
17855156.11,130.2248847,40.50057262,99.02293395,84.57528687
18584430.54,132.4634124,40.14048406,101.2637863,85.3943863
19343491.38,134.759712,39.77877601,103.5656128,86.222641
20133555.24,137.0543064,39.41908607,105.8774795,87.02782441
20955888.39,139.3641431,39.05257709,108.2257538,87.80404664
21811808.85,141.7074572,38.69923333,110.5939941,88.60006715
22702688.45,144.0611536,38.35933519,112.9632645,89.40311433
23629955.06,146.4406037,37.99046922,115.411766,90.13864137
24595094.86,148.8257646,37.65887582,117.8197403,90.92643739
25599654.75,151.1787818,37.30291471,120.2540512,91.61870576
26645244.79,153.6456537,36.96497185,122.763382,92.39122773
27733540.82,156.0925979,36.61859585,125.2836533,93.10695649
28866287.12,158.5406305,36.28011361,127.8049469,93.81378938
30045299.2,161.0324874,35.96070065,130.3429108,94.56314088
31272466.76,163.5298504,35.63970964,132.900238,95.28661347
32549756.63,165.9933569,35.29542372,135.4810791,95.90970612
33879216.03,168.5295521,34.96291724,138.1138611,96.57521058
35262975.74,171.0716791,34.62287874,140.7765198,97.19820405
36703253.61,173.6305565,34.31263743,143.4143219,97.87697602
38202358.07,176.2294771,33.99006094,146.1179504,98.52092744
39762691.82,178.8292225,33.68120934,148.8102417,99.17359925
41386755.7,181.4072623,33.34546278,151.5424499,99.71700288
43077152.7,183.9975158,33.01484112,154.2873382,100.2521973
44836592.13,186.6499067,32.71529519,157.0409851,100.8777313
46667893.95,189.289283,32.4046415,159.8140106,101.4392166
48573993.3,191.8904702,32.11212826,162.5330353,102.0047302
50557945.2,194.5450109,31.80163245,165.3394623,102.5213318
52622929.46,197.2466365,31.50478402,168.1717987,103.0751267
54772255.75,199.9068761,31.20039822,170.9924774,103.5583496
57009368.94,202.6947228,30.90875696,173.909317,104.1186829
59337854.58,205.316907,30.60964709,176.7072906,104.5445633
61761444.68,208.0246354,30.33183069,179.5492096,105.0539398
64284023.69,210.7334457,30.06861353,182.3742065,105.5851975
66909634.69,213.4846724,29.79539344,185.2631531,106.0814285
69642485.91,216.2208933,29.53730618,188.1197205,106.5947724
72486957.47,219.0903759,29.30010789,191.0617828,107.2193451
75447608.37,221.8705673,29.02470827,194.0059662,107.6486588
78529183.84,224.6367394,28.78521151,196.8786011,108.1687622
81736622.91,227.5390098,28.55837127,199.8544617,108.7758942
85075066.33,230.5108628,28.35279494,202.8588104,109.4694519
88549864.84,233.4331877,28.11786564,205.8833923,110.0140076
92166587.72,236.5078576,27.90933548,208.9994812,110.7031326
95931031.71,239.5885281,27.71951572,212.0922089,111.4430695
99849230.31,242.7039374,27.53289534,215.2166443,112.1917877
103927463.5,245.89791,27.34016395,218.4300079,112.9341126
108172267.6,249.1889459,27.16635837,221.6995697,113.7735977
112590446.2,252.6267916,26.99833165,225.095459,114.683609
117189080.5,256.1565854,26.81032153,228.6209259,115.536438
121975540.9,259.7403449,26.64508562,232.1563415,116.4838181
126957499.2,263.5698869,26.50746362,235.8624268,117.6350327
132142940.1,267.5375401,26.29325511,239.857727,118.5099411
137540174.7,271.7580402,26.10073624,244.0446777,119.5601425
143157853.5,276.0663822,25.93302636,248.2681122,120.7294159
149004980.2,280.5447774,25.75788179,252.6694183,121.9161072
155090926.5,284.9548214,25.54331626,257.1032104,122.8706207
161425446.7,289.8500704,25.37079265,261.8951416,124.1933899
168018693.4,295.1074152,25.16117184,267.1062622,125.4696427
174881234.1,300.7337163,24.90352124,272.7709351,126.6364288
182024067.8,306.7690005,24.63862786,278.8392944,127.8900604
189458642.8,313.2324309,24.32275893,285.4298401,129.013031
197196874.9,319.9722401,23.9581742,292.4041138,129.931015
205251166.7,327.0493217,23.56795957,299.7689819,130.7662659
213634427.2,334.3419105,23.04787623,307.6540832,130.8949127
222360093,341.9027734,22.52232978,315.8259582,130.9636231
231442149,349.5727585,22.07989325,323.9353027,131.4040833
240895151.7,358.241119,21.5058803,333.300354,131.3300171
250734252.1,368.2139155,20.8203712,344.1693115,130.8777008
260975219.8,378.0259719,20.02030545,355.182373,129.4183808
271634468.7,389.2207454,19.07966534,367.8388977,127.2294541
282729083,401.0885226,17.96205345,381.539856,123.690506
294276844.7,412.9231849,16.76289777,395.3766174,119.0919266
306296262.3,425.4046194,15.31721969,410.2934265,112.3761292
318806599.8,438.2675415,13.80317484,425.6108398,104.5650559
331827908.5,450.5511453,11.8987746,440.8703308,92.89610291
345381058.3,464.6613781,9.738154862,457.966095,78.59549714
359487771.8,477.5222529,7.463078292,473.4770508,62.02406312
374170658.7,489.3078908,4.931558073,487.496521,42.06369019
389453252.1,501.5705274,2.134056555,501.2226562,18.67733384
405360046.4,509.6595664,-1.080702937,509.5689087,-9.612539293
421916536.5,517.6335728,-4.636032885,515.9400024,-41.83813477
439149258.3,522.0322688,-8.27010826,516.6036377,-75.08908844
457085831.9,521.5730209,-12.0198726,510.1377563,-108.6180725
475755005.4,517.8708262,-15.96840363,497.888031,-142.4700012
495186700.9,510.1213423,-19.81813941,479.9086304,-172.9493866
515412062.8,495.8867823,-23.84608594,453.5552978,-200.4776612
536463507.7,481.0155042,-27.44258852,426.8883057,-221.680603
558374776,461.5217681,-31.08119264,395.2641296,-238.2616425
581180986.1,437.7714907,-34.18051046,362.1559753,-245.9409027
604918691.1,414.8075716,-36.69516744,332.6035156,-247.8713837
629625936.8,392.5009906,-38.66166725,306.4838257,-245.2033692
655342323.1,373.1184202,-40.66123189,283.0384521,-243.1184693
682109067.2,354.1926883,-42.10575515,262.7785644,-237.4866028
709969069.8,335.0137521,-44.10748481,240.5517273,-233.1717835
738966984,314.4626544,-45.58522339,220.0759277,-224.6182251
769149286.3,292.9912488,-46.67576208,201.0289612,-213.1460266
800564352,273.8780307,-46.63918054,188.0420532,-199.1214752
833262531.9,258.7485842,-46.5985839,177.7875671,-187.9957733
867296233.3,244.8651533,-46.75509371,167.7615814,-178.3675842
902720004.2,230.9090986,-47.29620528,156.6044769,-169.6880951
939590620.5,214.0574091,-48.19509823,142.6898651,-159.5624542
977967177.1,194.2246613,-48.04045889,129.8597107,-144.4287872
1017911182,173.3901101,-46.14768412,120.125,-125.0364533
1059486657,154.7893122,-41.90366653,115.2048569,-103.3807144
1102760237,142.6303533,-34.78619505,117.1404114,-81.37285615
1147801278,139.9171072,-26.68344674,125.016098,-62.83129883
1194681973,144.2980858,-19.9861141,135.6078033,-49.31998826
1243477458,149.6299576,-15.64979799,144.0829468,-40.36370468
1294265942,158.430658,-10.9460854,155.5482178,-30.08363915
1347128826,169.8811051,-8.405686433,168.0562134,-24.83342553
1402150837,182.3513389,-7.319716905,180.8652954,-23.23264313
1459420162,191.3251559,-7.404530884,189.7296906,-24.65684128
1519028591,199.5088749,-6.885605207,198.0699158,-23.9186039
1581071660,211.4864426,-7.848851923,209.505188,-28.88064385
1645648812,218.5548046,-8.720187278,216.0284271,-33.13489533
1712863547,225.8468873,-9.929142606,222.4640961,-38.94281006
1782823595,231.7946863,-11.71432086,226.9668884,-47.06174851
1855641085,235.4972995,-13.48148762,229.0082411,-54.90176262
1931432726,236.378386,-15.15835853,228.154024,-61.81005325
2010319994,237.1547092,-16.71016735,227.1400184,-68.18920847
2092429326,236.3258776,-18.36729668,224.2864976,-74.46802941
2177892326,233.4659641,-19.40998584,220.1968683,-77.58669727
2266845968,230.6612378,-20.35297736,216.260537,-80.22460195
2359432825,225.4911125,-21.10290101,210.3686201,-81.18673229
2455801291,222.2183413,-20.92560547,207.5619205,-79.36649375
2556105823,218.3653028,-20.75993587,204.1876641,-77.40027989
2660507184,212.5262396,-19.37228633,200.4936866,-70.49598679
2769172705,213.5871107,-16.22556148,205.0797488,-59.68040282
2882276551,222.5307161,-13.95684293,215.9610919,-53.67239889
3000000000,232.7014468,-13.01901675,226.7199373,-52.42168817
