Part Number:,2631480102,,,,,,,,,,,
Date:,3/13/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
1000000,20.92919597,73.23091471,6.038391587,20.03918839,82.97420359,73.25753083,23.9024124,79.45686341,186.3895361,73.24703001,53.72602041,178.478497
1040843.912,21.724091,72.36254072,6.582247731,20.70290184,86.12156907,72.40447172,26.03416251,82.09230805,193.3981838,72.4015696,58.4727376,184.3469459
1083356.049,22.51884639,71.4883744,7.149667737,21.35370445,89.3080858,71.52111384,28.30665969,84.70340729,200.6670207,71.49753144,63.68077885,190.2945391
1127604.548,23.32476274,70.56762363,7.760010239,21.99606323,92.51913645,70.61947882,30.70159148,87.27658844,207.8214154,70.60604742,69.00950658,196.0291527
1173660.329,24.15918491,69.60518937,8.419165608,22.64473152,95.82316334,69.66449812,33.30015181,89.85086823,215.3003841,69.62065092,74.97495773,201.8242084
1221597.208,24.98824264,68.67066583,9.08892822,23.27667618,99.15192602,68.7153022,35.99238585,92.38859559,222.8124349,68.70232356,80.92847243,207.5956731
1271492.016,25.83770201,67.68964437,9.808595654,23.90352059,102.514764,67.73769832,38.83744429,94.87322999,230.3046527,67.69159226,87.42178609,213.0672767
1323424.724,26.68927466,66.68675791,10.5624876,24.51022721,105.8961592,66.72622506,41.84222792,97.27910615,237.9712316,66.68334312,94.1919867,218.5364425
1377478.567,27.52557748,65.67936744,11.33620357,25.08282089,109.2294394,65.73635042,44.88631438,99.58056641,245.3839667,65.69132877,101.0128711,223.6284664
1433740.18,28.38318082,64.6479009,12.15310382,25.64969826,112.6645514,64.69478948,48.15734481,101.8536758,253.0856666,64.62377422,108.4624611,228.6662397
1492299.738,29.2360225,63.64420673,12.97915554,26.19707108,116.0926494,63.70407991,51.42989729,104.0791473,260.9128872,63.65068092,115.8042815,233.8052675
1553251.097,30.07986519,62.6336935,13.82704067,26.71350289,119.4888493,62.67447571,54.85080336,106.155426,268.4995857,62.61137628,123.5161183,238.4025923
1616691.948,30.93667615,61.61361195,14.70776653,27.21689797,122.8538231,61.65412884,58.33013152,108.1233444,276.1345769,61.57032215,131.4620893,242.8333249
1682723.971,31.78512602,60.57310996,15.61643219,27.68431473,126.2747672,60.61420574,61.96147917,110.0276871,283.8943965,60.5267015,139.6811235,247.1542274
1751453.001,32.62796379,59.57124108,16.52497482,28.13377381,129.6343976,59.60075932,65.59790038,111.8123093,291.1917978,59.51505185,147.7250909,250.9381609
1822989.193,33.48560808,58.55081069,17.47085571,28.566679,133.0067543,58.57072542,69.3557968,113.4925995,299.0390883,58.48872722,156.2976565,254.9419912
1897447.203,34.30462962,57.55273757,18.40522575,28.94918442,136.3140015,57.56930618,73.10234068,115.0545731,306.3425242,57.4274462,164.9247566,258.1580267
1974946.369,35.14208473,56.56277537,19.36409759,29.32571984,139.6826142,56.59551439,76.90171813,116.6077118,313.9829635,56.46263779,173.4695085,261.712879
2055610.905,35.96146633,55.58410727,20.3252716,29.66665459,142.9694189,55.59494992,80.78340148,117.9588776,321.5245155,55.46713836,182.2654367,264.8722799
2139570.096,36.76857756,54.62388268,21.28684997,29.97996521,146.1907592,54.62325739,84.6371765,119.1985169,328.7669674,54.477177,191.0225511,267.5782201
2226958.508,37.57767113,53.66813656,22.2633152,30.27253151,149.4315455,53.66368597,88.54175566,120.3750153,335.9612387,53.54024557,199.6476527,270.2050493
2317916.205,38.37569592,52.73587361,23.23610878,30.54140282,152.6737122,52.72200548,92.47184752,121.4834137,343.2911059,52.54772852,208.7554378,272.5251375
2412588.97,39.1674357,51.8108374,24.21564865,30.78458023,155.7952842,51.78351183,96.38034056,122.4050675,350.2359986,51.61945955,217.4550788,274.5515314
2511128.542,39.94411263,50.90813563,25.18738365,31.00206185,158.8741478,50.86098188,100.2820206,123.2254486,357.2555517,50.68931019,226.3304087,276.4164889
2613692.855,40.72976594,50.03977268,26.1589241,31.21897698,162.0831507,49.9697993,104.250473,124.1079636,364.5450463,49.79786344,235.3087855,278.4292842
2720446.295,41.47868526,49.13480055,27.13874054,31.36829758,165.1035848,49.0911144,108.1194076,124.7773514,371.1861785,48.89273364,244.044077,279.681368
2831559.964,42.22021704,48.30470377,28.08358192,31.52553177,168.0441231,48.2214172,111.9600296,125.3147202,377.7734764,48.03426515,252.6118562,280.8915263
2947211.95,42.97189613,47.48550956,29.03940391,31.67486191,171.032909,47.38600904,115.7988052,125.8685532,384.5459262,47.17139908,261.4171982,282.0223712
3067587.615,43.69963938,46.69431306,29.97317123,31.80043221,173.9157392,46.57706782,119.5458984,126.3149338,391.1556988,46.33449181,270.0723033,282.9553528
3192879.893,44.40811058,45.91825437,30.89401054,31.90047646,176.7745458,45.79352596,123.2553635,126.7176209,397.5964716,45.53798883,278.4909632,283.7705722
3323289.598,45.11508482,45.17343354,31.80447197,31.99760056,179.6448499,45.02007955,126.9835663,127.0726013,404.0375899,44.7776909,286.8040808,284.5870574
3459025.746,45.80367957,44.44829733,32.69845199,32.07472992,182.3735422,44.27842818,130.5713653,127.3233185,410.4515155,43.99306757,295.2886072,285.0878549
3600305.888,46.48418231,43.72923589,33.59014511,32.13224793,185.1252416,43.53490047,134.2074585,127.5135803,416.717833,43.22997436,303.6249495,285.4218674
3747356.465,47.14780775,43.05670027,34.44988632,32.18883515,187.7948735,42.87087856,137.6327578,127.7659521,422.6510649,42.54964949,311.3635016,285.8088391
3900413.162,47.80470619,42.42197939,35.28927231,32.24836731,190.4519358,42.21489614,141.0544044,127.9671631,428.5752405,41.87753516,319.1056967,286.0914033
4059721.294,48.45061289,41.79037024,36.12419624,32.28783572,192.9792117,41.55232967,144.4160358,128.0038467,433.8896698,41.23742217,326.2783203,286.0117188
4225536.192,49.09751725,41.19507663,36.94448278,32.33684265,195.5474558,40.9590061,147.6732897,128.1850497,439.9947315,40.58956826,334.1275024,286.2763977
4398123.62,49.72803003,40.64425226,37.73206061,32.39087175,198.0231371,40.37881232,150.8496548,128.2869614,445.987597,39.98621735,341.715271,286.5931092
4577760.194,50.34080198,40.11049354,38.50081747,32.43275194,200.4862779,39.81285152,154.0015148,128.3677571,451.2048391,39.39252546,348.6984863,286.347992
4764733.828,50.96019253,39.6140506,39.25753618,32.49287731,203.0272816,39.29481065,157.1223204,128.5793666,456.9081297,38.88105957,355.6804504,286.8038636
4959344.196,51.56348153,39.13832887,39.99389099,32.54660213,205.4079217,38.80453216,160.0720101,128.7220489,462.4284222,38.35287696,362.6382446,286.9382324
5161903.214,52.1753299,38.72356094,40.70579574,32.63898349,207.8632357,38.35956102,162.9921449,128.9987808,468.1109485,37.86740023,369.5424499,287.3434143
5372735.534,52.76477272,38.31199007,41.40170239,32.71116444,210.2125226,37.91804428,165.8346805,129.1826745,473.2969102,37.4476785,375.7546386,287.7818909
5592179.071,53.34538849,37.93241613,42.0754505,32.79309284,212.5711189,37.53123086,168.5734459,129.4970036,478.6600004,37.03648334,382.0913696,288.308136
5820585.54,53.93288295,37.61119547,42.72403385,32.91523651,214.8331555,37.16995887,171.1891146,129.7981962,483.9655259,36.67120836,388.177063,289.0349427
6058321.023,54.52518865,37.3141055,43.36520586,33.05230881,217.1970681,36.87220444,173.7524076,130.3252365,488.9312091,36.30566023,394.0148926,289.4926453
6305766.553,55.12338011,37.01879395,44.01260479,33.18851691,219.5428131,36.55596867,176.353348,130.7613988,494.5252788,35.9603112,400.2806091,290.397461
6563318.726,55.69508768,36.8097349,44.59113475,33.37024863,221.8726692,36.30361323,178.8051754,131.3628204,500.061269,35.68824721,406.1513672,291.723053
6831390.338,56.29963453,36.62711959,45.18243713,33.58863234,224.2603186,36.09270752,181.2168849,132.110299,504.8839095,35.40519829,411.5183716,292.5070801
7110411.043,56.90475654,36.47402191,45.75862114,33.82750224,226.6125544,35.92024544,183.518641,132.9441921,510.6521172,35.24487852,417.0460815,294.683136
7400828.045,57.53278557,36.37449086,46.32297789,34.12042109,229.1477913,35.78966865,185.8776496,134.0082447,516.2775474,35.08458198,422.4721985,296.7486267
7703106.813,58.17154542,36.29313705,46.8862184,34.43270568,231.6536306,35.68172123,188.1652133,135.1194177,522.075303,34.9453307,427.9445801,299.0419007
8017731.829,58.84666245,36.25211577,47.45528845,34.79835169,234.3024677,35.59867597,190.5146667,136.3884459,527.8350478,34.84924236,433.1722717,301.6150208
8345207.362,59.54748387,36.25448356,48.01899156,35.21475948,237.0552928,35.58454765,192.7870486,137.9433426,534.4684059,34.78560018,438.954956,304.9180603
8686058.276,60.28442654,36.27253397,48.60202717,35.6658806,239.977154,35.57513318,195.1862175,139.6115145,541.149789,34.72803405,444.7522888,308.2831421
9040830.875,61.06034702,36.33654337,49.18719498,36.17990919,243.0324032,35.60939108,197.5866409,141.5071318,548.2222638,34.72878992,450.560791,312.3181458
9410093.774,61.86608744,36.39436666,49.79923939,36.70760863,246.241033,35.64196414,200.1137317,143.4891657,555.3491385,34.74719118,456.3164367,316.5248413
9794438.815,62.73225781,36.48531243,50.43731963,37.3016482,249.6711251,35.71207547,202.7230975,145.7361193,563.3125373,34.74509802,462.8714905,321.0467224
10194482.01,63.6406286,36.57701061,51.10702938,37.92362267,253.2239689,35.76635512,205.4677451,148.0046761,571.3658102,34.79839281,469.18573,326.0730591
10610864.54,64.62337597,36.67303029,51.83162225,38.59616117,257.0793345,35.84598221,208.3869932,150.5478174,580.1378253,34.84041439,476.1460571,331.4284668
11044253.75,65.6358294,36.77719565,52.57231226,39.29648948,261.0376651,35.92930871,211.3730528,153.1734153,589.6749868,34.83935302,483.9798889,336.8680115
11495344.28,66.701619,36.86426739,53.36522766,40.01572758,265.3616884,35.96842553,214.7680378,155.8573566,599.2968049,34.82597818,491.9569702,342.2499085
11964859.11,67.81635256,36.9536334,54.19355741,40.76905701,269.8253708,36.02596122,218.2214253,158.698268,609.7668461,34.84927959,500.4100647,348.4327393
12453550.76,68.98172689,37.02330599,55.07436549,41.53664539,274.472774,36.06420217,221.8722215,161.5797666,620.4738214,34.84653121,509.2138366,354.5264893
12962202.49,70.19293403,37.0771252,56.00165586,42.31858373,279.2880048,36.11361295,225.6227794,164.6090856,631.5684626,34.85196996,518.28479,360.9149475
13491629.55,71.45829968,37.12037485,56.97865959,43.12448197,284.3202593,36.12715879,229.6484611,167.6293357,642.5506635,34.76206981,527.8726196,366.3630066
14042680.47,72.76074136,37.14993894,57.99452157,43.94042503,289.398532,36.09110702,233.857549,170.4762655,654.6015591,34.68716229,538.2602539,372.5306702
14616238.48,74.10630181,37.15081254,59.06632874,44.75391353,294.7440399,36.03120933,238.3585337,173.3760608,667.1115907,34.53853032,549.5299072,378.2257996
15213222.83,75.49756382,37.11545496,60.20335723,45.55697446,300.2950202,35.99302619,242.9652568,176.4794128,680.1349874,34.40919399,561.1268921,384.3438721
15834590.37,76.90165907,37.07300792,61.35737384,46.35879466,306.0379496,35.91703918,247.8501045,179.5259098,693.7206598,34.29800101,573.0950927,390.909668
16481336.98,78.35778782,37.02167009,62.56147196,47.18055891,311.8998908,35.8259188,252.8881569,182.5626523,706.9421995,34.10202733,585.37677,396.3600769
17154499.26,79.81917555,36.94015396,63.79656769,47.96976898,317.7871283,35.66048534,258.1975226,185.2638611,720.6398428,33.83969677,598.562622,401.3035889
17855156.11,81.33194808,36.84148361,65.08975087,48.76689564,323.7830332,35.49786568,263.6037957,188.0119451,735.0911016,33.59445224,612.3123779,406.7339173
18584430.54,82.86184231,36.72624832,66.4139138,49.5507514,329.9127553,35.36206615,269.0475278,190.9341611,749.3998382,33.35422514,625.9642334,412.0302124
19343491.38,84.39492889,36.59210966,67.76065255,50.30902492,336.1645178,35.1856553,274.7436263,193.7073122,764.0403015,33.07616683,640.2243652,416.9776307
20133555.24,85.96141145,36.45255047,69.14299148,51.07456303,342.4004089,34.95977847,280.6157932,196.1958629,779.4215027,32.77438761,655.3443603,421.926117
20955888.39,87.55396944,36.28701265,70.57396749,51.81710796,348.8387815,34.74466095,286.6408438,198.8102667,794.8250087,32.43682424,670.8190918,426.3197632
21811808.85,89.14287522,36.10792439,72.01927647,52.53261861,355.5132053,34.51884437,292.9214989,201.4612485,810.1941988,32.08151834,686.4721069,430.3146363
22702688.45,90.7718432,35.91095592,73.5187937,53.24015864,362.0281655,34.24216771,299.2766204,203.7103265,825.8677715,31.65196472,703.0210571,433.3808594
23629955.06,92.40990803,35.71540297,75.03006453,53.94516214,368.5681407,33.93273807,305.7985763,205.7418407,842.0803887,31.17940791,720.4421997,435.9614869
24595094.86,94.04173166,35.50178979,76.55912718,54.6127031,375.245804,33.66598176,312.3108549,208.0176516,857.8338309,30.77217265,737.0581054,438.8897706
25599654.75,95.70141646,35.26099503,78.14315282,55.24860884,382.1078089,33.3848114,319.0576366,210.2584175,874.2355095,30.33591437,754.5344238,441.5490113
26645244.79,97.38369612,35.04369754,79.72943034,55.91781655,388.9161919,33.04398513,326.0098572,212.0692749,891.4347997,29.81459058,773.4434814,443.2168579
27733540.82,99.06278728,34.79936541,81.3459556,56.5355758,395.9605396,32.70308566,333.1935425,213.9317932,907.769935,29.29995562,791.6386108,444.2460633
28866287.12,100.7485055,34.55527815,82.97438812,57.14466095,402.6128446,32.39473447,339.9570923,215.6995087,924.1036786,28.82444488,809.6082153,445.5357972
30045299.2,102.4407734,34.3129729,84.61307525,57.74720383,409.4575394,32.06984786,346.9749145,217.4025879,941.2212059,28.26855984,828.9686889,445.7670594
31272466.76,104.1746504,34.04665285,86.31723785,58.32402802,416.5350847,31.68331789,354.4563904,218.7741852,957.2128167,27.67593996,847.6968994,444.5968323
32549756.63,105.8926002,33.77256024,88.0233078,58.86544037,423.5447341,31.2721573,362.0084228,219.8636933,974.5212098,27.04468941,867.9594116,443.1004944
33879216.03,107.6496856,33.50435419,89.763031,59.42266465,430.9616925,30.88622205,369.8463135,221.2276764,993.1612661,26.37451839,889.7825317,441.198761
35262975.74,109.3813075,33.21432416,91.51139831,59.91606141,438.2775279,30.47265975,377.7388,222.2624359,1011.060552,25.72927635,910.8192749,438.9210511
36703253.61,111.1669288,32.92439077,93.31224823,60.42276383,445.2839489,30.05402339,385.4171142,223.0054779,1028.299418,25.07695816,931.3712158,435.8294983
38202358.07,112.9100202,32.62794423,95.09163665,60.87900544,452.6323988,29.63332078,393.431488,223.8029328,1045.329059,24.35979136,952.2669067,431.1618958
39762691.82,114.6715484,32.3242336,96.90155792,61.3160019,459.8981311,29.20182388,401.4480896,224.3785248,1064.31946,23.65035928,974.9277954,426.9563294
41386755.7,116.4210038,32.01890337,98.71025085,61.72630311,467.2453612,28.73469121,409.706543,224.6303101,1082.338814,22.87888243,997.1898804,420.7964478
43077152.7,118.1559511,31.71535849,100.5117493,62.11454774,474.5286518,28.2468211,418.0203552,224.5805512,1100.764957,22.05427024,1020.220459,413.3203431
44836592.13,119.8875112,31.3983998,102.3318253,62.4596901,481.8959085,27.78924175,426.3181457,224.6697693,1119.107835,21.16239934,1043.63623,404.012085
46667893.95,121.6590168,31.09393754,104.1792603,62.8299141,489.0273403,27.32758832,434.4500732,224.5013886,1134.838536,20.36888002,1063.878418,394.9952088
48573993.3,123.4086063,30.79927327,106.0038452,63.18915177,496.5004207,26.82482353,443.0722046,224.0528717,1154.392709,19.49137649,1088.23645,385.18042
50557945.2,125.2100131,30.50867352,107.8749771,63.56521607,503.9537869,26.33504002,451.6510925,223.5636597,1173.280113,18.55140617,1112.314819,373.2853699
52622929.46,126.9843267,30.21300898,109.734848,63.90056611,511.4857599,25.85290905,460.2944641,223.0396576,1191.340675,17.57876344,1135.708252,359.8046265
54772255.75,128.8159065,29.92011079,111.6475449,64.25234223,519.1252559,25.32808897,469.2232666,222.0823212,1208.495798,16.72494305,1157.373169,347.7778626
57009368.94,130.6519632,29.60417261,113.5965195,64.5427475,526.805554,24.79017518,478.2601013,220.8876801,1227.364895,15.66944974,1181.750977,331.4954224
59337854.58,132.5253478,29.2821695,115.5914612,64.8196106,534.7143807,24.21282099,487.6746826,219.3008728,1247.984271,14.44240687,1208.546509,311.2556458
61761444.68,134.3854534,28.95607846,117.5860748,65.06124116,542.5766353,23.65510718,496.987854,217.6981354,1263.776451,13.41928805,1229.272583,293.2913819
64284023.69,136.283508,28.62314003,119.6282425,65.28612519,550.5055533,23.02926868,506.6330871,215.35849,1282.847423,12.2202044,1253.779785,271.5396118
66909634.69,138.1618553,28.25818161,121.6961594,65.41210175,558.8971162,22.41204274,516.6813354,213.0877381,1300.700534,11.00206248,1276.794067,248.2313233
69642485.91,140.0543213,27.89958261,123.7756729,65.53469086,567.0732419,21.79015003,526.5556641,210.5022431,1321.22404,9.628776456,1302.61084,220.9931336
72486957.47,141.9311419,27.53379616,125.8557816,65.61075593,574.5528714,21.09190115,536.0603638,206.7614289,1335.356877,8.266319536,1321.483154,191.9902649
75447608.37,143.8123565,27.16207792,127.9525452,65.65165711,582.4990037,20.42805675,545.866333,203.3101959,1350.890468,6.997524514,1340.828247,164.5742035
78529183.84,145.6767092,26.76642787,130.0674286,65.6061554,590.8703545,19.67104117,556.3876343,198.898407,1369.5944,5.424948722,1363.459839,129.4839325
81736622.91,147.4735854,26.36716743,132.1313782,65.49623872,598.5728741,18.88006164,566.3684692,193.6911011,1381.790385,3.980053421,1378.457886,95.9089432
85075066.33,149.303553,25.95510785,134.2443848,65.34520722,606.365516,18.07158777,576.4533081,188.097641,1394.51258,2.246507781,1393.440796,54.66337585
88549864.84,151.0403186,25.52914867,136.2936707,65.09387971,613.4065361,17.30242191,585.6488037,182.4364472,1407.217829,0.700457481,1407.112671,17.20321656
92166587.72,152.8121283,25.11732385,138.3622894,64.86465455,620.9868924,16.47293234,595.4977417,176.088501,1418.385579,-0.928190612,1418.199463,-22.97681619
95931031.71,154.4307749,24.69981154,140.3018341,64.53107453,628.1228631,15.58234888,605.036438,168.728302,1426.043386,-2.526018628,1424.657715,-62.85009767
99849230.31,156.1217653,24.26582311,142.328186,64.16146088,634.9374106,14.73466653,614.0568848,161.4919739,1432.078557,-4.513733843,1427.636963,-112.7017975
103927463.5,157.6763939,23.8308488,144.2332611,63.70723344,641.1582672,13.86172261,622.4856567,153.6083679,1436.216398,-6.326723344,1427.46936,-158.2680206
108172267.6,159.1649258,23.40000548,146.0743408,63.21202851,646.4181669,12.89377547,630.1190186,144.2444763,1435.588486,-8.073147908,1421.361206,-201.6100769
112590446.2,160.667473,22.97167247,147.9262085,62.7046547,652.9193965,11.97252961,638.7165527,135.4433594,1435.251151,-9.97607343,1413.550415,-248.6384735
117189080.5,162.0408213,22.54223604,149.6604462,62.12067796,657.8334288,10.96944339,645.8140259,125.1761322,1432.344775,-11.86506365,1401.742065,-294.500824
121975540.9,163.4132309,22.14176424,151.3621826,61.59037019,663.0823219,9.985048935,653.0386353,114.9726334,1425.12909,-13.81135481,1383.924316,-340.2152405
126957499.2,164.6856118,21.73052836,152.9822998,60.97349168,667.8990758,9.039099807,659.6046753,104.9325867,1420.446332,-15.78751234,1366.863281,-386.4615784
132142940.1,165.9578848,21.34426044,154.5748901,60.40383149,672.6130848,8.052837338,665.9806519,94.22384645,1413.706648,-17.76658692,1346.283447,-431.3784485
137540174.7,167.1825507,20.95476421,156.1256103,59.78962327,676.9049621,6.986789298,671.878418,82.3390503,1402.285541,-19.71344044,1320.099609,-473.0134888
143157853.5,168.296354,20.578528,157.5575867,59.15462495,680.3577704,5.943002687,676.7011108,70.44361116,1389.994426,-21.87275642,1289.933594,-517.8376465
149004980.2,169.3970454,20.22177519,158.9557037,58.55290986,683.6378802,4.925249553,681.1135864,58.69440842,1370.187801,-23.72481032,1254.391113,-551.2871705
155090926.5,170.340533,19.90041362,160.1687622,57.98159028,686.2159454,3.932048269,684.600647,47.0561142,1352.552651,-25.43419938,1221.462036,-580.8865357
161425446.7,171.3455344,19.58156642,161.4358215,57.42619324,688.0541975,2.810640393,687.2265015,33.73891449,1333.378893,-27.33428407,1184.497314,-612.2625123
168018693.4,172.1300267,19.23173125,162.5241547,56.69784165,690.3651931,1.81989634,690.0169678,21.92450905,1312.943723,-29.31980257,1144.755737,-642.9273072
174881234.1,173.0813313,18.99568888,163.6558533,56.33745575,692.6891098,0.738760339,692.6315308,8.931147578,1291.613387,-31.31587872,1103.444458,-671.3236695
182024067.8,173.9305347,18.74168495,164.7081757,55.88423539,694.1387734,-0.310187507,694.1286011,-3.757905481,1271.107481,-33.11991122,1064.589233,-694.5242921
189458642.8,174.6921508,18.49545256,165.6690979,55.41748429,694.3964695,-1.388327397,694.192627,-16.82419396,1245.763892,-35.03321797,1020.055603,-715.1323243
197196874.9,175.4115548,18.25146888,166.586792,54.93682099,695.4206382,-2.485940616,694.7661743,-30.16333962,1217.200645,-36.84721046,974.0496215,-729.9347535
205251166.7,176.0611544,18.06154125,167.3855743,54.58570862,695.5035261,-3.662801003,694.0828247,-44.43182755,1186.467247,-38.49509494,928.6021728,-738.513733
213634427.2,176.7308298,17.89890286,168.1771088,54.31616974,694.8934094,-4.75379115,692.5029907,-57.58869934,1159.426411,-40.26949161,884.6569824,-749.4342042
222360093,177.3746216,17.75525101,168.9258881,54.09067155,693.9691387,-5.830689889,690.3788452,-70.49975587,1131.272465,-41.89021786,842.1481323,-755.3568116
231442149,177.944304,17.6609575,169.5575104,53.98542405,692.529647,-6.901622263,687.5115356,-83.21778871,1103.149875,-43.73367632,797.0930175,-762.6154786
240895151.7,178.5714936,17.58442137,170.227356,53.94836045,692.2455027,-7.955892135,685.5825806,-95.81420137,1075.457833,-45.25398534,757.0850219,-763.8270875
250734252.1,179.049884,17.54814636,170.7176056,53.9848137,689.5656958,-8.978973175,681.1155396,-107.6218872,1041.766478,-46.79586795,713.1929931,-759.3636475
260975219.8,179.5588451,17.48296672,171.2643585,53.94347382,686.6450022,-10.2377055,675.7128296,-122.0390549,1008.761209,-48.42475286,669.4170532,-754.6389771
271634468.7,180.0671969,17.51599252,171.7180176,54.19518281,683.9863435,-11.21618978,670.9223633,-133.0432282,980.2703318,-49.78814941,632.8778686,-748.5957032
282729083,180.568057,17.57968792,172.1351318,54.537323,679.9375856,-12.3723852,664.1464844,-145.6865387,948.1102013,-51.23753923,593.6052245,-739.2873536
294276844.7,181.2437341,17.68245895,172.6807861,55.05122376,678.3569873,-13.46020675,659.7237549,-157.9011383,923.6462144,-52.71509276,559.5253295,-734.8834839
306296262.3,181.8016742,17.81089145,173.08815,55.60882187,672.5431447,-14.57158741,650.9101562,-169.2047577,890.1442008,-53.99915104,523.2243041,-720.1340333
318806599.8,182.333443,17.98292452,173.4261932,56.29244996,670.2532672,-15.62000724,645.4998779,-180.4698029,859.9582801,-55.26325835,490.0099181,-706.6954957
331827908.5,182.9908779,18.18764389,173.8485413,57.11695099,666.1947961,-16.69740201,638.1050415,-191.4091492,831.0214025,-56.55577784,457.9966125,-693.4231568
345381058.3,183.7912698,18.47128418,174.3228149,58.23046494,662.3183346,-17.83956872,630.4727783,-202.9030609,801.2362359,-57.831324,426.5890502,-678.2339478
359487771.8,184.519264,18.71433861,174.7637329,59.20301057,655.8487651,-19.03490381,619.9869995,-213.9011994,771.4981276,-59.14683274,395.6548766,-662.3190918
374170658.7,185.4615208,19.03528144,175.3200989,60.48833466,651.2342849,-20.09699971,611.5820923,-223.7709503,742.6438095,-60.17410048,369.3659057,-644.2737427
389453252.1,186.4846055,19.38979816,175.9075317,61.91161729,646.6665924,-21.35687144,602.2601318,-235.500351,714.6901068,-61.5429374,340.5498656,-628.3372803
405360046.4,187.5178317,19.83791754,176.3898468,63.63614655,641.7067246,-22.51831293,592.781189,-245.7600098,687.7152499,-62.55119504,317.0063781,-610.2943726
421916536.5,188.9081963,20.27102933,177.2080231,65.44939423,635.2049199,-23.79226188,581.2214966,-256.2554627,659.02406,-63.75815044,291.3948058,-591.1021729
439149258.3,190.410423,20.76452015,178.0423889,67.50582886,630.9483832,-24.91185402,572.2429809,-265.7702637,633.4954784,-64.81533139,269.5758666,-573.276001
457085831.9,192.1835976,21.28974195,179.0682678,69.77886964,625.7235809,-26.23841577,561.2503662,-276.6369934,605.9975717,-65.77722746,248.6320342,-552.6437989
475755005.4,194.0511274,21.79706409,180.1774139,72.05511475,618.8699672,-27.49460859,548.9712524,-285.7106934,579.4780334,-66.69819464,229.2266998,-532.2122803
495186700.9,196.3253081,22.31410846,181.6237335,74.54157258,613.4183233,-28.97156602,536.6552734,-297.1248169,555.6417281,-67.79831766,209.9592132,-514.446167
515412062.8,198.7734638,22.85642552,183.1659851,77.2082367,605.6284476,-30.34973601,522.6314697,-306.0100708,530.7172417,-68.59978505,193.6482543,-494.126648
536463507.7,201.4499962,23.36546511,184.9298553,79.89398957,598.4033815,-31.86311621,508.2309875,-315.8921814,505.5483866,-69.56087299,176.543579,-473.7209473
558374776,204.5773147,23.82138205,187.1491699,82.62606049,590.5050821,-33.43464198,492.7852783,-325.3596802,480.4551392,-70.45804471,160.7108154,-452.7793885
581180986.1,207.9206226,24.30766881,189.4880829,85.58768464,581.729259,-35.11245112,475.868927,-334.6007996,456.1539197,-71.4105074,145.4152526,-432.35495
604918691.1,211.4493675,24.81872147,191.9199829,88.75559236,573.0931822,-36.86165863,458.5239868,-343.7899781,433.1619581,-72.2133315,132.3196105,-412.4570313
629625936.8,215.4360716,25.20185683,194.9294128,91.73453523,561.1844264,-38.70847542,437.9134826,-350.9412232,408.9678742,-72.9712339,119.7669753,-391.0378418
655342323.1,219.7126308,25.58779507,198.1642151,94.89248658,548.3708178,-40.62892157,416.1820373,-357.0757141,385.5110813,-73.71938088,108.0749587,-370.0521546
682109067.2,224.0739686,26.05627502,201.2997742,98.4253235,537.6302448,-42.23557861,398.0546264,-361.384552,364.7333172,-74.37823472,98.21746058,-351.2601929
709969069.8,229.2704781,26.40357796,205.3538971,101.9545441,523.9416203,-44.28539221,375.0744934,-365.8332215,341.9044841,-75.08354764,88.00972743,-330.3830567
738966984,234.670708,26.67607458,209.6921081,105.354454,505.6032412,-46.26501906,349.5354919,-365.3211975,318.5310801,-75.5172116,79.66117091,-308.4090576
769149286.3,240.0824999,26.91266582,214.0809631,108.6689835,489.8714903,-47.99102451,327.8450317,-363.9941101,297.0959915,-75.75583682,73.10182186,-287.9620667
800564352,246.4066954,27.07439282,219.404541,112.151268,471.8349226,-49.85238581,304.2198486,-360.6639405,274.9159134,-75.93169397,66.82614132,-266.6702576
833262531.9,253.1139719,27.27067763,224.9808197,115.9754868,454.5613516,-51.64305983,282.0819702,-356.4488526,254.5186393,-75.88716437,62.05986019,-246.8366089
867296233.3,260.2969881,27.30334979,231.2974091,119.3986206,435.3384199,-53.47211336,259.1195068,-349.8237,234.4098256,-75.63139285,58.17094418,-227.0773163
902720004.2,268.2894455,27.37141436,238.253067,123.3478928,416.6460976,-55.22984085,237.6073608,-342.2524109,214.9279109,-75.27912772,54.61539456,-207.8729553
939590620.5,276.6657931,27.39449446,245.6403809,127.2979355,398.1341971,-57.04102091,216.6003112,-334.0585938,196.4722006,-74.95217545,51.00913617,-189.7350617
977967177.1,286.0285639,27.20858007,254.3789062,130.7811585,377.5462926,-58.87071814,195.1804351,-323.1807556,176.9996623,-74.35707472,47.72642515,-170.4437409
1017911182,296.975257,26.92931938,264.7730102,134.4974213,356.2958417,-60.90525825,173.2507019,-311.3373108,157.2627247,-73.46156375,44.76617048,-150.7566071
1059486657,308.2121384,26.39656452,276.0774536,137.0254059,333.1975964,-62.73178594,152.6566467,-296.1698609,136.8810004,-71.69799133,42.98415754,-129.9568024
1102760237,320.1883733,25.74591745,288.4030151,139.0837708,308.8048072,-64.30176774,133.9074249,-278.2610474,116.5896264,-68.36634988,42.98316191,-108.3770676
