Part Number:,2643023402,,,
Date:,7/20/2015,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,11.16774293,84.66018616,1.039297817,11.11927795
1040843.912,11.67052941,84.18043323,1.183345554,11.61038113
1083356.049,12.21161299,83.69341732,1.341427443,12.13771248
1127604.548,12.76581878,83.07945604,1.538189171,12.6728096
1173660.329,13.34568302,82.45981125,1.751241682,13.23028374
1221597.208,13.94347011,81.76152661,1.998008964,13.79957676
1271492.016,14.55142674,80.97789194,2.281890152,14.37139511
1323424.724,15.17981555,80.18451029,2.587792633,14.95761108
1377478.567,15.82236322,79.3334183,2.928616045,15.54896736
1433740.18,16.46935383,78.42129412,3.305627344,16.13420105
1492299.738,17.12906684,77.48326918,3.712291715,16.72195625
1553251.097,17.80366056,76.51376819,4.152021882,17.31274223
1616691.948,18.47994321,75.54056306,4.61434078,17.89458466
1682723.971,19.15922628,74.53593999,5.108498571,18.46562195
1751453.001,19.85436018,73.51336157,5.634503362,19.03806686
1822989.193,20.53647931,72.49965136,6.17555761,19.58595085
1897447.203,21.22832215,71.48486031,6.741164681,20.12953949
1974946.369,21.92687701,70.45029439,7.337270257,20.66282654
2055610.905,22.63214973,69.44771588,7.945287224,21.19166374
2139570.096,23.32481214,68.43546803,8.573009488,21.69217301
2226958.508,24.02520129,67.42939555,9.221391675,22.18504524
2317916.205,24.71306753,66.42733818,9.883046147,22.6508522
2412588.97,25.40284906,65.47503865,10.54445934,23.11101723
2511128.542,26.0959561,64.50821793,11.23122024,23.55543709
2613692.855,26.79044666,63.57909505,11.92072963,23.99217034
2720446.295,27.47332218,62.66777891,12.61435413,24.40617752
2831559.964,28.15252233,61.79356812,13.30628109,24.80942154
2947211.95,28.83933784,60.95168691,14.00285244,25.21165466
3067587.615,29.52272042,60.12944439,14.70355987,25.60070992
3192879.893,30.21117421,59.33248472,15.40937042,25.98588753
3323289.598,30.90262324,58.56672352,16.11588096,26.3676033
3459025.746,31.59576216,57.85259527,16.81208229,26.75156212
3600305.888,32.29246356,57.14331345,17.51993942,27.12664604
3747356.465,32.99315184,56.447748,18.23522377,27.49590302
3900413.162,33.71017764,55.82037013,18.93801689,27.88776779
4059721.294,34.41826815,55.17387556,19.65585708,28.25357437
4225536.192,35.14268768,54.54269985,20.3861351,28.62540817
4398123.62,35.87958244,53.96892343,21.10523033,29.01574898
4577760.194,36.61774414,53.39773432,21.83357238,29.39650154
4764733.828,37.37953267,52.84582261,22.57581329,29.79198075
4959344.196,38.1407788,52.31340104,23.31705856,30.18333626
5161903.214,38.90850153,51.81255797,24.05464172,30.58178711
5372735.534,39.68726693,51.31517972,24.80596542,30.97972298
5592179.071,40.47284797,50.82997833,25.56361198,31.37759018
5820585.54,41.28877267,50.34625994,26.34828186,31.78884697
6058321.023,42.10633783,49.88220839,27.13168716,32.19961548
6305766.553,42.93544302,49.45429641,27.91037368,32.62611389
6563318.726,43.77026146,49.02217056,28.70309066,33.04494477
6831390.338,44.63222596,48.60688567,29.51179695,33.48267365
7110411.043,45.49872863,48.21062227,30.32009124,33.92383194
7400828.045,46.37057382,47.8052168,31.14494133,34.35437012
7703106.813,47.26560836,47.43131803,31.97393226,34.80955887
8017731.829,48.16737636,47.07036885,32.80678177,35.26770783
8345207.362,49.08680701,46.70789554,33.65970993,35.72867966
8686058.276,50.03575005,46.36314027,34.52893448,36.21227646
9040830.875,50.99790115,46.01430637,35.41695785,36.69366455
9410093.774,51.95928221,45.68384493,36.29964065,37.17664719
9794438.815,52.95274413,45.35070494,37.21335601,37.67173005
10194482.01,53.97067819,45.04793353,38.13109207,38.19494629
10610864.54,54.99730199,44.7315586,39.07073974,38.70633698
11044253.75,56.06116817,44.42948144,40.03398513,39.2445488
11495344.28,57.12664246,44.12740129,41.00512695,39.77477646
11964859.11,58.23861773,43.8300539,42.01316833,40.33150483
12453550.76,59.36386032,43.53299026,43.03748703,40.88817215
12962202.49,60.50478836,43.25275775,44.06793594,41.45897294
13491629.55,61.67628125,42.95190207,45.14247131,42.02524185
14042680.47,62.86388629,42.65091685,46.23609161,42.59215928
14616238.48,64.0909774,42.34973677,47.36621856,43.17516327
15213222.83,65.35619558,42.04671902,48.53344345,43.77141953
15834590.37,66.62691615,41.73162811,49.72172546,44.34970093
16481336.98,67.92571778,41.42364775,50.93328857,44.94110871
17154499.26,69.25764057,41.09029824,52.19773101,45.51942063
17855156.11,70.60075295,40.74397776,53.48950195,46.0797081
18584430.54,72.00064948,40.36978027,54.85585785,46.63612748
19343491.38,73.37315844,40.02463439,56.18681717,47.18751908
20133555.24,74.79060052,39.63706681,57.5962944,47.71059418
20955888.39,76.22623985,39.26997904,59.01221847,48.24932862
21811808.85,77.68958528,38.86461153,60.49150848,48.74883652
22702688.45,79.14234688,38.459056,61.97263717,49.22299576
23629955.06,80.6101995,38.03490418,63.49145889,49.66728211
24595094.86,82.09212735,37.58903,65.05033111,50.07566071
25599654.75,83.57581857,37.15084265,66.61396789,50.47273255
26645244.79,85.07250215,36.69797033,68.2108612,50.8390503
27733540.82,86.55458396,36.23362564,69.81610107,51.1606102
28866287.12,88.04240764,35.76504821,71.43941497,51.45751191
30045299.2,89.54751186,35.28424065,73.09732055,51.72560883
31272466.76,91.04554993,34.81070303,74.75227356,51.97489548
32549756.63,92.53299516,34.32672073,76.4170227,52.18039704
33879216.03,94.03448398,33.82942678,78.11431884,52.35109711
35262975.74,95.50458059,33.33601277,79.79045868,52.48435593
36703253.61,97.00264892,32.82980436,81.50984192,52.58953858
38202358.07,98.4851873,32.31638122,83.23072052,52.64958954
39762691.82,99.97687416,31.80967631,84.96071625,52.69774247
41386755.7,101.4291387,31.28480796,86.68099212,52.67139435
43077152.7,102.8682324,30.75463918,88.40135955,52.60297394
44836592.13,104.2955254,30.21214922,90.1288681,52.48184205
46667893.95,105.7232053,29.66967315,91.86222076,52.33286286
48573993.3,107.1240553,29.113728,93.58953857,52.12064362
50557945.2,108.4907554,28.56422329,95.28544616,51.87415314
52622929.46,109.8191986,28.01229718,96.95352936,51.57780076
54772255.75,111.1096764,27.44021053,98.60897064,51.20186616
57009368.94,112.3936056,26.89547144,100.2363586,50.84284592
59337854.58,113.5868577,26.32875045,101.8038101,50.37815476
61761444.68,114.7722394,25.77537855,103.3530579,49.9080391
64284023.69,115.9202681,25.24139955,104.8521042,49.43222428
66909634.69,117.0277569,24.69365614,106.3260879,48.89027405
69642485.91,118.055295,24.13347592,107.7367249,48.26852799
72486957.47,119.0553544,23.64004212,109.0645523,47.7399292
75447608.37,120.0084534,23.14158873,110.35215,47.16388321
78529183.84,120.9100157,22.62412272,111.6057892,46.512146
81736622.91,121.7552742,22.14805799,112.771286,45.90189362
85075066.33,122.5535797,21.6669165,113.8946686,45.24803162
88549864.84,123.3531367,21.23876172,114.9748611,44.685318
92166587.72,124.0717504,20.8122889,115.9760056,44.08361817
95931031.71,124.7768237,20.4121334,116.9418564,43.5184784
99849230.31,125.4301074,20.02149012,117.8496475,42.94382859
103927463.5,126.0324283,19.66661041,118.6805572,42.41577912
108172267.6,126.6478489,19.32541659,119.5117798,41.91195679
112590446.2,127.1998227,19.00985226,120.2626724,41.43289185
117189080.5,127.7608882,18.72962382,120.9952316,41.02436448
121975540.9,128.2462712,18.45008056,121.6543808,40.58716202
126957499.2,128.7222837,18.21987863,122.2686157,40.24688721
132142940.1,129.2326507,17.99831418,122.9087296,39.93146897
137540174.7,129.6899731,17.80556625,123.4777832,39.65761185
143157853.5,130.1949125,17.63075187,124.0794286,39.43362324
149004980.2,130.6547645,17.47971831,124.6215633,39.24453407
155090926.5,131.1252349,17.34354979,125.1635596,39.08849673
161425446.7,131.6028225,17.24227549,125.6885805,39.00876352
168018693.4,132.03745,17.16635343,126.1554259,38.97045966
174881234.1,132.4721012,17.08446009,126.626469,38.91779719
182024067.8,132.9645606,17.04193803,127.1261527,38.96813653
189458642.8,133.4051432,17.04246206,127.547032,39.09842532
197196874.9,133.8942705,17.03093194,128.022575,39.21601664
205251166.7,134.4061356,17.04826752,128.5000766,39.4048169
213634427.2,134.9107031,17.09138178,128.952673,39.64979087
222360093,135.4235979,17.16640216,129.3906932,39.96998116
231442149,135.928216,17.24836715,129.815306,40.30466772
240895151.7,136.4978999,17.33546973,130.2976906,40.67171613
250734252.1,137.0571835,17.47390485,130.7325163,41.15435255
260975219.8,137.6167614,17.61835016,131.1616791,41.65317448
271634468.7,138.3119026,17.78491136,131.7019579,42.24661748
282729083,138.8282852,17.96974771,132.0561783,42.83057948
294276844.7,139.5138331,18.16962603,132.5573238,43.50477573
306296262.3,140.2281055,18.39865009,133.0601282,44.25973149
318806599.8,140.8751156,18.65143573,133.4765928,45.05327268
331827908.5,141.7381457,18.93739073,134.0663944,45.99895456
345381058.3,142.5075735,19.22157772,134.5631256,46.91666794
359487771.8,143.3763546,19.49711882,135.1549072,47.85321427
374170658.7,144.2168083,19.82828676,135.666687,48.91868592
389453252.1,145.132736,20.16155619,136.2396545,50.02267075
405360046.4,146.1927217,20.55988225,136.881073,51.34085846
421916536.5,147.4735157,20.9097215,137.7614899,52.63278199
439149258.3,148.6070959,21.33685775,138.4211731,54.07076645
457085831.9,149.8627307,21.78133561,139.1635437,55.60886765
475755005.4,151.2850292,22.2219835,140.0484161,57.21539307
495186700.9,152.7057923,22.70323644,140.8735809,58.93804551
515412062.8,154.3108576,23.1721239,141.8621216,60.72050095
536463507.7,156.0983517,23.66646246,142.9701233,62.65970994
558374776,157.8224483,24.22584894,143.9238281,64.75999451
581180986.1,159.8460759,24.7277347,145.1891174,66.86470032
604918691.1,162.0689263,25.25112412,146.5827179,69.13641358
629625936.8,164.4895872,25.71874449,148.1944427,71.3808899
655342323.1,166.9813954,26.31829168,149.6729279,74.03243257
682109067.2,169.7218941,26.81660098,151.4691772,76.56768037
709969069.8,172.7639875,27.33821654,153.4681702,79.34050751
738966984,175.7866396,27.88499101,155.3757324,82.21511079
769149286.3,179.3556777,28.41954286,157.74086,85.3597107
800564352,182.8420196,28.94875971,159.9964447,88.50051881
833262531.9,186.9927147,29.43858188,162.8487854,91.9051056
867296233.3,191.269918,29.93810801,165.747818,95.45597077
902720004.2,196.1726463,30.37574871,169.2435913,99.19835664
939590620.5,201.3051692,30.81253176,172.8905182,103.1146927
977967177.1,206.8542989,31.2362869,176.8678741,107.2681503
1017911182,213.0274949,31.57934099,181.4814911,111.5579758
1059486657,219.8922107,31.88444991,186.7137909,116.1488037
1102760237,227.1706943,32.13417706,192.3692322,120.8329544
1147801278,235.0635875,32.33858224,198.6056518,125.7405472
1194681973,243.6899214,32.33694524,205.8977814,130.3490753
1243477458,252.8334095,32.50901575,213.216156,135.8808441
1294265942,263.5684315,32.45482263,222.4029541,141.4398956
1347128826,275.146025,32.20043946,232.8255615,146.620575
1402150837,288.0695356,31.92345823,244.500534,152.3271027
1459420162,302.1523451,31.34746864,258.0466003,157.1877594
1519028591,317.8701645,30.50558224,273.8704834,161.3579865
1581071660,334.6694177,29.48864553,291.3140869,164.7413788
1645648812,351.3218573,28.23941103,309.506897,166.2303467
1712863547,371.338836,27.10505393,330.5556641,169.1906738
1782823595,394.9221337,25.29753543,357.049469,168.757721
1855641085,418.6862697,22.92011416,385.6304626,163.0562439
1931432726,442.3855026,20.04201194,415.5953369,151.6095276
2010319994,466.0675471,16.78091421,446.2203979,134.5597077
2092429326,486.8588814,13.7022864,473.0027161,115.3256302
2177892326,512.389723,10.33139477,504.0823059,91.89263917
2266845968,542.3610472,6.06599429,539.3242798,57.3134079
2359432825,566.6882902,0.546243156,566.6625366,5.402577877
2455801291,586.0469608,-5.380645474,583.4646606,-54.95479966
2556105823,589.6057733,-12.5821099,575.4462891,-128.4388428
2660507184,569.5134607,-19.26201505,537.632019,-187.8760071
2769172705,551.3783911,-21.06151199,514.5436401,-198.1488648
2882276551,551.6494504,-27.53327565,489.1710205,-255.0075074
3000000000,516.1725841,-33.19444475,431.9421997,-282.5952454
