Part Number:,2522181818Y5,,,,,,,
Date:,1/29/2020,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,with 0 Adc,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.5A,Z 1A,Z 3A,Z 5A
1000000,3.149206406,88.95211537,0.057592742,3.148679733,2.172504349,1.605624477,0.792144247,0.743405612
1040843.912,3.281895258,88.85336708,0.06567461,3.281238079,2.265556113,1.66444444,0.832676809,0.767571803
1083356.049,3.414416979,88.88210067,0.066614545,3.413767099,2.353489887,1.732811276,0.862997304,0.797655695
1127604.548,3.559502619,88.91555862,0.067366942,3.55886507,2.452765069,1.809666608,0.898860271,0.831402541
1173660.329,3.702022175,88.99042206,0.065227955,3.701447487,2.546624896,1.873279722,0.9258888,0.864639951
1221597.208,3.858686729,88.91101385,0.073335304,3.857989788,2.658907952,1.956768154,0.973034885,0.906259642
1271492.016,4.011589989,89.0464876,0.066757522,4.011034489,2.767085893,2.027775047,1.007519862,0.940907878
1323424.724,4.178207626,88.88085846,0.081606507,4.177410603,2.878477663,2.109398446,1.05190912,0.978522297
1377478.567,4.347001621,88.99795568,0.076020717,4.346336842,2.999636138,2.197282974,1.087847441,1.010932572
1433740.18,4.509645415,89.00749404,0.078114412,4.50896883,3.097810208,2.271299416,1.131986337,1.050308681
1492299.738,4.725399951,88.92754409,0.088444336,4.724572181,3.260378391,2.397701561,1.19037851,1.104009863
1553251.097,4.883331212,88.90750147,0.093108234,4.882443505,3.352792096,2.455671392,1.220141325,1.133144922
1616691.948,5.099159104,88.94690099,0.093717497,5.098297814,3.51015307,2.571264222,1.274963427,1.183518399
1682723.971,5.296269851,88.92291554,0.099556966,5.295334054,3.640124247,2.66469396,1.315838817,1.22239757
1751453.001,5.524685491,88.94497999,0.10172345,5.523748918,3.792316721,2.781195313,1.372272769,1.272937628
1822989.193,5.760982523,88.95851732,0.104713352,5.760030794,3.960989608,2.898348534,1.434379129,1.329755478
1897447.203,5.98338538,88.96273296,0.108315647,5.982404895,4.102476525,3.005749316,1.486101863,1.380008059
1974946.369,6.241490715,88.91604251,0.118073392,6.240373788,4.28737134,3.141855312,1.554363083,1.440552273
2055610.905,6.493398439,88.9657033,0.117211702,6.492340464,4.457732406,3.261349097,1.611533145,1.495609903
2139570.096,6.744955376,88.87487779,0.132442764,6.743654939,4.628154511,3.382632473,1.659947244,1.539068824
2226958.508,7.034018306,88.90443952,0.134490236,7.032732464,4.823527885,3.524017158,1.737963005,1.615130202
2317916.205,7.326060816,88.89313578,0.141519154,7.32469381,5.019649413,3.668001743,1.805158368,1.680067384
2412588.97,7.639010941,88.85335323,0.152867499,7.63748124,5.237490899,3.829981969,1.883960888,1.751603438
2511128.542,7.951641306,88.82877898,0.162533453,7.949980021,5.444902027,3.978116855,1.956827367,1.815893487
2613692.855,8.279064799,88.81118503,0.1717678,8.277282753,5.664329704,4.137914876,2.032119351,1.88841006
2720446.295,8.63227222,88.79421811,0.181651586,8.630360733,5.902534416,4.309192751,2.115643104,1.966680836
2831559.964,8.982309907,88.73513041,0.198278616,8.980121205,6.136087702,4.476370729,2.196507574,2.040366307
2947211.95,9.347624411,88.72111736,0.208628315,9.345295948,6.37415935,4.648750554,2.280005179,2.119371203
3067587.615,9.755727474,88.70414246,0.220626289,9.753232417,6.657888169,4.857139232,2.378960749,2.211845858
3192879.893,10.16890119,88.65906964,0.237967678,10.16611641,6.932700011,5.052370356,2.479447656,2.301981571
3323289.598,10.60718478,88.59106099,0.260811013,10.60397786,7.230816144,5.268638015,2.580668128,2.395950516
3459025.746,11.05552817,88.54461333,0.280794472,11.0519617,7.525036522,5.479543651,2.68177951,2.491055722
3600305.888,11.52761019,88.46533345,0.308729939,11.52347528,7.839182575,5.707690324,2.790282505,2.592821007
3747356.465,12.01191535,88.3812975,0.339311746,12.00712197,8.158236176,5.936732712,2.899979826,2.719388419
3900413.162,12.53206614,88.31593535,0.36829538,12.52665319,8.506466413,6.184753328,3.020531682,2.831830897
4059721.294,13.07990183,88.19690885,0.411554967,13.0734255,8.869834872,6.447900188,3.146412972,2.950656466
4225536.192,13.64255802,88.07770453,0.457627212,13.63488051,9.245813079,6.716974147,3.274382846,3.073671325
4398123.62,14.23737781,87.91107906,0.518959139,14.22791652,9.636196867,6.999363802,3.409272435,3.199916162
4577760.194,14.84544764,87.74806105,0.583331538,14.8339826,10.03024728,7.279039915,3.545254368,3.329516298
4764733.828,15.49482048,87.57409431,0.655855346,15.48093394,10.47077103,7.59437582,3.69190435,3.467679171
4959344.196,16.16586094,87.38164484,0.738505252,16.14898356,10.91164488,7.912005068,3.842821579,3.610522922
5161903.214,16.87132837,87.15451372,0.837538157,16.85052672,11.38984415,8.25704543,4.009685326,3.765121681
5372735.534,17.61146609,86.88767937,0.956188709,17.5854895,11.88668147,8.612158771,4.179186473,3.926271917
5592179.071,18.38976448,86.57776233,1.097755043,18.35697065,12.41574329,8.990333871,4.351983685,4.088452435
5820585.54,19.11659574,86.19482165,1.268655303,19.07445271,12.86743639,9.307190297,4.514088571,4.239721164
6058321.023,19.94774935,85.97275724,1.400946065,19.89849377,13.43256433,9.712050198,4.700488999,4.415016038
