Part Number:,2506036017H0,,,,,,,
Date:,1/16/2020,,,,,,,
,,,,,,,,
,,,,,,,,
,with 0 Adc,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.05A,Z 0.1A,Z 0.15A,Z 2A
1000000,5.883492001,87.0516916,0.30261731,5.875704289,4.008468872,2.828736056,2.22477484,1.848041729
1040843.912,6.14090104,87.24065433,0.295629441,6.133780956,4.179036092,2.952510279,2.311386639,1.917441039
1083356.049,6.402802752,87.26050267,0.306022166,6.395485401,4.340020819,3.060188496,2.39617678,1.989839607
1127604.548,6.66258945,87.26939169,0.317406206,6.655024529,4.512938301,3.180894659,2.495360549,2.059894154
1173660.329,6.95352918,87.374243,0.318555533,6.946228504,4.706027306,3.320604296,2.601814937,2.148057812
1221597.208,7.237824268,87.42020676,0.325779347,7.230488777,4.897292436,3.449704287,2.700909319,2.228793392
1271492.016,7.540057714,87.5246284,0.325654684,7.533021927,5.101226639,3.593495572,2.814436177,2.326631517
1323424.724,7.852832939,87.53082898,0.338314383,7.845541954,5.312778696,3.738789624,2.919506272,2.419228433
1377478.567,8.165390027,87.61995342,0.339089899,8.158346176,5.528059526,3.890093358,3.042537927,2.514364679
1433740.18,8.505054895,87.63264467,0.351313113,8.497796059,5.783001384,4.069099589,3.174268132,2.619908621
1492299.738,8.858152459,87.67215481,0.359795003,8.850842476,5.998116293,4.252153597,3.321408678,2.743321254
1553251.097,9.22582143,87.72156956,0.366778372,9.218527794,6.179805636,4.35056069,3.406571349,2.814012012
1616691.948,9.591838183,87.76877651,0.373432843,9.584566116,6.444182256,4.525823404,3.534411863,2.924362688
1682723.971,9.991507297,87.80008005,0.383538125,9.984143257,6.749498802,4.745784055,3.703356927,3.058337919
1751453.001,10.39425809,87.8587133,0.388369022,10.38700008,6.974154212,4.901932983,3.82923506,3.164182081
1822989.193,10.81800439,87.90698543,0.395093767,10.8107872,7.269845286,5.109518101,3.989124827,3.29544652
1897447.203,11.25357797,87.92765454,0.40694475,11.24621773,7.558905953,5.312296086,4.144759823,3.419529065
1974946.369,11.70582588,87.94852403,0.419037668,11.69832325,7.864242838,5.523940097,4.312066591,3.556611169
