Part Number:,2631625102,,,,,,,,,,,
Date:,3/12/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
1000000,37.20459012,75.60323908,9.250368113,36.03626251,148.2223374,75.54351577,37.00291059,143.5292511,334.4002022,75.49089699,83.77855933,323.7354602
1040843.912,38.69483674,74.7502942,10.17775821,37.33234024,154.1145558,74.69340937,40.68377683,148.6476593,347.8663562,74.64073014,92.13960494,335.4419398
1083356.049,40.21774844,73.84773304,11.18821525,38.63018418,160.2174007,73.79710611,44.70700071,153.8535004,361.7447476,73.68420778,101.6254026,347.1765256
1127604.548,41.77336978,72.91083027,12.27550792,39.92901611,166.436823,72.86260746,49.04294584,159.0471802,375.6640537,72.7858761,111.1753444,358.8363472
1173660.329,43.32815349,71.94842456,13.42622375,41.19545365,172.6396867,71.87993167,53.69255445,164.0779419,389.7986402,71.76232368,121.9911991,370.2176755
1221597.208,44.91889685,70.95489247,14.65759468,42.46012497,178.987902,70.85840286,58.69082258,169.0918579,404.2002847,70.75054887,133.2573971,381.6023274
1271492.016,46.53094838,69.9131358,15.98079299,43.70061112,185.41346,69.83394129,63.91984174,174.0471344,418.6374939,69.70798315,145.1855635,392.6557059
1323424.724,48.15677197,68.85645063,17.37042808,44.9148407,191.9406816,68.76842083,69.50908658,178.9125824,433.6810469,68.60743125,158.1877742,403.8017812
1377478.567,49.75073517,67.80361043,18.79495429,46.0639267,198.1580947,67.72194195,75.12209318,183.3665772,447.2059804,67.57274621,170.613603,413.3814067
1433740.18,51.38225659,66.71629023,20.31060218,47.19762421,204.7544897,66.59334793,81.3396301,187.9049378,462.1738212,66.38074028,185.1731957,423.4566431
1492299.738,53.00880981,65.65397531,21.85268783,48.29486466,211.31003,65.52438978,87.54698179,192.321228,477.323786,65.37867215,198.8622627,433.9260273
1553251.097,54.61927641,64.56570741,23.45765304,49.32548905,217.6530025,64.43138528,93.93722532,196.3380432,491.9798947,64.26894806,213.5917761,443.1960852
1616691.948,56.24516575,63.47428509,25.1190586,50.32446289,224.2473086,63.33976228,100.6195221,200.4060059,506.5223751,63.16082115,228.6886654,451.9584172
1682723.971,57.8531071,62.38755035,26.81425475,51.26380539,230.7513658,62.226732,107.5241089,204.168457,521.49977,61.98272904,244.9680988,460.3831456
1751453.001,59.44739044,61.29415158,28.55335616,52.14113617,237.0070591,61.14678467,114.3718719,207.5847321,535.1930814,60.88967169,260.3676242,467.5899214
1822989.193,61.05380013,60.22815315,30.31611251,52.99528122,243.4906144,60.05520718,121.5420685,210.9862671,549.7385897,59.8453046,276.1537013,475.343718
1897447.203,62.63418635,59.15401719,32.11455535,53.77449799,249.733852,58.95941709,128.7740326,213.9725342,564.0445039,58.68839488,293.1295121,481.8934441
1974946.369,64.21803548,58.11148046,33.92434692,54.52609253,256.1372875,57.91971657,136.0363159,217.0263367,578.7134677,57.65781224,309.5969964,488.9365782
2055610.905,65.75645414,57.06035755,35.75541686,55.18569947,262.3010977,56.84477648,143.4548645,219.5963745,593.4399239,56.55513726,327.0650729,495.1761115
2139570.096,67.29549543,56.02492308,37.60689163,55.80685807,268.4503346,55.80928999,150.8554687,222.0545197,606.7982911,55.50073992,343.6878786,500.0828013
2226958.508,68.82648634,55.01689458,39.46062469,56.39099503,274.4833167,54.79385281,158.2451172,224.2756653,620.4146508,54.47731832,360.4765429,504.9465328
2317916.205,70.35098888,54.02559586,41.32584381,56.93361283,280.5921662,53.7647847,165.8584594,226.3248444,634.0282004,53.4464487,377.6106155,509.3152088
2412588.97,71.83156189,53.04219888,43.18704986,57.3990593,286.5969675,52.78098993,173.352005,228.2255554,647.6267373,52.45463296,394.6568809,513.4845053
2511128.542,73.28642423,52.08025444,45.03869247,57.81363297,292.4044775,51.78830488,180.8722839,229.7511597,660.4508179,51.39839101,412.0562845,516.1442639
2613692.855,74.77294776,51.1497098,46.90414428,58.23225022,298.4851495,50.8446066,188.4712219,231.4562226,674.7966791,50.42344185,429.9188286,520.1157168
2720446.295,76.19265793,50.21566467,48.75565338,58.5508957,304.0283786,49.92672728,195.7233581,232.6491394,687.438312,49.52525705,446.2249966,522.9289485
2831559.964,77.62038676,49.29763726,50.61855697,58.84459305,309.7371919,48.98780893,203.2556152,233.7183838,699.548581,48.54791612,463.0965921,524.3183799
2947211.95,79.01176176,48.43142304,52.42556762,59.1136055,315.2551755,48.04632033,210.7574157,234.4507141,712.6475,47.61078405,480.4408513,526.3487889
3067587.615,80.39176945,47.57513953,54.23411559,59.34220505,320.9411831,47.20354834,218.046112,235.4976349,725.8100106,46.70330305,497.7433735,528.2534483
3192879.893,81.73803226,46.76025734,55.99485015,59.54563523,326.2963618,46.35358005,225.2117157,236.1122589,738.6775147,45.86558808,514.3736396,530.154911
3323289.598,83.09597263,45.94517119,57.78048706,59.71897507,331.7346504,45.52337094,232.4193573,236.7047119,750.794797,45.01686861,530.7357678,531.0483706
3459025.746,84.38857278,45.16835752,59.49613571,59.84681321,336.8619324,44.70567084,239.4178314,236.9705963,762.606244,44.1764682,546.9388174,531.4378735
3600305.888,85.66857293,44.41252751,61.19474792,59.95254136,342.2351411,43.91137803,246.5507812,237.3554383,774.7413148,43.35365035,563.33785,531.8595412
3747356.465,86.93916646,43.68630967,62.86851119,60.04972077,347.2740299,43.17428045,253.2585602,237.6117707,786.3469657,42.57928766,579.0200841,532.0500848
3900413.162,88.19472779,42.98623305,64.51599121,60.13315964,352.1635153,42.45993782,259.8084717,237.7366181,797.7978381,41.80162868,594.7240249,531.7750695
4059721.294,89.44041464,42.31682665,66.13523101,60.21394349,357.0974276,41.77319677,266.3188782,237.8924713,808.616738,41.08664747,609.4678344,531.4226075
4225536.192,90.63929249,41.68052846,67.69524383,60.27300644,361.9775973,41.08006662,272.8558349,237.860199,819.8658304,40.40993486,624.2670898,531.4796143
4398123.62,91.82367832,41.06280785,69.23413085,60.31768418,366.7511359,40.44154299,279.1226196,237.9011536,830.7559029,39.64621426,639.6810913,530.0598755
4577760.194,93.03542073,40.47585093,70.77014923,60.39184952,371.5478708,39.82833483,285.3364563,237.9725342,841.7876977,39.01487195,654.0543823,529.9239502
4764733.828,94.20979622,39.91996544,72.25341033,60.45602036,376.3972964,39.22994881,291.5626221,238.0465546,853.620026,38.42454697,668.7492065,530.5107422
4959344.196,95.36282229,39.40529195,73.6844635,60.53649903,381.1553621,38.69220595,297.4976501,238.2741242,864.4526444,37.83315604,682.744873,530.2243042
5161903.214,96.52654536,38.90956722,75.11100006,60.62764741,385.7590008,38.17045262,303.274353,238.4002381,875.5975774,37.22666305,697.1932373,529.710022
5372735.534,97.67879161,38.44303314,76.50463867,60.73044205,390.5835022,37.69211007,309.0717468,238.8098145,886.1515273,36.68718329,710.6131591,529.4274903
5592179.071,98.8016001,38.02736753,77.8276596,60.86552048,394.9415382,37.18380343,314.650238,238.6923676,896.9746526,36.2133927,723.6990966,529.9274903
5820585.54,99.93504304,37.6321503,79.14327239,61.01930237,399.3312511,36.76356315,319.9091186,239.0054474,906.8604789,35.75122709,735.9730224,529.8486939
6058321.023,101.0525613,37.26001074,80.4273529,61.18056107,403.8444927,36.37802214,325.1438293,239.5242462,918.4226477,35.25354977,749.9892578,530.1096802
6305766.553,102.2072514,36.92302041,81.70890808,61.40013505,408.6043257,35.98540835,330.6289978,240.0874024,929.009154,34.82672023,762.6077881,530.5538331
6563318.726,103.3411854,36.63343635,82.92813873,61.66299058,413.1314456,35.64883952,335.7123718,240.7795563,939.3678189,34.37809571,775.2879028,530.4154664
6831390.338,104.5163945,36.36768137,84.15956878,61.97454072,417.7977674,35.32733694,340.8652344,241.5902863,949.9214737,34.01738554,787.359375,531.4282837
7110411.043,105.7009733,36.1444607,85.35696411,62.34488297,422.6890778,35.07965274,345.9092407,242.9256134,961.6064896,33.66431105,800.3446655,533.0435791
7400828.045,106.8910349,35.96553417,86.51444244,62.77694321,427.4521462,34.84176648,350.8240661,244.2085419,973.4558587,33.43169448,812.3909912,536.3181763
7703106.813,108.1781398,35.79033731,87.75004577,63.26483536,432.5509307,34.6250221,355.9411011,245.7768097,984.8497485,33.1382748,824.6676025,538.3793946
8017731.829,109.5021093,35.65679797,88.97301483,63.83192444,437.8436869,34.39557119,361.2898559,247.3393097,997.5141046,32.82161478,838.2731323,540.6778565
8345207.362,110.8454555,35.54428845,90.19122314,64.43801881,443.3816527,34.26551258,366.4271545,249.6365967,1011.590801,32.58543752,852.3555908,544.7989502
8686058.276,112.262149,35.450432,91.45072174,65.11186982,449.333981,34.11890113,371.9925232,252.0368805,1026.513813,32.37007205,867.0014648,549.5808106
9040830.875,113.7471262,35.363283,92.76065063,65.83213807,455.1640857,33.99540028,377.3685608,254.4942322,1041.105069,32.12372707,881.7137451,553.6069336
9410093.774,115.2504899,35.30770516,94.05130004,66.61102295,461.5124265,33.89362989,383.0895996,257.3637085,1055.176052,31.95676558,895.2617187,558.4827271
9794438.815,116.8666079,35.24032519,95.44951629,67.43288422,467.868525,33.76335669,388.9578552,260.0245056,1071.015405,31.717431,911.0605468,563.0654297
10194482.01,118.515919,35.19669633,96.84861755,68.31082154,474.694538,33.64934702,395.1567688,263.0323792,1086.915236,31.47498717,926.9954223,567.5070191
10610864.54,120.2602334,35.15580465,98.32347869,69.24606324,481.669749,33.522161,401.554718,266.0066834,1104.763507,31.26438224,944.3315429,573.3588257
11044253.75,122.0968767,35.09225445,99.90301513,70.19284058,489.1860262,33.40692197,408.3633728,269.3368225,1121.727892,31.0002528,961.5059204,577.7368165
11495344.28,123.9593032,35.04545601,101.4850769,71.1806717,496.8307182,33.22980886,415.588623,272.2624817,1140.686584,30.69969273,980.8250732,582.3641968
11964859.11,125.9156494,34.98605506,103.1616363,72.19714356,504.7789115,33.09998939,422.8627929,275.6606751,1160.116394,30.44927887,1000.110962,587.9184571
12453550.76,127.9156102,34.90003202,104.9101868,73.18644715,513.0302525,32.97174296,430.401123,279.2040711,1180.504135,30.13467959,1020.956299,592.6535645
12962202.49,129.9547235,34.81539128,106.6922913,74.19558717,521.6536592,32.80545605,438.4577331,282.625824,1202.270625,29.82786856,1042.998169,598.0045777
13491629.55,132.065994,34.73839601,108.5268631,75.25521088,530.2443166,32.63662535,446.5228882,285.9656372,1222.191805,29.49302852,1063.814819,601.7066041
14042680.47,134.1948516,34.61256098,110.4439545,76.22592164,538.8990588,32.4380415,454.8157043,289.0585938,1243.647099,29.10855448,1086.573975,604.9918213
14616238.48,136.3787546,34.49540488,112.399498,77.23676301,547.9945721,32.16763378,463.8741455,291.7513123,1263.911492,28.62903915,1109.385986,605.5864869
15213222.83,138.6483739,34.35524835,114.461792,78.24237824,557.3568507,31.91536883,473.1011658,294.6556397,1288.363685,28.18919086,1135.554199,608.6030274
15834590.37,140.9648764,34.22617566,116.5531006,79.2872696,566.9285902,31.71297909,482.2816467,298.0141602,1313.694384,27.77713465,1162.313477,612.2257081
16481336.98,143.3042983,34.07219326,118.7035828,80.28437806,576.5117439,31.42154899,491.9690552,300.5532227,1336.462194,27.28742929,1187.737793,612.7072144
17154499.26,145.6247511,33.90418269,120.8644028,81.23031617,586.3841949,31.13557413,501.9133301,303.1986695,1360.791004,26.67107702,1216.000244,610.8154908
17855156.11,148.0580042,33.72483629,123.1418457,82.20254517,596.4472316,30.80886788,512.2769775,305.4858399,1386.645556,26.08032832,1245.455322,609.6121216
18584430.54,150.4529099,33.55323519,125.3833389,83.15705872,606.8605356,30.4874745,522.9560547,307.8906861,1413.564691,25.52180667,1275.630981,609.0408326
19343491.38,152.9199465,33.36757507,127.7125091,84.10722352,617.1083285,30.13889217,533.6819458,309.8487854,1439.20724,24.92386981,1305.171753,606.501587
20133555.24,155.3937147,33.17537789,130.0644684,85.03199769,627.5353218,29.79455106,544.5831299,311.8169251,1466.337408,24.24179845,1337.036987,602.0610352
20955888.39,157.9334918,32.96951179,132.4999237,85.94625093,638.7222781,29.45849806,556.1432495,314.1191407,1494.368682,23.59995092,1369.384277,598.2678834
21811808.85,160.4355652,32.73846313,134.9500427,86.76437379,649.6056801,29.06999526,567.7727661,315.6289368,1522.048415,22.88740047,1402.218994,591.9571534
22702688.45,163.0642614,32.50387824,137.5210724,87.6236725,660.5098492,28.62304498,579.7891846,316.4139099,1549.081061,21.94155421,1436.874145,578.8305665
23629955.06,165.679536,32.26879144,140.0907898,88.45495606,671.5362994,28.18743244,591.8968506,317.2051697,1578.47293,21.15711587,1472.074707,569.7129517
24595094.86,168.2733322,32.02216481,142.6693726,89.22647859,683.0245256,27.74219165,604.5115967,317.9437561,1604.775481,20.26339642,1505.456543,555.7921754
25599654.75,170.8977649,31.76148375,145.3052673,89.95790864,693.9597454,27.26160355,616.8777466,317.8710022,1634.100641,19.39271294,1541.38977,542.5886841
26645244.79,173.6124006,31.50115043,148.0270843,90.71520234,706.3449556,26.78260876,630.5701294,318.2836914,1664.764206,18.35592362,1580.058594,524.2658692
27733540.82,176.2945652,31.21207208,150.7768249,91.35711671,718.2881289,26.22115053,644.3729248,317.3663025,1694.843578,17.34162931,1617.803589,505.1794739
28866287.12,178.9571103,30.93623015,153.4986725,91.99893952,728.7424009,25.73361132,656.4675293,316.4109192,1720.379202,16.32666701,1651.00415,483.6216431
30045299.2,181.6129028,30.66983527,156.2090607,92.63895417,740.5045608,25.14965204,670.3053589,314.7026062,1748.402734,15.17838699,1687.410278,457.7757874
31272466.76,184.36862,30.36207592,159.0821732,93.1914707,752.4075661,24.58580126,684.1937256,313.043274,1773.714027,14.1021477,1720.259399,432.1678467
32549756.63,187.0702052,30.03261944,161.9542726,93.62732102,764.2853097,23.96938707,698.3753662,310.4897461,1802.597398,12.80655588,1757.755981,399.5638733
33879216.03,189.7975144,29.72682507,164.8200576,94.11400048,776.2491838,23.28813237,713.0068359,306.8941956,1829.382714,11.3620849,1793.530029,360.4041443
35262975.74,192.5229737,29.40321328,167.723373,94.51965692,788.6255711,22.62487374,727.9355469,303.3811646,1860.97172,9.929637421,1833.094849,320.9034424
36703253.61,195.2224586,29.06789059,170.6331427,94.84797823,800.4546737,21.94644414,742.4486084,299.1617432,1884.141031,8.570592407,1863.10083,280.7894593
38202358.07,197.8320301,28.73939157,173.4622491,95.12286937,811.4153856,21.28014373,756.0906982,294.4856263,1907.122233,7.329036674,1891.540894,243.286377
39762691.82,200.5064359,28.41666402,176.3474563,95.41700827,822.763657,20.57103695,770.3020019,289.0931702,1929.17592,5.764151675,1919.421509,193.7544861
41386755.7,203.1785203,28.08987897,179.2461334,95.66783557,835.7138582,19.81421969,786.2368164,283.2831116,1953.166931,4.215871078,1947.881958,143.5859985
43077152.7,205.8107413,27.78102034,182.0880528,95.92706739,846.974743,19.03912974,800.6418457,276.2948609,1971.584331,2.468610668,1969.754639,84.92018891
44836592.13,208.4837638,27.45107481,185.0094926,96.10914319,859.6918389,18.31076622,816.1625976,270.0901184,1993.98745,0.869564164,1993.757813,30.26110269
46667893.95,211.2462525,27.15014988,187.9698167,96.39671771,870.6122663,17.54843474,830.0960693,262.4999695,2012.654853,-0.732817037,2012.490234,-25.74129485
48573993.3,213.9867198,26.80910444,190.9861779,96.51215536,883.0047802,16.672345,845.8842163,253.3324585,2028.868527,-2.487477652,2026.956787,-88.05500032
50557945.2,216.6835805,26.46660172,193.9739068,96.57068686,895.6082685,15.7849366,861.8344727,243.6298676,2042.669,-4.555152625,2036.216919,-162.2260895
52622929.46,219.4287228,26.14816757,196.9718189,96.70091511,907.1079751,14.95221244,876.3945312,234.0459442,2052.773432,-6.503346608,2039.564331,-232.4996796
54772255.75,222.1957578,25.80644108,200.0361389,96.72899225,919.0528571,14.06036621,891.5183105,223.2784271,2059.462538,-8.211247716,2038.349365,-294.1390991
57009368.94,224.9250117,25.43763954,203.1192776,96.61169667,930.0254372,13.03118253,906.0749512,209.7033539,2063.501013,-10.40527754,2029.566406,-372.688385
59337854.58,227.8024956,25.05530924,206.366144,96.47275072,942.2090013,11.94108048,921.8204346,194.9484253,2058.526866,-12.68337631,2008.295288,-451.9766541
61761444.68,230.4929519,24.70454275,209.3970946,96.33201789,952.7343814,11.02654943,935.1456299,182.2236328,2058.842532,-14.61090771,1992.261963,-519.3504029
64284023.69,233.225137,24.31219443,212.5417224,96.02073072,963.6841357,9.827149328,949.5441284,164.4781494,2051.958164,-16.92362311,1963.095337,-597.3181763
66909634.69,235.9149414,23.89999197,215.6861817,95.57892349,975.085728,8.693196171,963.8837891,147.3778076,2041.661579,-19.17082474,1928.438599,-670.4525147
69642485.91,238.6620681,23.5210687,218.8324448,95.24675253,985.5177784,7.527186336,977.0253906,129.0994873,2033.033141,-21.34334977,1893.599853,-739.9346925
72486957.47,241.292925,23.11245775,221.9258307,94.71642574,994.8951445,6.304208725,988.8789062,109.2467728,2007.920778,-23.49367075,1841.472412,-800.4531251
75447608.37,243.8970743,22.74705758,224.9269623,94.30612118,1004.589458,5.089879415,1000.628113,89.12552644,1990.428392,-25.65581959,1794.194336,-861.7841187
78529183.84,246.552662,22.31158019,228.0940055,93.60202878,1014.637718,3.741742788,1012.474854,66.2145691,1966.973695,-28.17560141,1733.896362,-928.7566529
81736622.91,249.0265182,21.90134702,231.053648,92.88928091,1021.632348,2.390905585,1020.742981,42.61950303,1935.051351,-30.34488131,1669.949463,-977.595276
85075066.33,251.4594744,21.48734504,233.9826624,92.10852817,1027.726597,0.982298463,1027.575562,17.61883355,1896.852571,-32.56828939,1598.573364,-1021.084168
88549864.84,253.8843034,21.06189591,236.9229891,91.23999534,1035.2193,-0.396933169,1035.194458,-7.171725283,1861.183832,-34.72465759,1529.705078,-1060.192261
92166587.72,256.2752044,20.65954719,239.7950079,90.41755681,1040.906479,-1.834801444,1040.372803,-33.32759094,1827.304611,-36.7263572,1464.585815,-1092.717041
95931031.71,258.4960603,20.26620709,242.4934464,89.53849264,1045.271673,-3.282721243,1043.556519,-59.85534287,1782.666512,-38.91619033,1387.031616,-1119.840698
99849230.31,260.8408055,19.82886535,245.3755529,88.48030227,1049.287885,-4.886119322,1045.474731,-89.37366486,1737.257524,-41.01808825,1310.765015,-1140.157349
103927463.5,262.9003919,19.42874847,247.9297593,87.44970285,1050.142562,-6.402731222,1043.592407,-117.108017,1695.147075,-42.93298112,1241.103516,-1154.636597
108172267.6,264.9705712,19.0511254,250.4575216,86.48949912,1052.097063,-7.906347862,1042.096069,-144.720459,1647.578002,-44.71240299,1170.84668,-1159.151123
112590446.2,267.0073019,18.62361217,253.0259674,85.2687464,1051.041947,-9.579492844,1036.385864,-174.9100189,1597.526447,-46.7248961,1095.107666,-1163.112183
117189080.5,268.918971,18.21072702,255.4497768,84.04061215,1048.997002,-11.23108458,1028.908325,-204.309494,1547.073913,-48.55805146,1023.947693,-1159.727905
121975540.9,270.8477506,17.84005546,257.824158,82.97715077,1045.216269,-12.89619676,1018.851746,-233.2770233,1495.017475,-50.33087837,954.3489989,-1150.780274
126957499.2,272.7300592,17.47904277,260.1372606,81.91636488,1043.698323,-14.56173029,1010.171936,-262.4096985,1449.343363,-51.88749703,894.5457152,-1140.343872
132142940.1,274.5378761,17.11644827,262.3781992,80.80053231,1039.724727,-16.20216765,998.4301147,-290.1117249,1402.99149,-53.61328413,832.2998046,-1129.452149
137540174.7,276.4339145,16.74363339,264.7140505,79.63780848,1033.832344,-18.04117042,983.0031738,-320.1781922,1355.201976,-55.27286909,772.0162352,-1113.805786
143157853.5,278.1120089,16.37863769,266.8259946,78.42307108,1026.219631,-19.76508599,965.7619629,-347.0310669,1303.574229,-56.94614884,711.0046385,-1092.601563
149004980.2,279.8592077,16.03888527,268.9655218,77.32221023,1016.491835,-21.52618681,945.5914917,-372.9777222,1255.499556,-58.34297477,658.9280394,-1068.6875
155090926.5,281.4227593,15.72281773,270.8930186,76.26101187,1006.054674,-23.17678653,924.8609009,-395.9524231,1210.607787,-59.38727925,616.4808348,-1041.884155
161425446.7,283.2253277,15.38113552,273.0809854,75.12231129,996.526971,-24.83787003,904.3482666,-418.5931397,1170.404301,-60.78778996,571.2107543,-1021.550049
168018693.4,284.2479105,15.04292624,274.5072027,73.77445541,985.0559817,-26.69237664,880.0797119,-442.4872742,1121.766482,-62.18502932,523.4361571,-992.1565552
174881234.1,285.963549,14.81118995,276.4619757,73.10217033,973.2465664,-28.47477204,855.5101318,-464.0164795,1079.708639,-63.50614286,481.6600341,-966.3200074
182024067.8,287.566232,14.56191577,278.3285999,72.30164786,959.8937009,-30.29345068,828.8233032,-484.1981507,1036.308829,-64.80464924,441.1627501,-937.7160645
189458642.8,289.1886805,14.28118196,280.2518256,71.33727743,944.0222386,-31.99947906,800.5808105,-500.2482911,995.9180772,-65.92882904,406.2062072,-909.3125611
197196874.9,290.6400709,14.016651,281.986373,70.39414928,927.5606433,-33.73024999,771.4160766,-515.0592042,953.5340063,-66.94713595,373.3851012,-877.3885499
205251166.7,291.9595352,13.74581652,283.5976454,69.3739558,908.0129904,-35.51969158,739.0462036,-527.539856,914.1293508,-67.96742622,342.9206847,-847.3711548
213634427.2,293.5289324,13.53111566,285.3814498,68.67796085,890.4896705,-37.23224727,708.9985351,-538.7883912,876.4959623,-69.01007898,313.9641112,-818.3347168
222360093,295.0400547,13.30420405,287.1217669,67.89495465,871.2766953,-39.03085577,676.8137817,-548.6767579,837.626483,-70.05412685,285.7414245,-787.3817139
231442149,296.6835535,13.12103044,288.9379497,67.34977461,851.7841535,-40.72619342,645.5128173,-555.7422486,802.1474059,-71.04972451,260.4953307,-758.6716309
240895151.7,298.4637051,13.00770625,290.8050668,67.17883888,833.1398813,-42.42336108,615.007487,-562.0390135,769.0114015,-71.97487891,237.9582366,-731.269043
250734252.1,299.7170606,12.78764806,292.2832063,66.33885502,812.7714107,-44.03423927,584.3213227,-564.947748,733.984218,-72.70387749,218.2210387,-700.7941284
260975219.8,301.3513352,12.58792577,294.107666,65.67577973,788.2899407,-45.7212123,550.3448354,-564.3771724,699.2239504,-73.55539137,197.9420928,-670.621399
271634468.7,303.0821666,12.48049635,295.920222,65.49825881,766.8431045,-47.24849098,520.5485017,-563.0964432,668.2520037,-74.23079594,181.6061858,-643.1018067
282729083,304.7480095,12.3352468,297.7127003,65.10374325,744.7908313,-48.89104218,489.6947971,-561.1705517,637.4693787,-75.03714869,164.5899505,-615.8549805
294276844.7,306.8971381,12.27698873,299.8787239,65.25798314,723.5151706,-50.53244067,459.8960709,-558.5425731,608.132354,-75.80591002,149.1185454,-589.5664673
306296262.3,308.7769682,12.1287576,301.8844187,64.87691275,698.723866,-52.0658304,429.5444644,-551.0958121,577.8641392,-76.39550996,135.9242095,-561.6507569
318806599.8,310.9653185,12.08601181,304.0725806,65.10986887,676.2784041,-53.50194765,402.2473251,-543.6447087,550.0236244,-77.03875951,123.3658218,-536.0101319
331827908.5,313.2085274,12.03481015,306.3245495,65.30583459,653.2569747,-55.12627531,373.512544,-535.941279,521.7363577,-77.68099134,111.3148116,-509.7232971
345381058.3,315.6387313,11.95302961,308.7949625,65.37185791,630.2413803,-56.49814234,347.8705668,-525.5380731,495.4397484,-78.34834239,100.0595168,-485.2304993
359487771.8,318.3405623,11.84358329,311.5635855,65.33640465,605.9095195,-58.00132211,321.0712698,-513.8478233,468.564347,-78.87978908,90.37111657,-459.7669068
374170658.7,321.3025277,11.76737559,314.549928,65.52600319,581.5470348,-59.33395791,296.6083028,-500.2204198,442.4761652,-79.38285793,81.524208,-434.9010925
389453252.1,324.6467434,11.73871943,317.8569344,66.04905193,558.4334714,-60.79928135,272.4432773,-487.4654887,417.4369548,-79.93652105,72.94258112,-411.0145874
405360046.4,328.0967293,11.68307754,321.2994384,66.43895461,535.8039127,-62.10337029,250.6907709,-473.5398296,393.0771577,-80.35021304,65.88973993,-387.5154114
421916536.5,332.0438609,11.58427303,325.2802623,66.67740647,511.6902921,-63.56041694,227.8320878,-458.1697227,368.570722,-80.74485704,59.2776565,-363.7726441
439149258.3,336.6863991,11.53495169,329.8863114,67.32572236,489.1972411,-64.82139565,208.124748,-442.7166475,345.3264633,-81.13411823,53.2224235,-341.2004395
457085831.9,341.4542514,11.38626871,334.7339251,67.41072005,465.1893455,-66.0861051,188.5706846,-425.255481,322.7977712,-81.26939302,48.99710078,-319.0574951
475755005.4,346.927437,11.2195462,340.2972499,67.50132048,442.0969698,-67.20950231,171.251873,-407.5813131,300.5593853,-81.45461605,44.66094966,-297.2227173
495186700.9,353.1330154,10.94633598,346.7079252,67.05625393,418.7271737,-68.48090238,153.5938713,-389.5399449,278.6562657,-81.58634748,40.77263637,-275.6572266
515412062.8,359.7328217,10.67187805,353.5108134,66.61687308,395.9602195,-69.54392307,138.3838297,-370.99112,257.5169187,-81.55124504,37.83561703,-254.7222595
536463507.7,366.5116136,10.23354255,360.6810621,65.1147778,373.4342288,-70.67295813,123.5917181,-352.3892882,236.0562019,-81.50647496,34.86494442,-233.4672699
558374776,374.5645494,9.620989691,369.2962529,62.60095237,350.2139924,-71.73694556,109.7501242,-332.5729254,215.2325057,-81.17078368,33.03598019,-212.6820526
581180986.1,382.6316383,8.925055931,377.9987785,59.36239632,326.4979374,-72.68357995,97.18161508,-311.6995938,194.1831641,-80.72028032,31.31291005,-191.641861
604918691.1,391.2280929,8.196041158,387.2321218,55.77369012,304.4297669,-73.58477464,86.03074639,-292.0208788,173.9985889,-79.94546757,30.37761495,-171.3263245
629625936.8,400.7301731,7.053477582,397.6974357,49.20793929,280.3692606,-74.32729912,75.73943757,-269.9452906,153.0424691,-78.41582715,30.73204801,-149.9251099
655342323.1,409.5732199,5.898665477,407.4046161,42.09158109,257.7171446,-74.89701748,67.14943025,-248.8153545,133.3671861,-76.33105649,31.51619909,-129.5898743
682109067.2,419.226463,4.924643604,417.6788739,35.9886866,235.2272749,-75.12253609,60.39523081,-227.3417845,114.0791709,-72.96782491,33.41477965,-109.0757065
709969069.8,430.5975618,3.265230383,429.8985147,24.52605272,212.0746901,-75.24437687,54.01475657,-205.0806677,95.37924682,-68.08696594,35.59542464,-88.48822785
738966984,439.1234605,1.440620643,438.984661,11.03996967,188.1615214,-74.54699767,50.13523374,-181.3593573,77.7500634,-59.36165952,39.62277602,-66.89624787
769149286.3,448.7168566,-0.565311788,448.6950158,-4.427216368,165.878314,-73.25266575,47.79812077,-158.8425469,64.5471861,-46.67496536,44.28816604,-46.95633698
800564352,457.1896107,-2.921997575,456.5951999,-23.30586894,142.9666102,-70.8093909,46.99481994,-135.0219928,56.03290469,-27.28073784,49.80044174,-25.68272591
833262531.9,464.2544152,-5.412638178,462.1843894,-43.79214866,120.9823184,-66.19687501,48.82788288,-110.6912789,56.44415534,-4.876954805,56.23980331,-4.798666001
867296233.3,469.401843,-8.023335923,464.8070106,-65.51742616,101.5732362,-57.76338524,54.18088333,-85.91597165,66.75765675,15.54902481,64.31442261,17.8952446
902720004.2,475.8274627,-10.62098413,467.6755449,-87.70039277,88.13895779,-43.39736154,64.04232293,-60.55622804,87.30153316,28.68598679,76.5864563,41.90551758
939590620.5,483.2146854,-13.89152679,469.0816209,-116.0123489,89.16372504,-24.41793448,81.18841396,-36.85934485,111.8352491,35.96236554,90.51977539,65.67566682
977967177.1,484.9623069,-17.86518869,461.5778946,-148.7759601,109.8511409,-10.04600101,108.1669053,-19.16230047,143.2750214,39.4631488,110.613121,91.06299592
1017911182,482.4932617,-22.26782337,446.5102027,-182.8343141,145.2670435,-7.956001013,143.8687976,-20.10679009,179.7595057,39.5476904,138.6116333,114.4565201
1059486657,471.3035746,-27.07323085,419.6607411,-214.503897,171.797357,-17.60544378,163.7507012,-51.96190655,219.6502539,37.29576985,174.7357788,133.0926056
