Part Number:,2643803802,,,
Date:,2/12/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,7.142644815,85.7978152,0.52338606,7.123443127
1040843.912,7.479531402,85.39359861,0.60068333,7.455371857
1083356.049,7.833501581,84.94306581,0.690488754,7.803010464
1127604.548,8.202614971,84.44147019,0.794526099,8.16404438
1173660.329,8.593115921,83.8325754,0.923193811,8.543380737
1221597.208,8.998712203,83.17822126,1.068879603,8.935005188
1271492.016,9.417863195,82.437391,1.239480256,9.335943223
1323424.724,9.848539222,81.60095451,1.438542126,9.742911339
1377478.567,10.28154541,80.7439244,1.653758047,10.14767265
1433740.18,10.73196577,79.78892315,1.90250933,10.56198597
1492299.738,11.18580042,78.78804039,2.174957035,10.97231484
1553251.097,11.64361412,77.76739613,2.467060087,11.37925148
1616691.948,12.10435003,76.69387299,2.785862206,11.77939987
1682723.971,12.56644874,75.57421991,3.130625008,12.17024326
1751453.001,13.03250431,74.46094137,3.491345642,12.5561409
1822989.193,13.49287618,73.3503438,3.865962742,12.9271822
1897447.203,13.95029027,72.23185219,4.257153509,13.28485012
1974946.369,14.40967897,71.09613104,4.668466566,13.63247108
2055610.905,14.86500318,69.98085369,5.088798044,13.96683407
2139570.096,15.31803263,68.88110286,5.519155977,14.28919315
2226958.508,15.76269643,67.81476974,5.952027319,14.59575176
2317916.205,16.20589491,66.75587416,6.395650861,14.89048958
2412588.97,16.644543,65.70560353,6.847984789,15.17056084
2511128.542,17.0828087,64.69630235,7.301469324,15.44379807
2613692.855,17.51197684,63.71734095,7.754300593,15.70159721
2720446.295,17.94140491,62.78019856,8.206493376,15.95454407
2831559.964,18.3636637,61.87773536,8.655797957,16.19571877
2947211.95,18.78034461,61.00746449,9.10275173,16.42684555
3067587.615,19.20444778,60.16964065,9.552939413,16.65989685
3192879.893,19.62225467,59.35795152,10.00093269,16.88236427
3323289.598,20.04070924,58.61736316,10.43621826,17.10892677
3459025.746,20.46179189,57.89177464,10.87585544,17.33207131
3600305.888,20.87781887,57.21260677,11.30582428,17.55168533
3747356.465,21.29874575,56.56939078,11.73404693,17.77494621
3900413.162,21.72804591,55.95597792,12.16400571,18.00402578
4059721.294,22.158459,55.37619302,12.59011993,18.23420373
4225536.192,22.59577139,54.83912849,13.01232033,18.47291
4398123.62,23.04460298,54.31883214,13.44132379,18.7185614
4577760.194,23.49191118,53.84657078,13.85904277,18.96831106
4764733.828,23.95090113,53.39909666,14.28042619,19.22797682
4959344.196,24.42211629,52.94888708,14.71499026,19.49124998
5161903.214,24.90766384,52.54145359,15.14852425,19.77154346
5372735.534,25.3906073,52.1570495,15.57711736,20.05084422
5592179.071,25.89068541,51.78626513,16.01589417,20.34253488
5820585.54,26.40507177,51.42580634,16.46428924,20.64352187
6058321.023,26.92688222,51.08890793,16.91314385,20.95238772
6305766.553,27.46493503,50.78065849,17.36582758,21.27793901
6563318.726,28.01048122,50.45820187,17.83261973,21.60057249
6831390.338,28.57409591,50.16862037,18.30257638,21.94298647
7110411.043,29.14395227,49.86858551,18.78452836,22.28253685
7400828.045,29.73278369,49.59070544,19.27408168,22.63952742
7703106.813,30.33127575,49.30259683,19.77793426,22.99607803
8017731.829,30.95102444,49.02886199,20.29392966,23.36926043
8345207.362,31.57545995,48.75548792,20.81687344,23.74168173
8686058.276,32.22052618,48.50481672,21.34793784,24.13354216
9040830.875,32.86295571,48.24164059,21.88641657,24.51445752
9410093.774,33.53847522,47.97285319,22.45342673,24.91330865
9794438.815,34.21217307,47.71844525,23.01707314,25.31179823
10194482.01,34.90764989,47.45888066,23.60173071,25.71968757
10610864.54,35.61293298,47.20362219,24.19524565,26.13180215
11044253.75,36.32118419,46.95166463,24.79338862,26.54272597
11495344.28,37.04878607,46.70150508,25.40802915,26.96376465
11964859.11,37.79392449,46.43411587,26.04712773,27.38481086
12453550.76,38.54155904,46.19285607,26.67974525,27.81443809
12962202.49,39.29543656,45.93789265,27.32752844,28.23716566
13491629.55,40.06878764,45.66760954,28.00086094,28.66111529
14042680.47,40.85352879,45.41409056,28.67827539,29.0958302
14616238.48,41.63951105,45.17553393,29.35323791,29.53364699
15213222.83,42.44499197,44.9151611,30.05754973,29.96866776
15834590.37,43.24299575,44.66743859,30.7543797,30.39942122
16481336.98,44.05855521,44.42759839,31.46378192,30.84131506
17154499.26,44.89650586,44.1741627,32.20089276,31.28575944
17855156.11,45.72263533,43.9293115,32.92927213,31.72100911
18584430.54,46.57155215,43.69675574,33.67152396,32.17355971
19343491.38,47.42438094,43.44510794,34.43168995,32.6118174
20133555.24,48.2775202,43.22251574,35.17980783,33.06206403
20955888.39,49.14765929,42.99691259,35.94612866,33.51668611
21811808.85,50.01129131,42.77469216,36.70978343,33.96352541
22702688.45,50.90562288,42.55091553,37.5009856,34.42467893
23629955.06,51.77481951,42.33080962,38.27552368,34.86568832
24595094.86,52.67820807,42.13131613,39.06664877,35.33823085
25599654.75,53.56577294,41.94090252,39.84407539,35.80142019
26645244.79,54.46125359,41.7585355,40.62581699,36.27080281
27733540.82,55.38513326,41.55916025,41.44309676,36.74211095
28866287.12,56.29301598,41.4030693,42.22402013,37.22950137
30045299.2,57.21501137,41.21566977,43.039119,37.69869709
31272466.76,58.12840666,41.07618722,43.81931694,38.1939671
32549756.63,59.07596867,40.93732408,44.62756951,38.70852766
33879216.03,59.99828398,40.80082366,45.41784073,39.20476786
35262975.74,60.94570425,40.68307504,46.21676884,39.72894593
36703253.61,61.89129442,40.58272895,47.00442294,40.26309165
38202358.07,62.83829883,40.47614093,47.79960731,40.79030939
39762691.82,63.79889616,40.40969107,48.57830884,41.35755145
41386755.7,64.7713955,40.34143249,49.36878454,41.92918779
43077152.7,65.74749075,40.29804845,50.14497736,42.52309708
44836592.13,66.72934638,40.2510467,50.92921619,43.11636124
46667893.95,67.71075394,40.25101542,51.6782706,43.75045767
48573993.3,68.72007007,40.24058115,52.45668729,44.3930624
50557945.2,69.7400656,40.26645962,53.21493551,45.07601788
52622929.46,70.76393152,40.30471491,53.96564287,45.77382869
54772255.75,71.82083393,40.36623549,54.72173795,46.51627223
57009368.94,72.87688001,40.44719508,55.4596108,47.27865491
59337854.58,73.94066685,40.56279873,56.17225767,48.08221794
61761444.68,75.06409303,40.69685559,56.9113526,48.94605201
64284023.69,76.16443217,40.83355668,57.62694118,49.80116845
66909634.69,77.32149689,41.00326339,58.35238508,50.73078982
69642485.91,78.50786081,41.19152532,59.07813311,51.70356271
72486957.47,79.72897944,41.39601533,59.80925675,52.72156077
75447608.37,80.98508118,41.63200748,60.53044281,53.8019411
78529183.84,82.27149989,41.87808472,61.2566384,54.92015975
81736622.91,83.62067219,42.15020941,61.99536695,56.11587382
85075066.33,85.00788685,42.44743414,62.7270515,57.37297131
88549864.84,86.45913139,42.74918024,63.489726,58.68761448
92166587.72,87.93871898,43.07818791,64.23240499,60.0617719
95931031.71,89.53591815,43.41486695,65.0385653,61.53588922
99849230.31,91.17911001,43.76832952,65.84432895,63.07261251
103927463.5,92.88168939,44.13883813,66.65695364,64.6827547
108172267.6,94.65388184,44.51637622,67.49295868,66.36307616
112590446.2,96.52972893,44.89558504,68.38110271,68.13232244
117189080.5,98.49631303,45.31151574,69.26771207,70.02505084
121975540.9,100.5712129,45.70657008,70.23221824,71.98614029
126957499.2,102.742557,46.11957052,71.21658583,74.05559341
132142940.1,105.1007539,46.51309388,72.32916032,76.25392469
137540174.7,107.6443327,46.90401616,73.54503993,78.60298639
143157853.5,110.4822532,47.25045307,74.99479428,81.13019841
149004980.2,114.1731139,47.17023532,77.61743794,83.7319131
155090926.5,112.402556,46.95307919,76.72565352,82.14322058
161425446.7,116.4401793,48.36017901,77.36818548,87.01999332
168018693.4,119.8778652,48.84959603,78.88418021,90.26621012
174881234.1,123.2297259,49.23599036,80.4622295,93.33485403
182024067.8,126.6791733,49.59747044,82.1075523,96.46741835
189458642.8,130.2374447,49.92271277,83.84951781,99.65465546
197196874.9,133.9789559,50.20852196,85.74591826,102.946579
205251166.7,137.8279585,50.50090708,87.66767882,106.352829
213634427.2,141.8989716,50.77265152,89.73678588,109.9210053
222360093,146.2053138,51.02070576,91.96891784,113.6561127
231442149,150.7393069,51.22620837,94.40007781,117.5200577
240895151.7,155.3401226,51.33629886,97.04844664,121.293663
250734252.1,160.3753604,51.54735911,99.73223113,125.593544
260975219.8,165.6139179,51.67482373,102.7011337,129.9247742
271634468.7,171.1247352,51.68600454,106.0923233,134.2687378
282729083,176.8282756,51.6630367,109.6839599,138.6999207
294276844.7,182.8876973,51.63822876,113.504631,143.403656
306296262.3,189.3178495,51.53307717,117.7675781,148.2297058
318806599.8,196.040147,51.37536341,122.371315,153.1567841
331827908.5,202.6212662,51.16390455,127.0627136,157.8304291
345381058.3,209.992594,50.96199772,132.2608337,163.1072083
359487771.8,217.7838969,50.65713725,138.0661926,168.4266968
374170658.7,225.7627798,50.27326606,144.2910309,173.6344757
389453252.1,233.8709443,49.88330908,150.6939087,178.848999
405360046.4,242.8150824,49.34932208,158.1808014,184.2226868
421916536.5,251.7775202,48.68082941,166.2368622,189.09581
439149258.3,261.0248277,48.1690279,174.0866852,194.4936676
457085831.9,271.3782019,47.53821802,183.2069549,200.2032471
475755005.4,281.9095291,46.6438446,193.5397186,204.9764862
495186700.9,292.9098228,45.61697157,204.8762665,209.3367615
515412062.8,303.579635,44.61585569,216.0976105,213.2191773
536463507.7,315.18721,43.52126435,228.5481872,217.0453949
558374776,326.4006068,42.36196348,241.1783295,219.9326477
581180986.1,338.7772259,41.07233597,255.3976135,222.5804749
604918691.1,350.6591415,39.90275568,269.002655,224.9431153
629625936.8,363.6105628,38.55220947,284.3582153,226.6121063
655342323.1,378.2172065,37.23405919,301.1253357,228.8488312
682109067.2,393.2981501,35.6586526,319.556488,229.2751312
709969069.8,410.5974317,34.18286419,339.6661682,230.6884155
738966984,430.044253,32.12210243,364.2117309,228.6654206
769149286.3,449.0468423,29.57923234,390.5243225,221.661499
800564352,468.2487975,27.17432279,416.5640259,213.8488922
833262531.9,488.4009196,24.2325958,445.366333,200.4601898
867296233.3,508.7443196,20.85691429,475.4075622,181.1309815
902720004.2,528.3427111,17.46036749,503.999176,158.5271301
939590620.5,545.2897507,13.63182169,529.9290771,128.5149231
977967177.1,562.8888681,9.167616453,555.6987915,89.68127443
1017911182,578.1386802,4.041603633,576.7009277,40.74768067
1059486657,586.9133135,-1.43141405,586.7301636,-14.66126442
1102760237,589.6009952,-7.473273041,584.5927124,-76.68568422
1147801278,578.6593429,-13.7716936,562.0240478,-137.7519684
1194681973,561.5425124,-19.96715899,527.7873535,-191.7563629
1243477458,537.6896336,-26.47579307,481.2982483,-239.712616
1294265942,499.2287714,-33.00427638,418.6681824,-271.9307251
1347128826,448.8274785,-38.81716152,349.7040405,-281.3417664
1402150837,396.4051582,-42.83641308,290.6830749,-269.5188294
1459420162,348.026235,-45.44793175,244.1602936,-248.0080872
1519028591,303.3023727,-46.79156262,207.6573181,-221.0673371
1581071660,262.2682401,-46.05285115,182.0127258,-188.8279572
1645648812,230.9638551,-43.25369429,168.2171631,-158.2633515
1712863547,209.4215023,-39.42150187,161.7771301,-132.9869385
1782823595,193.0302011,-35.58496575,156.9824829,-112.3261261
1855641085,182.9915466,-31.13568537,156.6307373,-94.61880494
1931432726,174.8431411,-28.07974234,154.2629394,-82.29866029
2010319994,160.9886875,-25.32846642,145.5128632,-68.87208558
2092429326,146.3263217,-19.98984202,137.5106354,-50.02217103
2177892326,136.1440658,-9.632921172,134.2244415,-22.78170204
2266845968,139.0934342,1.719622552,139.0307922,4.173995019
2359432825,155.0054269,11.23438229,152.0352783,30.19861794
2455801291,178.1517407,16.357167,170.9410095,50.17184449
2556105823,203.0311274,18.82214314,192.1739655,65.50424195
2660507184,228.7492183,19.45027848,215.6946869,76.17090607
2769172705,256.2814591,19.15436909,242.0932007,84.0896454
2882276551,285.1415638,17.91890743,271.3101807,87.72968293
3000000000,316.0682288,15.08360534,305.178772,82.24987794
