Part Number:,2643167751,,,
Date:,8/6/2019,,,
,,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,2.731630208,89.78425956,0.010285604,2.731610843
1040843.912,2.849689454,89.70979198,0.014433859,2.8496529
1083356.049,2.965528047,89.71574223,0.014712618,2.965491551
1127604.548,3.08889074,89.63892431,0.019465936,3.088829403
1173660.329,3.224006533,89.47839023,0.029350331,3.223872932
1221597.208,3.350721841,89.53223544,0.027355096,3.350610176
1271492.016,3.494502017,89.4273616,0.034924959,3.494327488
1323424.724,3.649160987,89.33859142,0.042124094,3.648917849
1377478.567,3.801039628,89.25558775,0.049383408,3.800718818
1433740.18,3.967135173,89.15993238,0.058163837,3.966708768
1492299.738,4.136470128,89.01311194,0.071244884,4.135856536
1553251.097,4.31489108,88.98605369,0.076355354,4.314215443
1616691.948,4.50392072,88.80690817,0.093780078,4.502944276
1682723.971,4.699551334,88.70652618,0.106085131,4.698353827
1751453.001,4.909026948,88.49630167,0.128820104,4.907336442
1822989.193,5.130591515,88.33475703,0.149094379,5.128424725
1897447.203,5.351768292,88.0688723,0.180344721,5.348728787
1974946.369,5.59319822,87.85765371,0.209086527,5.589288788
2055610.905,5.843318219,87.56264435,0.248499097,5.838031861
2139570.096,6.106503864,87.20200901,0.298087446,6.099223993
2226958.508,6.375256809,86.84006377,0.35142543,6.365563569
2317916.205,6.652191597,86.41785456,0.415625675,6.639194856
2412588.97,6.943704436,85.99408609,0.485083297,6.926739889
2511128.542,7.248384758,85.50603733,0.567940293,7.226100292
2613692.855,7.554671896,85.00162125,0.658220086,7.525942717
2720446.295,7.872426648,84.46153858,0.759798747,7.835675286
2831559.964,8.197928144,83.89179093,0.872313123,8.15138612
2947211.95,8.53638651,83.29602653,0.99653446,8.478019445
3067587.615,8.876912815,82.69775763,1.128286049,8.804916338
3192879.893,9.226727669,82.07839219,1.271609934,9.138682162
3323289.598,9.583546537,81.46488479,1.422347114,9.47740961
3459025.746,9.946956564,80.81429858,1.587880777,9.819398124
3600305.888,10.31816287,80.16217868,1.76296065,10.16643766
3747356.465,10.69921857,79.52055544,1.946003416,10.52075799
3900413.162,11.07917464,78.88264918,2.13627672,10.87126637
4059721.294,11.47230337,78.25222756,2.335803269,11.23199749
4225536.192,11.86663204,77.6115164,2.545855521,11.5903225
4398123.62,12.27007024,77.00814211,2.758466242,11.95598125
4577760.194,12.67845655,76.41117254,2.978836058,12.32354641
4764733.828,13.09607337,75.83046396,3.205812691,12.69763374
4959344.196,13.51759195,75.29268475,3.43186569,13.07469273
5161903.214,13.95274878,74.74901989,3.670238731,13.46137238
5372735.534,14.39431329,74.2235291,3.913599012,13.85207558
5592179.071,14.84937075,73.72027748,4.16267967,14.25397873
5820585.54,15.29714241,73.210843,4.418589113,14.64508915
6058321.023,15.77177223,72.74235979,4.678994654,15.06173325
6305766.553,16.25220954,72.29930188,4.941397665,15.48279381
6563318.726,16.74300394,71.85020236,5.215486524,15.9099617
6831390.338,17.24982032,71.45261017,5.486976621,16.35387993
7110411.043,17.7661033,71.03599612,5.773522851,16.80181122
7400828.045,18.29721351,70.64024801,6.06549835,17.26261139
7703106.813,18.84042624,70.25918063,6.363653657,17.73317719
8017731.829,19.39941724,69.89246902,6.669192312,18.21700478
8345207.362,19.96946426,69.53238534,6.982880113,18.70879173
8686058.276,20.55485079,69.18144296,7.305393693,19.21283722
9040830.875,21.1555318,68.85668673,7.630842206,19.7313652
9410093.774,21.77365756,68.53189684,7.968792912,20.26303291
9794438.815,22.40405402,68.21380144,8.315134046,20.80385018
10194482.01,23.06176693,67.89701796,8.677508351,21.36693573
10610864.54,23.72285468,67.60288727,9.038971898,21.93332672
11044253.75,24.41650561,67.31559044,9.4163475,22.5277195
11495344.28,25.11525268,67.0262146,9.802732465,23.12319946
11964859.11,25.83440663,66.75569979,10.19561195,23.73744011
12453550.76,26.57480716,66.47619107,10.6068058,24.36628914
12962202.49,27.34334289,66.21379497,11.02825355,25.0207119
13491629.55,28.12758122,65.96141692,11.45781898,25.68811417
14042680.47,28.93524274,65.71236766,11.90157508,26.37424469
14616238.48,29.75259765,65.46844204,12.35311126,27.0669117
15213222.83,30.60348168,65.21748092,12.8282175,27.78506661
15834590.37,31.4759051,64.98390053,13.3103075,28.52311897
16481336.98,32.36806885,64.74993878,13.80723762,29.27545166
17154499.26,33.28336323,64.52096234,14.31786537,30.04631424
17855156.11,34.22915652,64.30328692,14.84201526,30.8439579
18584430.54,35.19613917,64.07085082,15.38984203,31.6531353
19343491.38,36.19776434,63.86558984,15.94433403,32.49702072
20133555.24,37.22284213,63.64240016,16.52590751,33.35317612
20955888.39,38.27661251,63.43567152,17.11738967,34.23585892
21811808.85,39.35251172,63.22744015,17.72633934,35.13398743
22702688.45,40.46974844,62.99669712,18.37495994,36.0577507
23629955.06,41.61985882,62.80102158,19.02369117,37.01772309
24595094.86,42.79186555,62.59598017,19.69547271,37.98989487
25599654.75,43.99211936,62.394091,20.38539505,38.98387146
26645244.79,45.24062051,62.17878551,21.1144371,40.01117707
27733540.82,46.51816867,61.96680077,21.86275291,41.06044388
28866287.12,47.84262036,61.74373174,22.64946365,42.14164353
30045299.2,49.18396118,61.52271017,23.45142364,43.23300553
31272466.76,50.5724873,61.30793755,24.27995109,44.3628273
32549756.63,51.9940039,61.08807616,25.13725852,45.51367569
33879216.03,53.45570701,60.85738451,26.032135,46.68876267
35262975.74,54.96958075,60.63047071,26.95930099,47.90460205
36703253.61,56.50558225,60.39361816,27.91594505,49.12820816
38202358.07,58.08338869,60.15880801,28.90216064,50.38199234
39762691.82,59.71344227,59.90155759,29.94552802,51.66198349
41386755.7,61.36749661,59.65386619,31.00424957,52.95947648
43077152.7,63.08069211,59.39500576,32.11541747,54.29340363
44836592.13,64.81566617,59.13600664,33.25056075,55.63695526
46667893.95,66.60576239,58.88113694,34.42287063,57.02099228
48573993.3,68.44451903,58.62075607,35.63908767,58.4337883
50557945.2,70.3233821,58.34555809,36.90535735,59.86127854
52622929.46,72.25932928,58.08305249,38.20274352,61.33482743
54772255.75,74.24121734,57.79964617,39.56177139,62.82216645
57009368.94,76.27564155,57.51212878,40.96925353,64.33889771
59337854.58,78.34578739,57.21715106,42.42084121,65.86755372
61761444.68,80.46831358,56.92077688,43.91945647,67.42574311
64284023.69,82.65149955,56.61067429,45.48520278,69.00990296
66909634.69,84.87450384,56.28250775,47.11370086,70.59731293
69642485.91,87.17838586,55.95491959,48.80638503,72.23577881
72486957.47,89.50732065,55.6361589,50.5220642,73.88559723
75447608.37,91.87824265,55.28262626,52.32730483,75.52128602
78529183.84,94.30199594,54.93190545,54.18117141,77.18333436
81736622.91,96.80564696,54.5725783,56.11544799,78.88212586
85075066.33,99.32288388,54.20124904,58.09792708,80.55846406
88549864.84,101.9302246,53.81049477,60.18550109,82.26467133
92166587.72,104.5557746,53.42277323,62.30538558,83.96397401
95931031.71,107.2355133,53.01092784,64.51960753,85.65439606
99849230.31,109.9424978,52.60271023,66.77228545,87.34308625
103927463.5,112.6938898,52.20154821,69.06847381,89.04750825
108172267.6,115.5080264,51.79131921,71.44488524,90.76195527
112590446.2,118.3474811,51.34069419,73.93027495,92.41450501
117189080.5,121.2522472,50.91199105,76.45116424,94.11337281
121975540.9,124.1535943,50.48173656,79.00193023,95.77478791
126957499.2,127.0822242,50.04505245,81.61030578,97.41483308
132142940.1,130.1080524,49.59194095,84.33955382,99.07040406
137540174.7,133.1632514,49.14939171,87.10061645,100.7270279
143157853.5,136.2568724,48.70608453,89.9188919,102.3744507
149004980.2,139.3478713,48.27788434,92.73858642,104.0066528
155090926.5,142.5532398,47.82867665,95.70307921,105.6520081
161425446.7,145.8034135,47.36926629,98.74838256,107.2725144
168018693.4,149.0206929,46.93571313,101.7540893,108.8727341
174881234.1,152.3369333,46.49273313,104.8758392,110.4880066
182024067.8,155.7413382,46.05170337,108.0858841,112.1285248
189458642.8,159.1964811,45.61586267,111.3524475,113.7723694
197196874.9,162.7488505,45.17541026,114.7279587,115.4325943
205251166.7,166.2734834,44.7490053,118.0870285,117.0569306
213634427.2,169.9645873,44.29222315,121.6585312,118.689354
222360093,173.713831,43.8581852,125.2575684,120.3621063
231442149,177.4577783,43.42279751,128.8878021,121.9803162
240895151.7,181.250077,42.97279525,132.6165924,123.5493012
250734252.1,185.2706391,42.54998162,136.4866028,125.2861405
260975219.8,189.3077184,42.09367242,140.475769,126.9014206
271634468.7,193.5378551,41.65149502,144.6116943,128.6248779
282729083,197.9256732,41.19024252,148.9444275,130.3461914
294276844.7,202.3267798,40.73889236,153.3012848,132.0410614
306296262.3,206.9151317,40.21386975,158.0086212,133.593216
318806599.8,211.4527249,39.75969164,162.550827,135.238617
331827908.5,216.3819312,39.26868799,167.5199127,136.9606476
345381058.3,221.5653456,38.72652843,172.8521728,138.6121521
359487771.8,226.6718473,38.21974016,178.0833282,140.2371369
374170658.7,232.1021556,37.68681199,183.6773529,141.8944702
389453252.1,237.6480332,37.10246443,189.5380859,143.3593445
405360046.4,243.1580835,36.48661486,195.4980774,144.5903015
421916536.5,249.4675492,35.81188928,202.3038177,145.9699402
439149258.3,255.6387551,35.2081921,208.8728332,147.3883057
457085831.9,262.0242644,34.51482549,215.9026489,148.4680481
475755005.4,269.3009787,33.78268851,223.8301849,149.7433319
495186700.9,276.1819883,33.03330164,231.5382385,150.5540924
515412062.8,283.7435374,32.13444782,240.2746735,150.9253998
536463507.7,291.3966341,31.28583371,249.0238495,151.3245545
558374776,299.7867408,30.2793599,258.8890076,151.1574402
581180986.1,307.9907155,29.25251999,268.7140503,150.5026245
604918691.1,317.7242912,28.09245158,280.2928467,149.6149902
629625936.8,326.7859,26.93218902,291.34375,148.0129852
655342323.1,337.0030773,25.51436486,304.1376343,145.1598206
682109067.2,347.1154146,24.05709047,316.9648743,141.5004578
709969069.8,357.8852909,22.36072945,330.974823,136.1526642
738966984,369.5209553,20.50181361,346.1159058,129.4199219
769149286.3,381.5572862,18.40130104,362.047821,120.4464111
800564352,391.9538777,16.15920509,376.4685974,109.0836258
833262531.9,402.479583,13.94066296,390.6248474,96.96413422
867296233.3,415.3432769,11.36112427,407.2046509,81.81937409
902720004.2,427.6322676,8.631448418,422.7889709,64.1782074
939590620.5,441.0100632,5.436556358,439.0262756,41.7828331
977967177.1,453.4322245,1.512856052,453.2741699,11.97117806
1017911182,462.7585743,-3.00344003,462.1229248,-24.24665833
1059486657,466.8770647,-8.039553885,462.2884827,-65.29588318
1102760237,463.204774,-13.46121066,450.4794922,-107.8280563
1147801278,450.578569,-18.97234355,426.1011658,-146.4883728
1194681973,430.5747794,-24.11971663,392.9828491,-175.9520416
1243477458,406.9328799,-28.76401103,356.7210693,-195.8173828
1294265942,378.8038618,-32.75500532,318.5709228,-204.9510498
1347128826,347.6500226,-36.15046082,280.7171936,-205.0814362
1402150837,319.1011133,-38.2982212,250.4291534,-197.7644043
1459420162,290.5188577,-39.76138713,223.3261261,-185.8134766
1519028591,264.2859823,-40.40043348,201.2626037,-171.2905274
1581071660,238.130727,-40.03828261,182.3164062,-153.1893311
1645648812,216.471885,-37.55353916,171.6154785,-131.940155
1712863547,201.8258967,-34.02851616,167.2650604,-112.9428711
1782823595,193.0161392,-29.8248544,167.4511108,-95.99664308
1855641085,191.5279644,-25.66225704,172.6361237,-82.94413758
1931432726,196.295054,-23.67149722,179.7792664,-78.81093598
2010319994,200.0540232,-24.35138862,182.2559814,-82.48860169
2092429326,181.6354963,-25.48543761,163.9613953,-78.15442658
2177892326,178.041068,-20.80366338,166.4333191,-63.23426438
2266845968,174.3066771,-18.08340693,165.6969147,-54.10499192
2359432825,172.121697,-14.06061948,166.964798,-41.81668091
2455801291,172.6019241,-9.840036817,170.0627289,-29.49732971
2556105823,179.3054645,-5.240921556,178.5558624,-16.37844849
2660507184,191.3501833,-2.326608123,191.1924438,-7.768016341
2769172705,205.8247655,-0.533082056,205.8158569,-1.914973618
2882276551,217.6877226,0.663159662,217.6731415,2.519531011
3000000000,233.1751354,0.438079268,233.1683197,1.782822369
