Part Number:,2661540002,,,
Date:,7/9/2019,,,
,,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,4.616418594,89.84706534,0.012322191,4.616402149
1040843.912,4.8055221,89.84838691,0.012716106,4.805505276
1083356.049,4.998752339,89.91163969,0.007708964,4.998746395
1127604.548,5.207471615,89.84013139,0.014530043,5.207451344
1173660.329,5.421921765,89.87043147,0.012261109,5.421907901
1221597.208,5.633831908,89.84932595,0.014815599,5.633812427
1271492.016,5.872860172,89.83437825,0.016976329,5.872835636
1323424.724,6.111922757,89.87804922,0.013008867,6.111908913
1377478.567,6.360970204,89.82337498,0.019608856,6.36093998
1433740.18,6.616967433,89.8818855,0.013640782,6.616953373
1492299.738,6.890277216,89.84830594,0.018242406,6.890253067
1553251.097,7.172556959,89.88523999,0.014366191,7.172542572
1616691.948,7.463794503,89.86795095,0.017201722,7.463774681
1682723.971,7.770682086,89.84390527,0.021170164,7.770653248
1751453.001,8.087510852,89.86431751,0.019152066,8.087488175
1822989.193,8.417207466,89.82807215,0.025257536,8.417169571
1897447.203,8.759423451,89.82024026,0.027481765,8.75938034
1974946.369,9.121756546,89.83639934,0.026045956,9.121719361
2055610.905,9.491277722,89.83348793,0.027583359,9.491237641
2139570.096,9.881944722,89.83289832,0.028820399,9.881902695
2226958.508,10.28542587,89.81255332,0.033649346,10.28537083
2317916.205,10.70366851,89.80663925,0.036122477,10.70360756
2412588.97,11.14554709,89.81010841,0.036938878,11.14548588
2511128.542,11.60576891,89.81167069,0.038147705,11.60570621
2613692.855,12.07633614,89.80379822,0.041353726,12.07626533
2720446.295,12.57736985,89.80914431,0.041895898,12.57730007
2831559.964,13.09575068,89.80337191,0.044942008,13.09567356
2947211.95,13.63233915,89.78497805,0.051159882,13.63224316
3067587.615,14.19298379,89.77361506,0.05607864,14.192873
3192879.893,14.77992246,89.78513332,0.055426517,14.77981853
3323289.598,15.38982643,89.79170384,0.055948881,15.38972473
3459025.746,16.0244481,89.78301865,0.060685066,16.02433319
3600305.888,16.68719799,89.78200654,0.063489691,16.68707721
3747356.465,17.37875157,89.7633711,0.071773229,17.37860336
3900413.162,18.09482439,89.76168727,0.075262343,18.09466787
4059721.294,18.84322255,89.76270891,0.078039187,18.84306095
4225536.192,19.62888537,89.74461354,0.087492219,19.62869038
4398123.62,20.44481101,89.73704461,0.09382985,20.44459569
4577760.194,21.29828399,89.72325629,0.102872207,21.29803554
4764733.828,22.18555871,89.72767556,0.105446633,22.18530812
4959344.196,23.1166556,89.73112482,0.108480452,23.11640106
5161903.214,24.0837857,89.71055202,0.121666439,24.08347838
5372735.534,25.0946672,89.69568921,0.133282802,25.09431325
5592179.071,26.15527882,89.68396576,0.14426755,26.15488094
5820585.54,27.25963843,89.66007772,0.161724027,27.2591587
6058321.023,28.42269194,89.65593131,0.170680977,28.42217946
6305766.553,29.62345883,89.63642439,0.187977107,29.62286241
6563318.726,30.88716296,89.62132002,0.204138335,30.88648836
6831390.338,32.21911266,89.61465184,0.216691045,32.21838397
7110411.043,33.60820914,89.58621899,0.242711033,33.60733273
7400828.045,35.05999354,89.55465521,0.272509219,35.05893446
7703106.813,36.5925951,89.53880856,0.294541927,36.59140967
8017731.829,38.19817684,89.51677041,0.322157592,38.1968183
8345207.362,39.8787184,89.48046439,0.361599588,39.87707897
8686058.276,41.66117025,89.43441756,0.411242219,41.65914049
9040830.875,43.53806347,89.38994584,0.463560756,43.53559558
9410093.774,45.50374973,89.32656426,0.534823787,45.50060662
9794438.815,47.59389134,89.24933228,0.623539395,47.58980659
10194482.01,49.79258543,89.17570818,0.716321608,49.78743262
10610864.54,52.13905112,89.07186973,0.844559852,52.13221048
11044253.75,54.61569055,88.95177397,0.999138078,54.60655068
11495344.28,57.25705671,88.81414288,1.184971061,57.24479353
11964859.11,60.05043683,88.63938573,1.425895638,60.03350552
12453550.76,63.03285001,88.40867664,1.750438732,63.00854025
12962202.49,66.20934791,88.16715101,2.117626148,66.17547439
13491629.55,69.59929426,87.83435472,2.630062755,69.54958326
14042680.47,73.23307099,87.4539728,3.253154701,73.1607796
14616238.48,77.09685161,87.00523709,4.027900094,76.99156155
15213222.83,81.25466082,86.45593684,5.022849022,81.09926567
15834590.37,85.63683142,85.78646806,6.292058086,85.40536811
16481336.98,90.29815896,85.00161898,7.867461306,89.95476954
17154499.26,95.23853833,84.06064999,9.854870775,94.72729651
17855156.11,100.4006543,82.98342583,12.2645881,99.64873936
18584430.54,105.7333625,81.74586779,15.17950403,104.6380743
19343491.38,111.1944612,80.32083408,18.69522968,109.6115714
20133555.24,116.6391045,78.78824605,22.67879255,114.4130808
20955888.39,122.0519879,77.13174876,27.18219172,118.9866219
21811808.85,127.3266201,75.40425601,32.08598674,123.2175217
22702688.45,132.4208399,73.59963173,37.38870937,127.032922
23629955.06,137.2813289,71.80180935,42.87363432,130.4147797
24595094.86,141.9881495,70.01559663,48.52648543,133.4384308
25599654.75,146.4856235,68.25851041,54.26112745,136.0653076
26645244.79,150.8085977,66.55764697,59.99560927,138.3609772
27733540.82,154.9344398,64.9162006,65.68342589,140.3223724
28866287.12,158.8973813,63.32211304,71.3408203,141.9819183
30045299.2,162.7341686,61.78805205,76.93006132,143.4021454
31272466.76,166.492664,60.28688073,82.52334593,144.6018829
32549756.63,170.1493902,58.848157,88.01962279,145.613739
33879216.03,173.7203429,57.45112139,93.46482848,146.4345703
35262975.74,177.2102599,56.11063812,98.8108444,147.1050415
36703253.61,180.6221647,54.8144717,104.0791702,147.6207733
38202358.07,183.9782154,53.56065554,109.2778091,148.0079193
39762691.82,187.1908059,52.36903483,114.2937012,148.2475891
41386755.7,190.3830119,51.21530569,119.2550812,148.4045715
43077152.7,193.4995105,50.11156443,124.0902252,148.4711304
44836592.13,196.5234979,49.0501198,128.8012237,148.430893
46667893.95,199.5775066,48.01403621,133.5070801,148.347702
48573993.3,202.5742937,47.03958998,138.0529327,148.2488861
50557945.2,205.5311786,46.08686111,142.5496521,148.0630341
52622929.46,208.4169033,45.21860662,146.8096466,147.9342194
54772255.75,211.3304827,44.37329287,151.0587616,147.7897949
57009368.94,214.3216071,43.5310699,155.3833771,147.6135407
59337854.58,217.3452722,42.77957111,159.5253601,147.6164856
61761444.68,220.2555647,42.03979076,163.5793915,147.4933777
64284023.69,223.1706047,41.3185654,167.6123352,147.3472901
66909634.69,226.2384345,40.62190665,171.720047,147.2958069
69642485.91,229.2359827,39.98338433,175.6476745,147.2991181
72486957.47,232.3034185,39.37929614,179.5619202,147.3851929
75447608.37,235.4580296,38.78385894,183.5429382,147.4871979
78529183.84,238.4659627,38.21784883,187.3541717,147.5277252
81736622.91,241.7404907,37.64685412,191.4078064,147.6533661
85075066.33,245.0912238,37.12293907,195.4216156,147.9192352
88549864.84,248.4734125,36.60765626,199.4589996,148.1726837
92166587.72,252.0389657,36.14092859,203.5388031,148.645874
95931031.71,255.5750086,35.67800189,207.6054993,149.0588532
99849230.31,259.1948116,35.19552521,211.8113861,149.3917236
103927463.5,262.9732835,34.71585742,216.1604767,149.7651367
108172267.6,267.0020875,34.27602719,220.632904,150.3703308
112590446.2,271.0130304,33.81640474,225.164444,150.8278351
117189080.5,275.0933547,33.37410275,229.7295227,151.329773
121975540.9,279.3060779,32.94366329,234.3952484,151.8905945
126957499.2,283.7319985,32.48651727,239.3330078,152.3927765
132142940.1,288.1803369,31.99544588,244.4029236,152.6928864
137540174.7,292.7679592,31.50500187,249.6123657,152.99263
143157853.5,297.4607789,31.01417968,254.93573,153.2667236
149004980.2,302.1656503,30.52318225,260.2926636,153.4659882
155090926.5,307.2347633,30.00128239,266.0696716,153.6233368
161425446.7,312.3991539,29.45760067,272.012146,153.6314545
168018693.4,317.7509778,28.8521265,278.3079224,153.3309631
174881234.1,323.0624959,28.26489488,284.5429993,152.9858093
182024067.8,328.3408576,27.67179123,290.7860107,152.48349
189458642.8,333.6137106,27.04881971,297.1228332,151.7106781
197196874.9,339.5905548,26.40671234,304.1575622,151.029541
205251166.7,345.2978707,25.70046426,311.1387634,149.7440796
213634427.2,350.9979814,24.99473867,318.125824,148.3089447
222360093,356.7858381,24.1986455,325.4349976,146.2470398
231442149,362.4885799,23.38413382,332.7154236,143.8694458
240895151.7,368.5328683,22.66120874,340.0818176,141.9888458
250734252.1,373.8075075,21.77571161,347.1337891,138.6729431
260975219.8,380.2211274,20.92416759,355.1470337,135.7891388
271634468.7,386.0372551,19.9979923,362.7609863,132.0198059
282729083,391.7420587,19.09509935,370.1871948,128.1533508
294276844.7,397.9486538,18.01258462,378.4446411,123.0560227
306296262.3,403.0603994,17.02824262,385.3904419,118.0334397
318806599.8,408.4964565,15.97196133,392.7270508,112.4047089
331827908.5,414.2570906,14.85741852,400.407196,106.2215347
345381058.3,419.1558413,13.75957664,407.1270447,99.69548036
359487771.8,424.1276092,12.59198717,413.926178,92.46268464
374170658.7,429.2729703,11.33274337,420.9032288,84.3549347
389453252.1,434.6902334,10.00861984,428.0749512,75.54756929
405360046.4,439.5355978,8.72076126,434.4541321,66.64194489
421916536.5,443.0698097,7.47369988,439.3057861,57.63056946
439149258.3,447.4709048,5.998716051,445.0206604,46.76347352
457085831.9,451.6941027,4.528695989,450.2838745,35.66503525
475755005.4,455.5015109,3.089336803,454.8395386,24.54833222
495186700.9,458.6526986,1.511536753,458.493103,12.0984478
515412062.8,461.9144507,0.149784417,461.9128723,1.207549814
536463507.7,464.1045473,-1.463499744,463.9531555,-11.85328198
558374776,466.0529874,-3.224186843,465.3152771,-26.2122097
581180986.1,467.9111078,-4.989413292,466.138092,-40.69501114
604918691.1,467.8212653,-6.929257699,464.4042358,-56.43972016
629625936.8,467.6863302,-8.634597898,462.3855286,-70.21485902
655342323.1,466.2564932,-10.48934208,458.4647827,-84.88321687
682109067.2,464.5754346,-12.46198298,453.6297607,-100.2515564
709969069.8,463.5160006,-14.46906643,448.8145142,-115.8128433
738966984,460.7664492,-16.46510571,441.871582,-130.5956574
769149286.3,457.0754409,-18.53300877,433.3718262,-145.2818604
800564352,451.119279,-20.83074385,421.6318664,-160.4218598
833262531.9,445.5370353,-22.79552105,410.7376709,-172.6204376
867296233.3,439.9033528,-25.07455387,398.4455871,-186.4298096
902720004.2,433.5021922,-27.36944294,384.9762573,-199.2923279
939590620.5,426.5941598,-30.13158992,368.950531,-214.1450043
977967177.1,415.2144307,-32.93652893,348.4784241,-225.7560883
1017911182,401.5816371,-35.89360531,325.3241272,-235.4400635
1059486657,383.7192618,-38.94076927,298.4553528,-241.1739502
1102760237,362.671081,-41.42842062,271.924591,-239.9736023
1147801278,340.1855155,-43.59545577,246.3713836,-234.5790405
1194681973,318.2731665,-45.26470258,224.0109863,-226.0904389
1243477458,294.9553111,-46.65318959,202.4610748,-214.4951019
1294265942,271.7660309,-47.47288669,183.6972656,-200.2800293
1347128826,249.3071306,-47.49786834,168.4362945,-183.8022308
1402150837,228.3094706,-46.58934583,156.8994293,-165.8547058
1459420162,210.4689748,-45.28744258,148.0755463,-149.5687866
1519028591,191.8753004,-43.47503882,139.2389526,-132.0175934
1581071660,174.8545487,-40.17479576,133.6028442,-112.8024521
1645648812,160.6513872,-35.48518083,130.812912,-93.25690461
1712863547,150.2214284,-29.33035641,130.9645233,-73.58512879
1782823595,144.7044822,-22.06466015,134.1063995,-54.35863114
1855641085,144.3517968,-13.9613142,140.0874786,-34.82728196
1931432726,152.0956189,-6.231790309,151.1968689,-16.5101223
2010319994,165.5310691,-0.770991127,165.5160828,-2.227374078
2092429326,181.5298984,3.021853649,181.2774811,9.569684029
2177892326,196.561946,5.366312511,195.7004395,18.38305283
2266845968,216.8116323,7.378207456,215.016449,27.84260369
2359432825,240.4741082,7.738920531,238.2838593,32.38208008
2455801291,264.3366846,6.67564008,262.5445251,30.72873498
2556105823,287.3505676,4.412070923,286.4990234,22.10561562
2660507184,306.889726,1.400623528,306.7980347,7.501323225
2769172705,321.3735504,-1.995698704,321.1786194,-11.19166374
2882276551,334.6445326,-4.886211575,333.4283752,-28.50406647
3000000000,343.0726442,-9.994044074,337.8667908,-59.53881837
